createdAt,value
2019-04-19T00:02:09.357Z,13.10
2019-04-19T00:04:16.810Z,13.10
2019-04-19T00:06:34.428Z,13.10
2019-04-19T00:08:58.670Z,13.00
2019-04-19T00:10:52.120Z,13.00
2019-04-19T00:12:56.589Z,13.00
2019-04-19T00:14:59.006Z,12.80
2019-04-19T00:17:06.074Z,12.80
2019-04-19T00:19:31.668Z,12.70
2019-04-19T00:21:36.198Z,12.60
2019-04-19T00:23:33.031Z,12.60
2019-04-19T00:25:32.433Z,12.50
2019-04-19T00:27:44.391Z,12.40
2019-04-19T00:29:52.923Z,12.20
2019-04-19T00:32:09.161Z,12.10
2019-04-19T00:34:00.550Z,12.00
2019-04-19T00:36:07.477Z,11.90
2019-04-19T00:38:17.603Z,11.80
2019-04-19T00:40:39.138Z,11.70
2019-04-19T00:42:54.538Z,11.60
2019-04-19T00:45:09.055Z,11.50
2019-04-19T00:47:11.969Z,11.50
2019-04-19T00:49:18.155Z,11.40
2019-04-19T00:51:21.053Z,11.30
2019-04-19T00:53:28.763Z,11.30
2019-04-19T00:55:39.988Z,11.20
2019-04-19T00:57:39.157Z,11.20
2019-04-19T00:59:43.886Z,11.10
2019-04-19T01:01:55.544Z,11.00
2019-04-19T01:03:54.406Z,10.90
2019-04-19T01:06:05.563Z,10.90
2019-04-19T01:08:13.194Z,10.80
2019-04-19T01:10:26.935Z,10.70
2019-04-19T01:12:40.298Z,10.60
2019-04-19T01:14:38.323Z,10.60
2019-04-19T01:16:53.115Z,10.60
2019-04-19T01:18:52.512Z,10.60
2019-04-19T01:20:50.148Z,10.50
2019-04-19T01:23:02.377Z,10.50
2019-04-19T01:25:08.931Z,10.40
2019-04-19T01:27:12.324Z,10.40
2019-04-19T01:29:18.525Z,10.40
2019-04-19T01:31:24.402Z,10.30
2019-04-19T01:33:38.972Z,10.30
2019-04-19T01:35:47.496Z,10.30
2019-04-19T01:37:53.979Z,10.30
2019-04-19T01:40:09.933Z,10.20
2019-04-19T01:42:20.975Z,10.20
2019-04-19T01:44:33.459Z,10.20
2019-04-19T01:47:14.197Z,10.20
2019-04-19T01:49:21.322Z,10.20
2019-04-19T01:51:50.267Z,10.30
2019-04-19T01:53:49.937Z,10.30
2019-04-19T01:55:44.490Z,10.30
2019-04-19T01:57:49.303Z,10.20
2019-04-19T01:59:57.590Z,10.20
2019-04-19T02:02:07.243Z,10.20
2019-04-19T02:04:16.605Z,10.20
2019-04-19T02:06:16.318Z,10.20
2019-04-19T02:08:22.738Z,10.10
2019-04-19T02:11:18.090Z,10.20
2019-04-19T02:13:19.659Z,10.20
2019-04-19T02:15:29.708Z,10.30
2019-04-19T02:17:27.637Z,10.30
2019-04-19T02:19:33.782Z,10.30
2019-04-19T02:21:42.597Z,10.30
2019-04-19T02:23:51.435Z,10.30
2019-04-19T02:25:59.243Z,10.30
2019-04-19T02:28:00.607Z,10.30
2019-04-19T02:30:14.073Z,10.20
2019-04-19T02:32:37.484Z,10.00
2019-04-19T02:34:48.955Z,9.90
2019-04-19T02:37:01.050Z,9.80
2019-04-19T02:39:07.956Z,9.70
2019-04-19T02:41:10.729Z,9.60
2019-04-19T02:43:21.565Z,9.50
2019-04-19T02:45:23.898Z,9.50
2019-04-19T02:47:39.231Z,9.40
2019-04-19T02:51:44.989Z,9.30
2019-04-19T02:53:54.147Z,9.30
2019-04-19T02:56:03.715Z,9.30
2019-04-19T02:58:06.577Z,9.30
2019-04-19T03:00:54.721Z,9.20
2019-04-19T03:03:03.138Z,9.20
2019-04-19T03:06:58.290Z,9.20
2019-04-19T03:08:58.589Z,9.20
2019-04-19T03:11:11.855Z,9.10
2019-04-19T03:13:29.098Z,9.10
2019-04-19T03:15:47.805Z,9.10
2019-04-19T03:17:45.024Z,9.30
2019-04-19T03:19:50.923Z,9.30
2019-04-19T03:21:59.635Z,9.40
2019-04-19T03:24:08.788Z,9.40
2019-04-19T03:26:10.831Z,9.40
2019-04-19T03:28:12.002Z,9.40
2019-04-19T03:30:29.508Z,9.50
2019-04-19T03:32:56.148Z,9.40
2019-04-19T03:35:01.052Z,9.60
2019-04-19T03:36:47.632Z,9.60
2019-04-19T03:39:01.951Z,9.60
2019-04-19T03:41:04.494Z,9.50
2019-04-19T03:45:43.680Z,9.40
2019-04-19T03:47:54.788Z,9.30
2019-04-19T03:49:52.216Z,9.30
2019-04-19T03:52:17.336Z,9.20
2019-04-19T03:54:08.290Z,9.10
2019-04-19T03:56:30.305Z,9.10
2019-04-19T03:58:09.479Z,9.10
2019-04-19T04:00:09.044Z,9.00
2019-04-19T04:02:19.987Z,9.00
2019-04-19T04:04:25.269Z,9.00
2019-04-19T04:06:33.777Z,8.90
2019-04-19T04:08:44.932Z,8.80
2019-04-19T04:10:50.329Z,8.80
2019-04-19T04:13:28.726Z,8.80
2019-04-19T04:15:59.170Z,8.90
2019-04-19T04:17:50.061Z,9.10
2019-04-19T04:19:55.123Z,9.30
2019-04-19T04:22:00.738Z,9.40
2019-04-19T04:24:17.470Z,9.50
2019-04-19T04:26:17.660Z,9.70
2019-04-19T04:28:32.642Z,9.80
2019-04-19T04:30:36.146Z,9.80
2019-04-19T04:32:46.653Z,9.90
2019-04-19T04:34:53.226Z,9.80
2019-04-19T04:37:10.457Z,9.80
2019-04-19T04:38:56.991Z,9.80
2019-04-19T04:41:08.471Z,9.90
2019-04-19T04:43:27.989Z,10.00
2019-04-19T04:45:39.417Z,10.00
2019-04-19T04:47:47.560Z,10.00
2019-04-19T04:50:42.196Z,10.10
2019-04-19T04:52:45.613Z,10.10
2019-04-19T04:54:50.623Z,10.10
2019-04-19T04:57:17.238Z,10.20
2019-04-19T04:59:26.733Z,10.10
2019-04-19T05:01:44.336Z,10.20
2019-04-19T05:03:54.359Z,10.20
2019-04-19T05:06:09.373Z,10.20
2019-04-19T05:08:13.980Z,10.30
2019-04-19T05:10:13.958Z,10.40
2019-04-19T05:12:26.973Z,10.30
2019-04-19T05:14:33.933Z,10.40
2019-04-19T05:16:46.711Z,10.40
2019-04-19T05:18:47.153Z,10.50
2019-04-19T05:20:48.505Z,10.70
2019-04-19T05:23:01.326Z,10.80
2019-04-19T05:25:19.293Z,10.90
2019-04-19T05:27:20.339Z,11.10
2019-04-19T05:29:17.513Z,11.20
2019-04-19T05:31:21.261Z,11.40
2019-04-19T05:33:29.709Z,11.70
2019-04-19T05:35:49.195Z,11.90
2019-04-19T05:37:56.942Z,12.10
2019-04-19T05:40:12.230Z,12.40
2019-04-19T05:42:27.694Z,12.60
2019-04-19T05:44:49.934Z,12.80
2019-04-19T05:46:49.217Z,13.10
2019-04-19T05:48:44.804Z,13.30
2019-04-19T05:51:10.248Z,13.60
2019-04-19T05:53:06.387Z,14.40
2019-04-19T05:54:58.108Z,16.20
2019-04-19T05:57:22.207Z,18.10
2019-04-19T05:59:17.536Z,18.70
2019-04-19T06:01:36.106Z,19.80
2019-04-19T06:03:43.884Z,20.60
2019-04-19T06:06:01.195Z,21.40
2019-04-19T06:07:55.278Z,20.60
2019-04-19T06:09:48.205Z,21.40
2019-04-19T06:11:53.588Z,22.50
2019-04-19T06:14:20.871Z,23.00
2019-04-19T06:16:26.020Z,23.40
2019-04-19T06:18:52.235Z,24.00
2019-04-19T06:21:07.181Z,24.80
2019-04-19T06:23:10.668Z,25.50
2019-04-19T06:25:21.145Z,25.10
2019-04-19T06:27:42.444Z,24.80
2019-04-19T06:29:42.444Z,25.90
2019-04-19T06:31:39.625Z,26.40
2019-04-19T06:33:42.272Z,26.20
2019-04-19T06:35:45.985Z,27.30
2019-04-19T06:37:40.531Z,27.50
2019-04-19T06:39:51.423Z,26.10
2019-04-19T06:42:00.111Z,26.00
2019-04-19T06:44:11.875Z,25.70
2019-04-19T06:46:23.183Z,27.40
2019-04-19T06:48:18.562Z,28.90
2019-04-19T06:50:24.391Z,29.50
2019-04-19T06:52:31.748Z,30.50
2019-04-19T06:54:39.700Z,29.70
2019-04-19T06:56:54.665Z,30.20
2019-04-19T06:59:04.228Z,31.80
2019-04-19T07:01:13.595Z,31.70
2019-04-19T07:03:05.100Z,31.80
2019-04-19T07:05:23.091Z,32.40
2019-04-19T07:07:36.450Z,33.30
2019-04-19T07:09:53.601Z,31.80
2019-04-19T07:11:57.225Z,32.00
2019-04-19T07:13:53.119Z,32.90
2019-04-19T07:16:14.526Z,32.60
2019-04-19T07:18:11.841Z,32.30
2019-04-19T07:20:18.300Z,32.70
2019-04-19T07:22:21.832Z,32.60
2019-04-19T07:24:43.479Z,33.60
2019-04-19T07:26:44.943Z,32.30
2019-04-19T07:28:34.939Z,32.90
2019-04-19T07:30:43.805Z,33.90
2019-04-19T07:32:50.628Z,34.10
2019-04-19T07:35:06.514Z,35.50
2019-04-19T07:37:15.690Z,35.90
2019-04-19T07:39:25.569Z,36.50
2019-04-19T07:41:32.929Z,33.20
2019-04-19T07:43:51.387Z,31.10
2019-04-19T07:46:19.367Z,29.30
2019-04-19T07:48:13.620Z,28.00
2019-04-19T07:50:22.650Z,27.40
2019-04-19T07:52:30.309Z,25.80
2019-04-19T07:54:33.751Z,25.40
2019-04-19T07:56:54.440Z,24.90
2019-04-19T08:01:26.194Z,25.30
2019-04-19T08:03:38.435Z,26.20
2019-04-19T08:12:13.507Z,25.70
2019-04-19T08:14:01.037Z,26.30
2019-04-19T08:16:16.427Z,25.70
2019-04-19T08:18:24.144Z,27.20
2019-04-19T08:28:37.568Z,29.10
2019-04-19T08:30:44.345Z,28.30
2019-04-19T08:32:41.553Z,28.50
2019-04-19T08:34:55.751Z,28.10
2019-04-19T08:36:59.834Z,27.90
2019-04-19T08:39:17.046Z,27.50
2019-04-19T08:41:20.120Z,28.30
2019-04-19T08:43:32.416Z,28.40
2019-04-19T08:45:42.195Z,28.30
2019-04-19T08:48:16.103Z,27.30
2019-04-19T08:50:22.358Z,26.70
2019-04-19T08:52:33.710Z,27.20
2019-04-19T08:54:57.595Z,27.70
2019-04-19T08:56:53.468Z,27.40
2019-04-19T08:59:08.079Z,26.00
2019-04-19T09:01:19.001Z,26.10
2019-04-19T09:03:19.212Z,27.00
2019-04-19T09:05:27.255Z,27.90
2019-04-19T09:07:57.583Z,27.60
2019-04-19T09:10:00.246Z,27.10
2019-04-19T09:11:57.931Z,26.40
2019-04-19T09:14:00.356Z,26.70
2019-04-19T09:16:07.612Z,27.40
2019-04-19T09:18:32.338Z,27.60
2019-04-19T09:20:19.417Z,28.40
2019-04-19T09:22:25.563Z,27.50
2019-04-19T09:24:22.831Z,27.40
2019-04-19T09:26:41.302Z,27.50
2019-04-19T09:28:48.758Z,27.50
2019-04-19T09:30:55.839Z,29.00
2019-04-19T09:32:46.327Z,30.00
2019-04-19T09:34:57.493Z,30.60
2019-04-19T09:37:05.001Z,29.20
2019-04-19T09:39:23.354Z,29.70
2019-04-19T09:41:22.745Z,28.90
2019-04-19T09:43:34.386Z,30.00
2019-04-19T09:45:28.031Z,29.20
2019-04-19T09:47:34.877Z,29.40
2019-04-19T09:49:56.441Z,30.30
2019-04-19T09:52:07.050Z,30.80
2019-04-19T09:54:16.269Z,30.80
2019-04-19T09:56:20.502Z,31.10
2019-04-19T09:58:25.356Z,30.70
2019-04-19T10:00:36.422Z,31.20
2019-04-19T10:02:48.851Z,31.30
2019-04-19T10:04:48.986Z,30.90
2019-04-19T10:06:54.207Z,30.50
2019-04-19T10:09:01.111Z,31.80
2019-04-19T10:11:07.225Z,32.10
2019-04-19T10:13:12.602Z,32.10
2019-04-19T10:15:46.522Z,32.40
2019-04-19T10:17:52.359Z,32.20
2019-04-19T10:19:57.602Z,31.80
2019-04-19T10:22:12.370Z,31.30
2019-04-19T10:24:20.553Z,31.30
2019-04-19T10:26:27.581Z,31.20
2019-04-19T10:28:34.386Z,32.30
2019-04-19T10:30:48.241Z,32.80
2019-04-19T10:32:56.157Z,31.90
2019-04-19T10:35:02.111Z,31.60
2019-04-19T10:37:08.045Z,31.60
2019-04-19T10:39:23.716Z,32.40
2019-04-19T10:41:29.877Z,32.70
2019-04-19T10:43:35.209Z,32.20
2019-04-19T10:45:41.787Z,32.50
2019-04-19T10:47:47.599Z,31.90
2019-04-19T10:49:58.248Z,31.50
2019-04-19T10:52:06.812Z,32.10
2019-04-19T10:54:12.711Z,32.30
2019-04-19T10:56:28.158Z,32.60
2019-04-19T10:58:34.424Z,32.60
2019-04-19T11:00:39.810Z,32.90
2019-04-19T11:02:46.286Z,32.60
2019-04-19T11:04:51.481Z,31.50
2019-04-19T11:06:57.720Z,30.00
2019-04-19T11:09:04.563Z,30.10
2019-04-19T11:11:09.956Z,31.60
2019-04-19T11:13:15.129Z,32.50
2019-04-19T11:15:20.289Z,31.50
2019-04-19T11:17:27.551Z,31.80
2019-04-19T11:21:39.923Z,33.70
2019-04-19T11:23:45.233Z,33.40
2019-04-19T11:25:52.122Z,32.70
2019-04-19T11:27:57.958Z,32.20
2019-04-19T11:30:09.320Z,31.70
2019-04-19T11:32:35.790Z,32.30
2019-04-19T11:34:43.176Z,32.80
2019-04-19T11:36:49.430Z,32.80
2019-04-19T11:38:54.736Z,31.50
2019-04-19T11:41:00.846Z,32.20
2019-04-19T11:43:07.012Z,31.10
2019-04-19T11:45:15.628Z,30.60
2019-04-19T11:47:21.178Z,30.90
2019-04-19T11:49:33.654Z,32.20
2019-04-19T11:51:33.915Z,33.00
2019-04-19T11:53:45.150Z,32.80
2019-04-19T11:56:16.465Z,32.70
2019-04-19T11:58:22.287Z,32.80
2019-04-19T12:00:58.675Z,31.90
2019-04-19T12:03:04.426Z,31.20
2019-04-19T12:05:17.586Z,32.20
2019-04-19T12:07:16.982Z,32.40
2019-04-19T12:09:22.708Z,31.40
2019-04-19T12:11:28.446Z,31.60
2019-04-19T12:13:35.194Z,30.80
2019-04-19T12:15:40.535Z,30.60
2019-04-19T12:17:46.174Z,30.90
2019-04-19T12:19:57.207Z,30.30
2019-04-19T12:21:59.018Z,30.60
2019-04-19T12:24:04.762Z,30.30
2019-04-19T12:26:11.547Z,31.40
2019-04-19T12:28:17.496Z,31.80
2019-04-19T12:30:23.151Z,32.40
2019-04-19T12:32:35.230Z,31.50
2019-04-19T12:34:40.520Z,31.80
2019-04-19T12:36:46.929Z,32.30
2019-04-19T12:38:53.658Z,32.70
2019-04-19T12:41:01.675Z,32.90
2019-04-19T12:43:07.759Z,33.10
2019-04-19T12:45:13.739Z,33.00
2019-04-19T12:47:19.262Z,33.00
2019-04-19T12:49:24.720Z,32.80
2019-04-19T12:51:30.105Z,33.40
2019-04-19T12:53:35.385Z,33.30
2019-04-19T12:55:41.952Z,32.80
2019-04-19T12:57:56.871Z,33.00
2019-04-19T13:00:02.472Z,32.70
2019-04-19T13:02:16.385Z,33.00
2019-04-19T13:04:32.756Z,31.90
2019-04-19T13:06:38.289Z,31.90
2019-04-19T13:08:43.839Z,31.50
2019-04-19T13:10:49.528Z,31.60
2019-04-19T13:12:54.521Z,31.60
2019-04-19T13:14:59.877Z,31.30
2019-04-19T13:17:06.199Z,31.20
2019-04-19T13:19:12.312Z,30.60
2019-04-19T13:21:18.090Z,30.20
2019-04-19T13:23:24.272Z,30.10
2019-04-19T13:25:29.587Z,29.70
2019-04-19T13:27:44.119Z,29.60
2019-04-19T13:29:43.812Z,28.70
2019-04-19T13:31:49.112Z,28.40
2019-04-19T13:33:55.266Z,27.80
2019-04-19T13:36:03.457Z,27.90
2019-04-19T13:38:19.130Z,27.90
2019-04-19T13:40:32.443Z,28.40
2019-04-19T13:42:39.069Z,28.40
2019-04-19T13:44:44.961Z,28.60
2019-04-19T13:46:50.768Z,28.60
2019-04-19T13:48:56.759Z,28.20
2019-04-19T13:51:02.587Z,27.80
2019-04-19T13:53:08.687Z,27.90
2019-04-19T13:55:15.127Z,28.10
2019-04-19T13:57:21.698Z,28.10
2019-04-19T13:59:38.877Z,27.60
2019-04-19T14:01:34.487Z,27.50
2019-04-19T14:03:41.485Z,27.80
2019-04-19T14:05:47.815Z,27.50
2019-04-19T14:07:53.474Z,27.40
2019-04-19T14:09:59.120Z,27.30
2019-04-19T14:12:05.283Z,27.60
2019-04-19T14:14:10.343Z,27.20
2019-04-19T14:16:16.744Z,27.20
2019-04-19T14:18:22.583Z,27.00
2019-04-19T14:20:37.110Z,26.80
2019-04-19T14:22:34.878Z,27.00
2019-04-19T14:24:40.350Z,27.20
2019-04-19T14:26:51.744Z,27.20
2019-04-19T14:28:53.565Z,26.90
2019-04-19T14:31:03.237Z,27.10
2019-04-19T14:33:08.358Z,27.00
2019-04-19T14:35:16.164Z,27.20
2019-04-19T14:37:22.598Z,26.70
2019-04-19T14:39:28.793Z,26.70
2019-04-19T14:41:33.951Z,26.80
2019-04-19T14:43:40.520Z,26.80
2019-04-19T14:45:46.593Z,26.60
2019-04-19T14:47:54.961Z,26.80
2019-04-19T14:50:01.020Z,26.60
2019-04-19T14:52:07.705Z,26.70
2019-04-19T14:54:14.602Z,26.70
2019-04-19T14:56:21.568Z,26.60
2019-04-19T14:58:26.961Z,26.60
2019-04-19T15:00:32.779Z,26.50
2019-04-19T15:02:52.293Z,26.40
2019-04-19T15:05:09.627Z,26.30
2019-04-19T15:07:14.899Z,26.30
2019-04-19T15:09:21.547Z,26.20
2019-04-19T15:11:27.666Z,26.30
2019-04-19T15:13:33.291Z,26.20
2019-04-19T15:15:38.445Z,26.30
2019-04-19T15:17:43.726Z,26.30
2019-04-19T15:19:48.973Z,26.30
2019-04-19T15:21:54.375Z,26.10
2019-04-19T15:24:00.708Z,26.00
2019-04-19T15:26:06.742Z,25.90
2019-04-19T15:28:13.102Z,25.90
2019-04-19T15:30:19.031Z,25.70
2019-04-19T15:32:24.611Z,25.60
2019-04-19T15:34:29.776Z,25.70
2019-04-19T15:36:35.571Z,25.60
2019-04-19T15:38:41.835Z,25.50
2019-04-19T15:40:48.053Z,25.50
2019-04-19T15:42:56.971Z,25.60
2019-04-19T15:45:03.305Z,25.50
2019-04-19T15:47:09.182Z,25.40
2019-04-19T15:49:15.962Z,25.40
2019-04-19T15:51:27.279Z,25.40
2019-04-19T15:53:28.009Z,25.60
2019-04-19T15:55:33.056Z,25.50
2019-04-19T15:57:38.456Z,25.40
2019-04-19T15:59:44.949Z,25.20
2019-04-19T16:02:26.132Z,25.10
2019-04-19T16:04:55.693Z,25.10
2019-04-19T16:07:05.932Z,25.10
2019-04-19T16:09:31.261Z,25.10
2019-04-19T16:12:02.832Z,25.10
2019-04-19T16:14:08.566Z,25.10
2019-04-19T16:16:14.375Z,25.00
2019-04-19T16:18:22.167Z,24.90
2019-04-19T16:20:27.371Z,24.80
2019-04-19T16:22:34.115Z,24.70
2019-04-19T16:24:39.293Z,24.70
2019-04-19T16:26:44.819Z,24.70
2019-04-19T16:28:51.487Z,24.60
2019-04-19T16:30:58.352Z,24.60
2019-04-19T16:33:03.778Z,24.60
2019-04-19T16:35:10.076Z,24.60
2019-04-19T16:37:16.713Z,24.60
2019-04-19T16:39:21.960Z,24.50
2019-04-19T16:41:28.875Z,24.50
2019-04-19T16:43:35.459Z,24.40
2019-04-19T16:45:42.008Z,24.40
2019-04-19T16:47:47.666Z,24.50
2019-04-19T16:49:54.360Z,24.50
2019-04-19T16:52:00.995Z,24.40
2019-04-19T16:54:06.200Z,24.30
2019-04-19T16:56:11.956Z,24.20
2019-04-19T16:58:17.212Z,24.20
2019-04-19T17:00:27.207Z,24.10
2019-04-19T17:02:33.069Z,24.00
2019-04-19T17:04:38.683Z,23.90
2019-04-19T17:06:44.780Z,23.90
2019-04-19T17:08:54.514Z,23.80
2019-04-19T17:11:00.051Z,23.70
2019-04-19T17:13:06.573Z,23.70
2019-04-19T17:15:31.156Z,23.60
2019-04-19T17:17:42.883Z,23.50
2019-04-19T17:20:02.666Z,23.50
2019-04-19T17:22:13.743Z,23.50
2019-04-19T17:24:14.925Z,23.40
2019-04-19T17:26:20.511Z,23.30
2019-04-19T17:28:25.780Z,23.20
2019-04-19T17:30:38.111Z,23.20
2019-04-19T17:32:44.229Z,23.10
2019-04-19T17:34:50.016Z,23.00
2019-04-19T17:36:55.985Z,22.90
2019-04-19T17:39:03.007Z,22.70
2019-04-19T17:41:08.350Z,22.70
2019-04-19T17:43:13.905Z,22.60
2019-04-19T17:45:19.922Z,22.60
2019-04-19T17:47:30.752Z,22.50
2019-04-19T17:49:32.820Z,22.30
2019-04-19T17:51:38.223Z,22.20
2019-04-19T17:53:47.766Z,22.10
2019-04-19T17:55:53.190Z,22.00
2019-04-19T17:57:59.121Z,22.00
2019-04-19T18:00:06.069Z,21.90
2019-04-19T18:02:13.041Z,21.80
2019-04-19T18:04:18.255Z,21.80
2019-04-19T18:06:23.794Z,21.70
2019-04-19T18:08:32.566Z,21.50
2019-04-19T18:10:43.515Z,21.50
2019-04-19T18:12:43.350Z,21.40
2019-04-19T18:14:51.644Z,21.30
2019-04-19T18:16:56.710Z,21.30
2019-04-19T18:19:03.675Z,21.20
2019-04-19T18:21:10.404Z,21.20
2019-04-19T18:23:28.928Z,21.10
2019-04-19T18:25:27.437Z,21.00
2019-04-19T18:27:31.594Z,20.90
2019-04-19T18:29:37.986Z,20.80
2019-04-19T18:31:48.980Z,20.80
2019-04-19T18:34:01.126Z,20.70
2019-04-19T18:36:08.215Z,20.70
2019-04-19T18:38:15.610Z,20.60
2019-04-19T18:40:15.598Z,20.50
2019-04-19T18:42:21.810Z,20.40
2019-04-19T18:44:37.049Z,20.30
2019-04-19T18:46:35.084Z,20.20
2019-04-19T18:48:41.986Z,20.10
2019-04-19T18:50:50.487Z,20.10
2019-04-19T18:53:10.876Z,20.10
2019-04-19T18:55:08.167Z,20.00
2019-04-19T18:57:09.705Z,19.90
2019-04-19T18:59:20.832Z,19.90
2019-04-19T19:01:30.310Z,19.80
2019-04-19T19:03:32.468Z,19.80
2019-04-19T19:05:44.264Z,19.70
2019-04-19T19:07:43.181Z,19.60
2019-04-19T19:09:52.928Z,19.50
2019-04-19T19:12:00.617Z,19.50
2019-04-19T19:14:04.649Z,19.50
2019-04-19T19:16:12.166Z,19.40
2019-04-19T19:18:17.167Z,19.30
2019-04-19T19:20:27.513Z,19.10
2019-04-19T19:22:45.319Z,19.10
2019-04-19T19:25:02.192Z,19.10
2019-04-19T19:26:55.986Z,19.00
2019-04-19T19:28:52.270Z,18.80
2019-04-19T19:30:58.721Z,18.70
2019-04-19T19:33:11.003Z,18.70
2019-04-19T19:35:18.182Z,18.60
2019-04-19T19:37:22.439Z,18.60
2019-04-19T19:39:31.570Z,18.50
2019-04-19T19:42:23.283Z,18.50
2019-04-19T19:43:57.685Z,18.30
2019-04-19T19:46:17.432Z,18.20
2019-04-19T19:48:25.997Z,18.20
2019-04-19T19:50:30.578Z,18.20
2019-04-19T19:52:28.965Z,18.20
2019-04-19T19:56:48.729Z,17.90
2019-04-19T19:58:42.505Z,17.70
2019-04-19T20:01:01.060Z,17.60
2019-04-19T20:03:01.682Z,17.60
2019-04-19T20:04:57.499Z,17.60
2019-04-19T20:07:08.418Z,17.50
2019-04-19T20:09:14.414Z,17.60
2019-04-19T20:11:20.703Z,17.50
2019-04-19T20:13:26.765Z,17.30
2019-04-19T20:15:33.844Z,17.10
2019-04-19T20:17:38.753Z,17.00
2019-04-19T20:19:46.243Z,17.00
2019-04-19T20:21:56.224Z,17.10
2019-04-19T20:24:08.278Z,17.10
2019-04-19T20:26:14.375Z,17.00
2019-04-19T20:28:15.022Z,16.90
2019-04-19T20:30:19.538Z,16.90
2019-04-19T20:32:24.646Z,16.80
2019-04-19T20:34:33.811Z,16.80
2019-04-19T20:36:40.462Z,16.70
2019-04-19T20:38:52.023Z,16.60
2019-04-19T20:40:56.461Z,16.50
2019-04-19T20:43:16.474Z,16.40
2019-04-19T20:45:10.558Z,16.30
2019-04-19T20:47:16.169Z,16.00
2019-04-19T20:49:19.225Z,15.90
2019-04-19T20:51:42.001Z,15.80
2019-04-19T20:53:47.502Z,15.70
2019-04-19T20:56:21.804Z,15.50
2019-04-19T20:58:03.396Z,15.40
2019-04-19T21:00:06.115Z,15.30
2019-04-19T21:02:20.498Z,15.20
2019-04-19T21:04:20.111Z,15.10
2019-04-19T21:06:30.524Z,15.10
2019-04-19T21:08:37.629Z,15.00
2019-04-19T21:10:42.522Z,14.90
2019-04-19T21:12:45.294Z,14.80
2019-04-19T21:14:50.519Z,14.70
2019-04-19T21:17:00.165Z,14.50
2019-04-19T21:19:06.374Z,14.40
2019-04-19T21:21:13.070Z,14.40
2019-04-19T21:23:22.586Z,14.30
2019-04-19T21:25:36.568Z,14.30
2019-04-19T21:27:33.309Z,14.20
2019-04-19T21:29:37.404Z,14.20
2019-04-19T21:31:48.713Z,14.00
2019-04-19T21:33:53.922Z,14.00
2019-04-19T21:36:02.320Z,13.90
2019-04-19T21:38:09.808Z,13.90
2019-04-19T21:40:15.412Z,13.80
2019-04-19T21:42:22.214Z,13.80
2019-04-19T21:44:26.880Z,13.60
2019-04-19T21:46:34.505Z,13.60
2019-04-19T21:48:42.669Z,13.60
2019-04-19T21:50:49.204Z,13.50
2019-04-19T21:52:58.411Z,13.50
2019-04-19T21:55:12.502Z,13.40
2019-04-19T21:57:06.968Z,13.40
2019-04-19T21:59:13.152Z,13.40
2019-04-19T22:01:20.744Z,13.30
2019-04-19T22:03:30.462Z,13.20
2019-04-19T22:05:37.577Z,13.20
2019-04-19T22:07:47.313Z,13.20
2019-04-19T22:09:56.543Z,13.10
2019-04-19T22:11:58.455Z,13.10
2019-04-19T22:14:04.543Z,13.00
2019-04-19T22:16:10.861Z,13.00
2019-04-19T22:18:15.963Z,12.90
2019-04-19T22:20:24.266Z,12.90
2019-04-19T22:22:30.737Z,12.80
2019-04-19T22:24:37.884Z,12.80
2019-04-19T22:26:47.179Z,12.80
2019-04-19T22:28:48.112Z,12.70
2019-04-19T22:30:55.127Z,12.60
2019-04-19T22:33:03.034Z,12.60
2019-04-19T22:35:15.155Z,12.50
2019-04-19T22:37:23.389Z,12.50
2019-04-19T22:39:21.391Z,12.40
2019-04-19T22:41:27.090Z,12.40
2019-04-19T22:43:33.457Z,12.30
2019-04-19T22:45:38.997Z,12.30
2019-04-19T22:47:44.344Z,12.20
2019-04-19T22:49:49.870Z,12.20
2019-04-19T22:51:56.354Z,12.20
2019-04-19T22:54:01.794Z,12.10
2019-04-19T22:56:20.110Z,12.10
2019-04-19T22:58:21.221Z,12.00
2019-04-19T23:00:23.878Z,12.00
2019-04-19T23:02:49.984Z,12.00
2019-04-19T23:04:56.070Z,12.00
2019-04-19T23:07:02.817Z,11.90
2019-04-19T23:09:10.762Z,11.90
2019-04-19T23:11:13.465Z,11.80
2019-04-19T23:13:21.478Z,11.80
2019-04-19T23:15:29.868Z,11.80
2019-04-19T23:17:38.553Z,11.80
2019-04-19T23:19:44.636Z,11.70
2019-04-19T23:21:51.740Z,11.70
2019-04-19T23:23:55.551Z,11.60
2019-04-19T23:26:19.632Z,11.60
2019-04-19T23:28:18.178Z,11.60
2019-04-19T23:30:34.758Z,11.50
2019-04-19T23:32:41.150Z,11.50
2019-04-19T23:34:50.399Z,11.50
2019-04-19T23:37:00.892Z,11.40
2019-04-19T23:39:07.292Z,11.30
2019-04-19T23:41:08.948Z,11.30
2019-04-19T23:43:17.902Z,11.30
2019-04-19T23:45:21.430Z,11.20
2019-04-19T23:47:28.925Z,11.20
2019-04-19T23:49:33.357Z,11.20
2019-04-19T23:51:39.140Z,11.20
2019-04-19T23:53:44.918Z,11.20
2019-04-19T23:55:51.375Z,11.10
2019-04-19T23:57:57.890Z,11.00
