createdAt,value
2018-03-19T00:01:12.561Z,0.10
2018-03-19T00:03:47.244Z,0.10
2018-03-19T00:06:21.853Z,0.00
2018-03-19T00:08:56.482Z,0.10
2018-03-19T00:11:31.105Z,0.00
2018-03-19T00:14:00.346Z,0.00
2018-03-19T00:16:35.111Z,0.10
2018-03-19T00:19:09.736Z,0.10
2018-03-19T00:21:44.375Z,0.00
2018-03-19T00:24:18.887Z,0.00
2018-03-19T00:26:53.539Z,0.00
2018-03-19T00:29:28.259Z,0.00
2018-03-19T00:32:03.123Z,0.00
2018-03-19T00:34:37.770Z,0.00
2018-03-19T00:37:12.952Z,0.00
2018-03-19T00:39:48.197Z,0.00
2018-03-19T00:42:23.055Z,0.00
2018-03-19T00:44:58.061Z,-0.10
2018-03-19T00:47:32.564Z,-0.10
2018-03-19T00:50:07.492Z,-0.10
2018-03-19T00:52:41.982Z,-0.10
2018-03-19T00:55:16.500Z,-0.10
2018-03-19T00:57:51.065Z,-0.20
2018-03-19T01:00:25.701Z,-0.20
2018-03-19T01:02:54.761Z,-0.30
2018-03-19T01:05:29.320Z,-0.20
2018-03-19T01:08:04.016Z,-0.10
2018-03-19T01:10:38.663Z,-0.20
2018-03-19T01:13:13.417Z,-0.20
2018-03-19T01:15:47.998Z,-0.20
2018-03-19T01:18:22.709Z,-0.20
2018-03-19T01:20:57.431Z,-0.20
2018-03-19T01:23:32.254Z,-0.20
2018-03-19T01:26:06.827Z,-0.20
2018-03-19T01:28:41.457Z,-0.30
2018-03-19T01:31:16.127Z,-0.30
2018-03-19T01:33:50.879Z,-0.30
2018-03-19T01:36:25.432Z,-0.30
2018-03-19T01:39:00.326Z,-0.30
2018-03-19T01:41:34.797Z,-0.40
2018-03-19T01:44:09.413Z,-0.40
2018-03-19T01:46:44.088Z,-0.40
2018-03-19T01:49:18.780Z,-0.30
2018-03-19T01:51:54.197Z,-0.40
2018-03-19T01:54:29.504Z,-0.40
2018-03-19T01:56:59.424Z,-0.40
2018-03-19T01:59:33.964Z,-0.40
2018-03-19T02:02:08.860Z,-0.40
2018-03-19T02:04:43.432Z,-0.40
2018-03-19T02:07:18.124Z,-0.40
2018-03-19T02:09:52.700Z,-0.40
2018-03-19T02:12:27.377Z,-0.40
2018-03-19T02:15:02.417Z,-0.40
2018-03-19T02:17:37.604Z,-0.40
2018-03-19T02:20:11.839Z,-0.50
2018-03-19T02:22:46.418Z,-0.50
2018-03-19T02:25:20.990Z,-0.60
2018-03-19T02:27:56.519Z,-0.60
2018-03-19T02:30:32.229Z,-0.60
2018-03-19T02:33:07.500Z,-0.70
2018-03-19T02:35:42.957Z,-0.60
2018-03-19T02:38:18.636Z,-0.60
2018-03-19T02:40:53.334Z,-0.60
2018-03-19T02:43:27.836Z,-0.60
2018-03-19T02:46:02.650Z,-0.60
2018-03-19T02:48:37.339Z,-0.60
2018-03-19T02:51:12.123Z,-0.60
2018-03-19T02:53:46.687Z,-0.60
2018-03-19T02:56:21.595Z,-0.60
2018-03-19T02:58:56.208Z,-0.50
2018-03-19T03:01:30.864Z,-0.50
2018-03-19T03:04:05.418Z,-0.50
2018-03-19T03:06:40.520Z,-0.50
2018-03-19T03:09:15.360Z,-0.60
2018-03-19T03:11:49.901Z,-0.50
2018-03-19T03:14:24.697Z,-0.60
2018-03-19T03:16:53.908Z,-0.60
2018-03-19T03:19:28.440Z,-0.70
2018-03-19T03:22:02.997Z,-0.70
2018-03-19T03:24:37.597Z,-0.70
2018-03-19T03:27:12.142Z,-0.60
2018-03-19T03:29:47.027Z,-0.60
2018-03-19T03:32:21.643Z,-0.60
2018-03-19T03:34:56.288Z,-0.60
2018-03-19T03:37:31.115Z,-0.70
2018-03-19T03:40:05.273Z,-0.70
2018-03-19T03:42:34.911Z,-0.70
2018-03-19T03:45:09.397Z,-0.80
2018-03-19T03:47:43.851Z,-0.80
2018-03-19T03:50:18.577Z,-0.70
2018-03-19T03:52:53.131Z,-0.70
2018-03-19T03:55:29.448Z,-0.80
2018-03-19T03:58:04.167Z,-0.80
2018-03-19T04:00:38.762Z,-0.80
2018-03-19T04:03:13.395Z,-0.70
2018-03-19T04:05:47.918Z,-0.80
2018-03-19T04:08:22.712Z,-0.80
2018-03-19T04:10:57.652Z,-0.80
2018-03-19T04:13:33.112Z,-0.90
2018-03-19T04:16:07.776Z,-0.90
2018-03-19T04:18:42.497Z,-0.80
2018-03-19T04:21:17.079Z,-0.90
2018-03-19T04:23:51.746Z,-0.90
2018-03-19T04:26:26.671Z,-1.00
2018-03-19T04:29:02.273Z,-1.00
2018-03-19T04:31:37.029Z,-1.00
2018-03-19T04:34:12.129Z,-1.00
2018-03-19T04:36:46.754Z,-1.00
2018-03-19T04:39:21.328Z,-1.10
2018-03-19T04:41:55.943Z,-1.20
2018-03-19T04:44:30.479Z,-1.20
2018-03-19T04:47:05.219Z,-1.20
2018-03-19T04:49:39.923Z,-1.20
2018-03-19T04:52:14.483Z,-1.30
2018-03-19T04:54:49.783Z,-1.30
2018-03-19T04:57:24.589Z,-1.30
2018-03-19T04:59:59.478Z,-1.30
2018-03-19T05:02:34.871Z,-1.30
2018-03-19T05:05:09.737Z,-1.30
2018-03-19T05:07:44.632Z,-1.30
2018-03-19T05:10:19.414Z,-1.40
2018-03-19T05:12:54.065Z,-1.40
2018-03-19T05:15:28.859Z,-1.40
2018-03-19T05:18:04.423Z,-1.40
2018-03-19T05:20:39.872Z,-1.40
2018-03-19T05:23:14.573Z,-1.40
2018-03-19T05:25:50.015Z,-1.40
2018-03-19T05:28:25.392Z,-1.40
2018-03-19T05:30:59.955Z,-1.40
2018-03-19T05:33:34.563Z,-1.40
2018-03-19T05:36:09.257Z,-1.30
2018-03-19T05:38:38.508Z,-1.40
2018-03-19T05:41:07.900Z,-1.50
2018-03-19T05:43:36.992Z,-1.40
2018-03-19T05:46:06.080Z,-1.50
2018-03-19T05:48:35.023Z,-1.50
2018-03-19T05:51:04.062Z,-1.50
2018-03-19T05:53:33.256Z,-1.50
2018-03-19T05:56:02.262Z,-1.50
2018-03-19T05:58:31.367Z,-1.40
2018-03-19T06:01:00.243Z,-1.50
2018-03-19T06:03:29.728Z,-1.50
2018-03-19T06:05:58.870Z,-1.40
2018-03-19T06:08:27.840Z,-1.40
2018-03-19T06:10:56.928Z,-1.40
2018-03-19T06:13:26.151Z,-1.30
2018-03-19T06:15:55.967Z,-1.20
2018-03-19T06:18:25.829Z,-1.20
2018-03-19T06:20:54.947Z,-1.20
2018-03-19T06:23:25.550Z,-1.30
2018-03-19T06:25:54.715Z,-1.40
2018-03-19T06:28:23.592Z,-1.40
2018-03-19T06:30:52.619Z,-1.30
2018-03-19T06:33:21.756Z,-1.20
2018-03-19T06:35:51.538Z,-1.20
2018-03-19T06:38:20.522Z,-1.20
2018-03-19T06:40:49.408Z,-1.20
2018-03-19T06:43:18.266Z,-1.10
2018-03-19T06:45:48.784Z,-1.20
2018-03-19T06:48:17.848Z,-1.20
2018-03-19T06:50:47.340Z,-1.20
2018-03-19T06:53:16.243Z,-1.20
2018-03-19T06:55:45.257Z,-1.10
2018-03-19T06:58:14.340Z,-1.20
2018-03-19T07:00:43.360Z,-1.30
2018-03-19T07:03:12.707Z,-1.30
2018-03-19T07:05:41.555Z,-1.20
2018-03-19T07:08:12.804Z,-1.20
2018-03-19T07:10:43.271Z,-1.30
2018-03-19T07:13:12.296Z,-1.30
2018-03-19T07:15:41.575Z,-1.20
2018-03-19T07:18:10.770Z,-1.20
2018-03-19T07:20:39.922Z,-1.10
2018-03-19T07:23:09.049Z,-1.10
2018-03-19T07:25:38.178Z,-1.00
2018-03-19T07:28:07.641Z,-0.90
2018-03-19T07:30:36.663Z,-0.90
2018-03-19T07:33:05.634Z,-0.80
2018-03-19T07:35:34.498Z,-0.80
2018-03-19T07:38:03.550Z,-0.70
2018-03-19T07:40:32.476Z,-0.60
2018-03-19T07:43:01.423Z,-0.50
2018-03-19T07:45:32.025Z,-0.40
2018-03-19T07:48:00.953Z,-0.40
2018-03-19T07:50:35.613Z,-0.30
2018-03-19T07:53:10.177Z,-0.30
2018-03-19T07:55:39.394Z,-0.20
2018-03-19T07:58:08.936Z,-0.10
2018-03-19T08:00:43.501Z,-0.10
2018-03-19T08:03:18.376Z,0.00
2018-03-19T08:05:53.123Z,0.00
2018-03-19T08:08:28.798Z,0.00
2018-03-19T08:11:03.593Z,0.00
2018-03-19T08:13:38.612Z,0.00
2018-03-19T08:16:13.338Z,-0.10
2018-03-19T08:18:47.752Z,-0.10
2018-03-19T08:21:22.352Z,0.00
2018-03-19T08:23:56.890Z,0.00
2018-03-19T08:26:31.548Z,0.10
2018-03-19T08:29:06.238Z,0.10
2018-03-19T08:31:40.881Z,0.10
2018-03-19T08:34:15.508Z,0.10
2018-03-19T08:36:50.075Z,0.10
2018-03-19T08:39:24.620Z,0.20
2018-03-19T08:41:59.016Z,0.30
2018-03-19T08:44:33.587Z,0.20
2018-03-19T08:47:08.996Z,0.20
2018-03-19T08:49:43.766Z,0.20
2018-03-19T08:52:13.424Z,0.10
2018-03-19T08:54:48.207Z,0.10
2018-03-19T08:57:23.127Z,0.20
2018-03-19T08:59:58.603Z,0.30
2018-03-19T09:02:33.161Z,0.30
2018-03-19T09:05:02.190Z,0.40
2018-03-19T09:07:36.902Z,0.40
2018-03-19T09:10:11.796Z,0.50
2018-03-19T09:12:46.548Z,0.70
2018-03-19T09:15:21.735Z,0.70
2018-03-19T09:17:56.289Z,0.80
2018-03-19T09:20:30.929Z,1.00
2018-03-19T09:23:05.592Z,1.00
2018-03-19T09:25:40.167Z,1.00
2018-03-19T09:28:15.844Z,1.10
2018-03-19T09:30:50.741Z,1.10
2018-03-19T09:33:25.489Z,1.10
2018-03-19T09:36:00.071Z,1.00
2018-03-19T09:38:34.714Z,1.10
2018-03-19T09:41:09.623Z,1.20
2018-03-19T09:43:44.339Z,1.30
2018-03-19T09:46:19.721Z,1.30
2018-03-19T09:48:54.393Z,1.30
2018-03-19T09:51:29.716Z,1.40
2018-03-19T09:54:04.344Z,1.30
2018-03-19T09:56:39.137Z,1.30
2018-03-19T09:59:13.762Z,1.30
2018-03-19T10:01:48.364Z,1.30
2018-03-19T10:04:22.822Z,1.30
2018-03-19T10:06:52.073Z,1.40
2018-03-19T10:09:26.633Z,1.40
2018-03-19T10:12:01.415Z,1.60
2018-03-19T10:14:36.720Z,1.80
2018-03-19T10:17:11.324Z,1.80
2018-03-19T10:19:41.254Z,1.90
2018-03-19T10:22:16.128Z,1.90
2018-03-19T10:24:51.052Z,2.00
2018-03-19T10:27:25.782Z,2.00
2018-03-19T10:29:55.487Z,2.00
2018-03-19T10:32:30.129Z,2.00
2018-03-19T10:35:04.391Z,2.00
2018-03-19T10:37:38.866Z,2.20
2018-03-19T10:40:10.240Z,2.30
2018-03-19T10:42:44.691Z,2.40
2018-03-19T10:45:19.359Z,2.40
2018-03-19T10:47:53.948Z,2.40
2018-03-19T10:50:22.840Z,2.50
2018-03-19T10:52:57.521Z,2.60
2018-03-19T10:55:32.504Z,2.70
2018-03-19T10:58:07.316Z,2.60
2018-03-19T11:00:37.000Z,2.70
2018-03-19T11:06:13.971Z,3.00
2018-03-19T11:08:49.277Z,3.00
2018-03-19T11:11:24.253Z,3.10
2018-03-19T11:13:59.223Z,3.10
2018-03-19T11:16:33.838Z,3.00
2018-03-19T11:19:08.384Z,3.10
2018-03-19T11:21:43.151Z,3.10
2018-03-19T11:24:18.648Z,3.10
2018-03-19T11:26:53.198Z,3.10
2018-03-19T11:29:28.006Z,3.10
2018-03-19T11:32:03.447Z,3.20
2018-03-19T11:34:38.054Z,3.20
2018-03-19T11:37:12.592Z,3.20
2018-03-19T11:39:47.183Z,3.10
2018-03-19T11:42:22.644Z,3.00
2018-03-19T11:44:57.476Z,3.00
2018-03-19T11:47:31.867Z,3.10
2018-03-19T11:50:06.499Z,3.20
2018-03-19T11:52:42.320Z,3.40
2018-03-19T11:55:16.960Z,3.40
2018-03-19T11:57:51.597Z,3.60
2018-03-19T12:00:26.187Z,3.70
2018-03-19T12:03:00.663Z,3.80
2018-03-19T12:05:35.283Z,3.70
2018-03-19T12:08:09.908Z,3.70
2018-03-19T12:10:45.264Z,3.70
2018-03-19T12:13:19.841Z,3.70
2018-03-19T12:15:54.401Z,3.70
2018-03-19T12:18:29.408Z,3.80
2018-03-19T12:21:04.240Z,4.00
2018-03-19T12:23:38.645Z,4.00
2018-03-19T12:26:13.212Z,4.00
2018-03-19T12:28:47.954Z,4.00
2018-03-19T12:31:23.245Z,3.90
2018-03-19T12:33:58.073Z,4.10
2018-03-19T12:36:32.754Z,4.20
2018-03-19T12:39:08.178Z,4.40
2018-03-19T12:41:43.005Z,4.30
2018-03-19T12:44:17.344Z,4.40
2018-03-19T12:46:46.339Z,4.40
2018-03-19T12:49:15.512Z,4.50
2018-03-19T12:51:44.547Z,4.40
2018-03-19T12:54:13.807Z,4.50
2018-03-19T12:56:42.695Z,4.60
2018-03-19T12:59:11.712Z,4.70
2018-03-19T13:01:40.758Z,4.60
2018-03-19T13:04:10.167Z,4.50
2018-03-19T13:06:39.879Z,4.60
2018-03-19T13:09:09.478Z,4.60
2018-03-19T13:11:43.920Z,4.70
2018-03-19T13:14:18.639Z,4.90
2018-03-19T13:16:53.203Z,5.00
2018-03-19T13:19:27.792Z,5.20
2018-03-19T13:22:02.765Z,5.10
2018-03-19T13:24:37.540Z,5.20
2018-03-19T13:27:12.319Z,5.30
2018-03-19T13:29:47.624Z,5.40
2018-03-19T13:32:23.276Z,5.50
2018-03-19T13:34:57.775Z,5.50
2018-03-19T13:37:33.093Z,5.50
2018-03-19T13:40:07.823Z,5.50
2018-03-19T13:42:42.612Z,5.50
2018-03-19T13:45:17.120Z,5.40
2018-03-19T13:47:51.960Z,5.40
2018-03-19T13:50:26.490Z,5.40
2018-03-19T13:53:01.081Z,5.60
2018-03-19T13:55:35.723Z,5.50
2018-03-19T13:58:10.355Z,5.40
2018-03-19T14:00:45.067Z,5.60
2018-03-19T14:03:19.627Z,5.70
2018-03-19T14:05:54.235Z,5.70
2018-03-19T14:08:28.797Z,5.80
2018-03-19T14:11:03.363Z,5.90
2018-03-19T14:13:34.663Z,6.00
2018-03-19T14:16:09.211Z,6.00
2018-03-19T14:18:44.435Z,6.20
2018-03-19T14:21:19.080Z,6.20
2018-03-19T14:23:53.795Z,6.10
2018-03-19T14:26:28.779Z,6.10
2018-03-19T14:29:03.367Z,6.10
2018-03-19T14:31:38.574Z,6.10
2018-03-19T14:34:13.202Z,6.10
2018-03-19T14:36:47.840Z,6.00
2018-03-19T14:39:22.624Z,5.90
2018-03-19T14:41:58.109Z,5.80
2018-03-19T14:44:27.168Z,5.80
2018-03-19T14:46:56.936Z,5.80
2018-03-19T14:49:26.031Z,5.80
2018-03-19T14:51:55.461Z,6.00
2018-03-19T14:54:25.393Z,6.10
2018-03-19T14:56:54.663Z,6.10
2018-03-19T14:59:24.503Z,6.30
2018-03-19T15:01:54.843Z,6.10
2018-03-19T15:04:23.897Z,6.10
2018-03-19T15:06:53.004Z,6.00
2018-03-19T15:09:21.884Z,5.80
2018-03-19T15:11:50.813Z,5.80
2018-03-19T15:14:19.860Z,6.00
2018-03-19T15:16:48.729Z,6.10
2018-03-19T15:19:18.507Z,6.00
2018-03-19T15:21:47.544Z,6.10
2018-03-19T15:24:18.959Z,6.10
2018-03-19T15:26:47.894Z,6.10
2018-03-19T15:29:17.116Z,6.10
2018-03-19T15:31:47.596Z,6.10
2018-03-19T15:34:18.131Z,6.30
2018-03-19T15:36:48.645Z,6.10
2018-03-19T15:39:17.865Z,6.10
2018-03-19T15:41:46.835Z,6.30
2018-03-19T15:44:15.691Z,6.30
2018-03-19T15:46:47.114Z,6.30
2018-03-19T15:49:16.196Z,6.30
2018-03-19T15:51:45.388Z,6.20
2018-03-19T15:54:14.381Z,6.10
2018-03-19T15:56:43.412Z,6.00
2018-03-19T15:59:13.298Z,6.10
2018-03-19T16:01:42.284Z,6.10
2018-03-19T16:04:11.348Z,6.00
2018-03-19T16:06:40.379Z,6.00
2018-03-19T16:09:09.751Z,6.00
2018-03-19T16:11:40.277Z,6.10
2018-03-19T16:14:09.416Z,6.10
2018-03-19T16:16:40.618Z,6.10
2018-03-19T16:19:10.445Z,6.00
2018-03-19T16:21:39.584Z,6.10
2018-03-19T16:24:09.394Z,5.90
2018-03-19T16:26:39.090Z,6.00
2018-03-19T16:29:08.089Z,6.00
2018-03-19T16:31:37.958Z,5.90
2018-03-19T16:34:07.111Z,5.80
2018-03-19T16:36:36.181Z,5.90
2018-03-19T16:39:05.146Z,5.80
2018-03-19T16:41:34.135Z,5.70
2018-03-19T16:44:03.216Z,5.70
2018-03-19T16:46:32.335Z,5.60
2018-03-19T16:49:01.473Z,5.60
2018-03-19T16:51:30.737Z,5.40
2018-03-19T16:53:59.729Z,5.30
2018-03-19T16:56:29.525Z,5.10
2018-03-19T16:58:58.573Z,5.10
2018-03-19T17:01:28.306Z,4.80
2018-03-19T17:03:57.783Z,4.80
2018-03-19T17:06:27.444Z,4.70
2018-03-19T17:08:56.626Z,4.70
2018-03-19T17:11:26.213Z,4.70
2018-03-19T17:13:56.261Z,4.40
2018-03-19T17:16:25.375Z,4.30
2018-03-19T17:18:55.283Z,4.30
2018-03-19T17:21:24.454Z,4.30
2018-03-19T17:23:55.595Z,4.10
2018-03-19T17:26:24.758Z,4.10
2018-03-19T17:28:53.662Z,4.00
2018-03-19T17:31:22.724Z,4.00
2018-03-19T17:33:53.282Z,3.70
2018-03-19T17:36:22.308Z,3.70
2018-03-19T17:38:52.733Z,3.60
2018-03-19T17:41:22.069Z,3.60
2018-03-19T17:43:51.210Z,3.50
2018-03-19T17:46:20.526Z,3.40
2018-03-19T17:48:49.788Z,3.40
2018-03-19T17:51:19.023Z,3.30
2018-03-19T17:53:48.161Z,3.20
2018-03-19T17:56:17.308Z,3.10
2018-03-19T17:58:47.008Z,3.10
2018-03-19T18:01:15.915Z,3.10
2018-03-19T18:03:45.140Z,3.00
2018-03-19T18:06:15.386Z,3.00
2018-03-19T18:08:45.261Z,2.90
2018-03-19T18:11:14.341Z,2.90
2018-03-19T18:13:43.504Z,2.90
2018-03-19T18:16:12.611Z,2.80
2018-03-19T18:18:41.685Z,2.80
2018-03-19T18:21:10.937Z,2.70
2018-03-19T18:23:39.976Z,2.70
2018-03-19T18:26:09.054Z,2.60
2018-03-19T18:28:38.111Z,2.70
2018-03-19T18:31:08.221Z,2.60
2018-03-19T18:33:37.122Z,2.60
2018-03-19T18:36:06.261Z,2.60
2018-03-19T18:38:35.408Z,2.50
2018-03-19T18:41:04.582Z,2.50
2018-03-19T18:43:33.729Z,2.50
2018-03-19T18:46:02.746Z,2.40
2018-03-19T18:48:31.771Z,2.40
2018-03-19T18:51:00.887Z,2.30
2018-03-19T18:53:31.868Z,2.40
2018-03-19T18:56:01.080Z,2.30
2018-03-19T18:58:30.140Z,2.30
2018-03-19T19:01:00.112Z,2.20
2018-03-19T19:03:29.914Z,2.20
2018-03-19T19:05:59.018Z,2.20
2018-03-19T19:08:29.750Z,2.10
2018-03-19T19:10:58.863Z,2.10
2018-03-19T19:13:27.947Z,2.10
2018-03-19T19:15:56.975Z,2.10
2018-03-19T19:18:25.861Z,2.10
2018-03-19T19:20:55.665Z,2.00
2018-03-19T19:23:24.697Z,2.00
2018-03-19T19:25:53.888Z,2.00
2018-03-19T19:28:22.777Z,1.90
2018-03-19T19:30:57.382Z,1.90
2018-03-19T19:33:26.475Z,1.80
2018-03-19T19:36:00.962Z,1.90
2018-03-19T19:38:35.647Z,1.80
2018-03-19T19:41:10.399Z,1.80
2018-03-19T19:43:45.028Z,1.80
2018-03-19T19:46:20.421Z,1.70
2018-03-19T19:48:55.152Z,1.70
2018-03-19T19:51:33.041Z,1.70
2018-03-19T19:54:07.691Z,1.70
2018-03-19T19:56:42.329Z,1.70
2018-03-19T19:59:17.801Z,1.60
2018-03-19T20:01:52.658Z,1.60
2018-03-19T20:04:27.581Z,1.60
2018-03-19T20:07:02.130Z,1.60
2018-03-19T20:09:36.950Z,1.50
2018-03-19T20:12:12.561Z,1.40
2018-03-19T20:14:47.540Z,1.40
2018-03-19T20:17:22.135Z,1.40
2018-03-19T20:19:56.769Z,1.40
2018-03-19T20:22:32.258Z,1.40
2018-03-19T20:25:07.207Z,1.40
2018-03-19T20:27:42.119Z,1.30
2018-03-19T20:30:18.136Z,1.30
2018-03-19T20:32:52.944Z,1.30
2018-03-19T20:35:28.364Z,1.30
2018-03-19T20:37:57.502Z,1.30
2018-03-19T20:40:32.036Z,1.30
2018-03-19T20:43:06.682Z,1.20
2018-03-19T20:45:42.240Z,1.20
2018-03-19T20:48:11.108Z,1.20
2018-03-19T20:50:45.717Z,1.10
2018-03-19T20:53:20.360Z,1.20
2018-03-19T20:55:55.028Z,1.10
2018-03-19T20:58:29.723Z,1.10
2018-03-19T21:01:05.231Z,1.20
2018-03-19T21:03:40.808Z,1.10
2018-03-19T21:06:15.610Z,1.10
2018-03-19T21:08:50.305Z,1.10
2018-03-19T21:11:25.800Z,1.10
2018-03-19T21:14:00.587Z,1.10
2018-03-19T21:16:35.719Z,1.00
2018-03-19T21:19:10.410Z,1.00
2018-03-19T21:21:45.820Z,1.00
2018-03-19T21:24:20.360Z,1.00
2018-03-19T21:26:55.358Z,1.00
2018-03-19T21:29:30.916Z,0.90
2018-03-19T21:32:04.857Z,0.90
2018-03-19T21:34:39.699Z,0.90
2018-03-19T21:37:14.376Z,0.90
2018-03-19T21:39:48.910Z,0.90
2018-03-19T21:42:23.592Z,0.80
2018-03-19T21:44:58.479Z,0.80
2018-03-19T21:47:33.009Z,0.80
2018-03-19T21:50:07.661Z,0.80
2018-03-19T21:52:42.263Z,0.80
2018-03-19T21:55:17.000Z,0.80
2018-03-19T21:57:51.761Z,0.80
2018-03-19T22:00:26.301Z,0.70
2018-03-19T22:03:01.060Z,0.80
2018-03-19T22:05:35.683Z,0.70
2018-03-19T22:08:11.101Z,0.70
2018-03-19T22:10:46.692Z,0.70
2018-03-19T22:13:21.339Z,0.70
2018-03-19T22:15:55.994Z,0.60
2018-03-19T22:18:30.712Z,0.60
2018-03-19T22:21:05.156Z,0.60
2018-03-19T22:23:39.682Z,0.60
2018-03-19T22:26:14.482Z,0.70
2018-03-19T22:28:49.382Z,0.60
2018-03-19T22:31:24.117Z,0.60
2018-03-19T22:33:58.704Z,0.60
2018-03-19T22:36:33.458Z,0.60
2018-03-19T22:39:08.317Z,0.50
2018-03-19T22:41:42.909Z,0.60
2018-03-19T22:44:18.746Z,0.50
2018-03-19T22:46:54.455Z,0.60
2018-03-19T22:49:29.048Z,0.60
2018-03-19T22:52:03.738Z,0.60
2018-03-19T22:54:38.382Z,0.60
2018-03-19T22:57:13.830Z,0.60
2018-03-19T22:59:48.900Z,0.60
2018-03-19T23:02:23.682Z,0.60
2018-03-19T23:05:19.578Z,0.60
2018-03-19T23:07:55.263Z,0.60
2018-03-19T23:10:29.875Z,0.60
2018-03-19T23:13:05.503Z,0.60
2018-03-19T23:15:40.160Z,0.60
2018-03-19T23:18:14.802Z,0.60
2018-03-19T23:20:49.482Z,0.60
2018-03-19T23:23:24.057Z,0.50
2018-03-19T23:25:58.590Z,0.50
2018-03-19T23:28:33.517Z,0.60
2018-03-19T23:31:07.994Z,0.60
2018-03-19T23:33:42.740Z,0.50
2018-03-19T23:36:17.736Z,0.50
2018-03-19T23:38:52.439Z,0.40
2018-03-19T23:41:26.961Z,0.50
2018-03-19T23:44:01.532Z,0.40
2018-03-19T23:46:36.178Z,0.40
2018-03-19T23:49:10.784Z,0.50
2018-03-19T23:51:45.635Z,0.40
2018-03-19T23:54:28.279Z,0.40
2018-03-19T23:57:02.816Z,0.30
2018-03-19T23:59:37.392Z,0.30
