createdAt,value
2022-08-31T00:00:36.778Z,39.09
2022-08-31T00:03:25.344Z,39.50
2022-08-31T00:06:03.506Z,39.31
2022-08-31T00:08:32.973Z,38.31
2022-08-31T00:11:01.058Z,38.22
2022-08-31T00:13:29.263Z,38.21
2022-08-31T00:15:58.057Z,38.09
2022-08-31T00:18:26.101Z,38.05
2022-08-31T00:20:54.180Z,37.56
2022-08-31T00:23:22.221Z,37.66
2022-08-31T00:25:49.942Z,37.61
2022-08-31T00:28:19.432Z,38.20
2022-08-31T00:30:49.409Z,38.40
2022-08-31T00:33:17.797Z,38.47
2022-08-31T00:35:46.286Z,39.34
2022-08-31T00:38:15.675Z,38.88
2022-08-31T00:40:47.607Z,38.98
2022-08-31T00:43:56.753Z,38.26
2022-08-31T00:46:32.097Z,38.32
2022-08-31T00:49:18.607Z,38.16
2022-08-31T00:52:00.736Z,38.56
2022-08-31T00:54:35.977Z,38.65
2022-08-31T00:57:05.754Z,38.11
2022-08-31T00:59:33.718Z,38.32
2022-08-31T01:02:01.538Z,37.96
2022-08-31T01:04:30.433Z,38.16
2022-08-31T01:06:59.332Z,39.25
2022-08-31T01:09:33.323Z,39.45
2022-08-31T01:12:02.500Z,41.05
2022-08-31T01:14:30.259Z,42.51
2022-08-31T01:16:59.203Z,44.09
2022-08-31T01:19:35.156Z,48.44
2022-08-31T01:22:28.721Z,50.58
2022-08-31T01:24:57.813Z,55.37
2022-08-31T01:27:30.709Z,62.66
2022-08-31T01:30:12.563Z,67.27
2022-08-31T01:32:40.960Z,72.11
2022-08-31T01:35:11.258Z,73.79
2022-08-31T01:37:39.371Z,77.16
2022-08-31T01:40:08.649Z,77.08
2022-08-31T01:42:36.715Z,76.99
2022-08-31T01:45:07.194Z,76.22
2022-08-31T01:47:35.069Z,78.03
2022-08-31T01:50:02.292Z,78.24
2022-08-31T01:52:30.153Z,78.50
2022-08-31T01:54:57.789Z,80.15
2022-08-31T01:57:34.053Z,80.65
2022-08-31T02:00:22.261Z,80.75
2022-08-31T02:02:49.882Z,81.07
2022-08-31T02:05:17.772Z,82.81
2022-08-31T02:07:46.486Z,83.38
2022-08-31T02:10:14.202Z,83.68
2022-08-31T02:12:41.689Z,82.33
2022-08-31T02:15:11.425Z,82.64
2022-08-31T02:17:39.891Z,82.38
2022-08-31T02:20:11.421Z,81.75
2022-08-31T02:22:39.163Z,82.20
2022-08-31T02:25:09.420Z,83.15
2022-08-31T02:27:38.620Z,84.23
2022-08-31T02:30:15.039Z,81.71
2022-08-31T02:32:42.768Z,82.86
2022-08-31T02:35:11.939Z,83.95
2022-08-31T02:37:39.435Z,83.62
2022-08-31T02:40:12.257Z,83.67
2022-08-31T02:42:53.257Z,80.27
2022-08-31T02:45:26.693Z,79.02
2022-08-31T02:48:00.329Z,79.89
2022-08-31T02:50:51.377Z,81.03
2022-08-31T02:53:23.101Z,80.82
2022-08-31T02:55:51.991Z,82.40
2022-08-31T02:58:23.794Z,82.63
2022-08-31T03:00:52.448Z,83.11
2022-08-31T03:03:21.819Z,82.81
2022-08-31T03:05:50.344Z,82.59
2022-08-31T03:08:18.131Z,81.64
2022-08-31T03:10:48.236Z,82.49
2022-08-31T03:13:16.862Z,82.99
2022-08-31T03:15:45.323Z,82.91
2022-08-31T03:18:16.705Z,84.54
2022-08-31T03:20:44.614Z,84.94
2022-08-31T03:23:12.378Z,83.18
2022-08-31T03:25:39.878Z,83.45
2022-08-31T03:28:08.185Z,84.13
2022-08-31T03:30:41.151Z,83.22
2022-08-31T03:33:11.821Z,83.86
2022-08-31T03:35:44.222Z,83.20
2022-08-31T03:38:16.067Z,82.90
2022-08-31T03:40:44.966Z,82.76
2022-08-31T03:43:14.450Z,81.42
2022-08-31T03:45:43.691Z,81.50
2022-08-31T03:48:13.078Z,82.01
2022-08-31T03:50:43.627Z,82.45
2022-08-31T03:53:22.391Z,83.28
2022-08-31T03:55:51.873Z,84.17
2022-08-31T03:58:19.515Z,84.21
2022-08-31T04:00:46.887Z,82.83
2022-08-31T04:03:36.039Z,82.67
2022-08-31T04:06:33.315Z,82.61
2022-08-31T04:09:26.675Z,83.83
2022-08-31T04:12:19.958Z,83.33
2022-08-31T04:15:08.967Z,86.40
2022-08-31T04:17:55.228Z,85.67
2022-08-31T04:20:43.755Z,84.02
2022-08-31T04:23:11.392Z,79.93
2022-08-31T04:25:46.608Z,82.27
2022-08-31T04:28:13.812Z,82.48
2022-08-31T04:30:43.457Z,83.04
2022-08-31T04:33:16.631Z,83.13
2022-08-31T04:35:44.286Z,82.17
2022-08-31T04:38:12.179Z,81.59
2022-08-31T04:40:43.624Z,81.51
2022-08-31T04:43:11.572Z,79.63
2022-08-31T04:45:45.884Z,79.12
2022-08-31T04:48:13.923Z,78.64
2022-08-31T04:50:43.299Z,80.22
2022-08-31T04:53:11.681Z,78.82
2022-08-31T04:55:41.592Z,79.51
2022-08-31T04:58:12.710Z,79.25
2022-08-31T05:00:44.028Z,82.14
2022-08-31T05:03:44.021Z,81.29
2022-08-31T05:06:26.028Z,81.40
2022-08-31T05:08:59.256Z,81.33
2022-08-31T05:11:29.147Z,81.57
2022-08-31T05:14:03.503Z,81.79
2022-08-31T05:16:31.992Z,82.92
2022-08-31T05:19:01.051Z,82.06
2022-08-31T05:21:41.653Z,82.71
2022-08-31T05:24:22.969Z,82.44
2022-08-31T05:26:56.066Z,82.91
2022-08-31T05:29:26.453Z,82.45
2022-08-31T05:32:12.081Z,81.22
2022-08-31T05:34:39.439Z,82.44
2022-08-31T05:37:06.929Z,82.18
2022-08-31T05:39:34.516Z,82.19
2022-08-31T05:42:02.297Z,82.52
2022-08-31T05:44:29.745Z,82.26
2022-08-31T05:47:03.930Z,82.08
2022-08-31T05:49:33.836Z,80.14
2022-08-31T05:52:05.723Z,80.20
2022-08-31T05:54:36.491Z,80.77
2022-08-31T05:57:05.182Z,80.97
2022-08-31T05:59:34.850Z,80.32
2022-08-31T06:02:04.867Z,79.96
2022-08-31T06:04:35.336Z,80.22
2022-08-31T06:07:02.747Z,80.52
2022-08-31T06:09:39.001Z,80.92
2022-08-31T06:12:08.660Z,80.65
2022-08-31T06:14:36.532Z,80.31
2022-08-31T06:17:04.380Z,79.83
2022-08-31T06:19:32.720Z,79.97
2022-08-31T06:22:00.427Z,78.46
2022-08-31T06:24:28.504Z,76.63
2022-08-31T06:26:59.522Z,77.25
2022-08-31T06:29:34.933Z,76.82
2022-08-31T06:32:07.883Z,77.62
2022-08-31T06:34:39.160Z,78.40
2022-08-31T06:37:18.687Z,77.61
2022-08-31T06:40:15.889Z,77.09
2022-08-31T06:42:57.025Z,75.61
2022-08-31T06:45:48.949Z,73.79
2022-08-31T06:48:36.663Z,74.97
2022-08-31T06:51:07.207Z,74.01
2022-08-31T06:53:37.622Z,71.76
2022-08-31T06:56:38.459Z,72.88
2022-08-31T06:59:39.699Z,70.51
2022-08-31T07:02:26.935Z,69.62
2022-08-31T07:04:54.158Z,68.86
2022-08-31T07:07:21.460Z,68.43
2022-08-31T07:09:50.558Z,68.32
2022-08-31T07:12:17.799Z,67.89
2022-08-31T07:14:52.983Z,68.88
2022-08-31T07:17:25.221Z,67.72
2022-08-31T07:19:52.628Z,70.10
2022-08-31T07:22:21.205Z,67.09
2022-08-31T07:24:53.941Z,66.86
2022-08-31T07:27:22.088Z,66.45
2022-08-31T07:29:53.970Z,68.25
2022-08-31T07:32:22.847Z,68.63
2022-08-31T07:34:58.553Z,67.69
2022-08-31T07:37:50.363Z,68.08
2022-08-31T07:40:41.261Z,68.88
2022-08-31T07:43:10.732Z,69.51
2022-08-31T07:45:41.950Z,69.40
2022-08-31T07:48:10.726Z,68.04
2022-08-31T07:50:56.573Z,70.13
2022-08-31T07:53:47.644Z,71.04
2022-08-31T07:56:27.235Z,70.81
2022-08-31T07:59:11.358Z,69.02
2022-08-31T08:01:41.235Z,68.52
2022-08-31T08:04:13.179Z,68.22
2022-08-31T08:07:00.698Z,65.66
2022-08-31T08:09:47.673Z,66.39
2022-08-31T08:12:36.293Z,64.99
2022-08-31T08:15:16.293Z,64.90
2022-08-31T08:18:05.311Z,65.44
2022-08-31T08:20:40.856Z,64.00
2022-08-31T08:23:18.084Z,63.00
2022-08-31T08:26:24.660Z,62.38
2022-08-31T08:29:19.518Z,60.94
2022-08-31T08:31:52.130Z,60.69
2022-08-31T08:34:29.675Z,61.44
2022-08-31T08:37:01.694Z,62.27
2022-08-31T08:39:30.087Z,62.18
2022-08-31T08:42:15.138Z,62.15
2022-08-31T08:44:44.206Z,62.76
2022-08-31T08:47:24.026Z,60.80
2022-08-31T08:50:05.341Z,60.63
2022-08-31T08:52:48.868Z,58.40
2022-08-31T08:55:34.945Z,57.81
2022-08-31T08:58:06.044Z,56.52
2022-08-31T09:00:34.852Z,55.78
2022-08-31T09:03:30.837Z,54.74
2022-08-31T09:07:09.151Z,54.82
2022-08-31T09:10:12.772Z,53.27
2022-08-31T09:12:51.654Z,51.14
2022-08-31T09:15:38.850Z,50.39
2022-08-31T09:18:44.180Z,49.25
2022-08-31T09:21:22.716Z,49.24
2022-08-31T09:24:04.992Z,48.49
2022-08-31T09:27:18.207Z,47.16
2022-08-31T09:30:00.550Z,46.81
2022-08-31T09:32:34.848Z,45.58
2022-08-31T09:35:40.202Z,44.79
2022-08-31T09:38:28.124Z,45.41
2022-08-31T09:41:02.122Z,45.62
2022-08-31T09:43:38.460Z,44.81
2022-08-31T09:46:19.364Z,45.15
2022-08-31T09:48:58.306Z,45.12
2022-08-31T09:51:29.013Z,44.80
2022-08-31T09:54:46.609Z,44.94
2022-08-31T09:57:15.022Z,43.58
2022-08-31T09:59:51.656Z,43.94
2022-08-31T10:02:26.732Z,41.88
2022-08-31T10:05:06.601Z,41.85
2022-08-31T10:08:04.521Z,40.53
2022-08-31T10:10:38.742Z,41.91
2022-08-31T10:13:34.252Z,42.92
2022-08-31T10:16:38.642Z,42.48
2022-08-31T10:20:21.161Z,41.53
2022-08-31T10:23:14.470Z,40.06
2022-08-31T10:25:54.700Z,40.00
2022-08-31T10:28:50.885Z,40.82
2022-08-31T10:32:33.662Z,40.70
2022-08-31T10:36:16.418Z,40.45
2022-08-31T10:38:49.723Z,39.10
2022-08-31T10:42:34.390Z,38.38
2022-08-31T10:46:17.051Z,36.42
2022-08-31T10:48:53.185Z,37.51
2022-08-31T10:52:36.139Z,37.86
2022-08-31T10:56:20.885Z,35.99
2022-08-31T10:59:13.794Z,37.09
2022-08-31T11:02:56.465Z,35.21
2022-08-31T11:05:51.917Z,35.45
2022-08-31T11:09:35.077Z,33.37
2022-08-31T11:13:19.696Z,34.62
2022-08-31T11:17:02.614Z,35.12
2022-08-31T11:20:14.047Z,35.94
2022-08-31T11:23:20.033Z,36.38
2022-08-31T11:26:39.225Z,36.02
2022-08-31T11:29:34.608Z,37.70
2022-08-31T11:32:46.290Z,37.98
2022-08-31T11:35:15.587Z,38.43
2022-08-31T11:37:55.819Z,39.10
2022-08-31T11:40:42.240Z,39.71
2022-08-31T11:43:36.615Z,40.39
2022-08-31T11:46:26.700Z,40.39
2022-08-31T11:48:55.220Z,39.37
2022-08-31T11:51:42.068Z,39.83
2022-08-31T11:54:26.247Z,40.09
2022-08-31T11:56:56.869Z,40.05
2022-08-31T11:59:38.865Z,40.95
2022-08-31T12:02:21.641Z,40.47
2022-08-31T12:05:07.141Z,41.50
2022-08-31T12:07:34.549Z,41.17
2022-08-31T12:10:19.215Z,40.50
2022-08-31T12:13:38.625Z,39.53
2022-08-31T12:16:37.849Z,40.07
2022-08-31T12:20:01.930Z,39.27
2022-08-31T12:23:45.306Z,39.68
2022-08-31T12:27:28.201Z,43.42
2022-08-31T12:31:11.191Z,44.00
2022-08-31T12:34:53.810Z,39.89
2022-08-31T12:38:36.682Z,40.82
2022-08-31T12:42:19.229Z,41.29
2022-08-31T12:46:02.103Z,40.94
2022-08-31T12:49:44.652Z,40.50
2022-08-31T12:53:16.926Z,39.87
2022-08-31T12:56:59.376Z,40.06
2022-08-31T13:00:13.152Z,38.54
2022-08-31T13:03:56.262Z,36.73
2022-08-31T13:07:38.877Z,36.54
2022-08-31T13:10:24.487Z,35.72
2022-08-31T13:12:59.189Z,35.27
2022-08-31T13:15:39.909Z,35.08
2022-08-31T13:18:16.337Z,34.79
2022-08-31T13:20:45.983Z,33.97
2022-08-31T13:23:27.536Z,33.32
2022-08-31T13:26:23.105Z,31.99
2022-08-31T13:29:00.148Z,30.79
2022-08-31T13:31:48.700Z,30.20
2022-08-31T13:34:18.181Z,29.67
2022-08-31T13:36:59.808Z,28.97
2022-08-31T13:39:39.019Z,28.74
2022-08-31T13:42:35.434Z,29.92
2022-08-31T13:45:13.277Z,30.95
2022-08-31T13:47:56.733Z,32.66
2022-08-31T13:50:53.638Z,32.77
2022-08-31T13:53:42.321Z,31.69
2022-08-31T13:56:48.037Z,31.30
2022-08-31T13:59:24.787Z,31.51
2022-08-31T14:03:08.512Z,30.54
2022-08-31T14:06:52.312Z,31.58
2022-08-31T14:09:20.774Z,31.41
2022-08-31T14:13:04.000Z,30.12
2022-08-31T14:16:52.102Z,30.79
2022-08-31T14:20:39.750Z,30.80
2022-08-31T14:24:22.500Z,31.05
2022-08-31T14:26:49.793Z,31.42
2022-08-31T14:30:35.379Z,31.80
2022-08-31T14:33:02.677Z,32.95
2022-08-31T14:36:52.932Z,32.63
2022-08-31T14:39:34.769Z,32.48
2022-08-31T14:43:17.953Z,32.45
2022-08-31T14:47:01.013Z,31.48
2022-08-31T14:50:43.587Z,30.03
2022-08-31T14:53:11.857Z,31.40
2022-08-31T14:55:41.421Z,31.90
2022-08-31T14:59:24.576Z,31.78
2022-08-31T15:01:51.868Z,38.44
2022-08-31T15:05:06.517Z,61.35
2022-08-31T15:07:39.222Z,69.84
2022-08-31T15:10:13.676Z,71.63
2022-08-31T15:12:41.439Z,75.02
2022-08-31T15:15:10.956Z,78.83
2022-08-31T15:17:39.633Z,78.52
2022-08-31T15:20:11.676Z,78.14
2022-08-31T15:22:41.008Z,80.33
2022-08-31T15:25:12.830Z,80.99
2022-08-31T15:27:44.438Z,80.95
2022-08-31T15:30:15.876Z,80.39
2022-08-31T15:32:43.795Z,81.92
2022-08-31T15:35:20.191Z,82.95
2022-08-31T15:37:56.612Z,81.44
2022-08-31T15:40:29.161Z,82.42
2022-08-31T15:42:57.215Z,80.49
2022-08-31T15:45:28.325Z,82.00
2022-08-31T15:48:28.708Z,82.07
2022-08-31T15:51:01.265Z,82.37
2022-08-31T15:53:30.590Z,81.82
2022-08-31T15:56:05.697Z,79.28
2022-08-31T15:58:35.558Z,78.85
2022-08-31T16:01:05.603Z,81.78
2022-08-31T16:03:35.101Z,82.24
2022-08-31T16:06:04.141Z,84.17
2022-08-31T16:08:31.812Z,83.22
2022-08-31T16:10:59.152Z,83.99
2022-08-31T16:13:26.507Z,82.84
2022-08-31T16:15:53.838Z,84.45
2022-08-31T16:18:22.700Z,82.45
2022-08-31T16:20:51.803Z,82.71
2022-08-31T16:23:21.301Z,85.26
2022-08-31T16:25:49.470Z,81.56
2022-08-31T16:28:21.031Z,80.66
2022-08-31T16:30:51.696Z,80.37
2022-08-31T16:33:20.590Z,76.61
2022-08-31T16:35:48.161Z,77.40
2022-08-31T16:38:16.063Z,78.47
2022-08-31T16:40:44.038Z,77.67
2022-08-31T16:43:11.893Z,78.94
2022-08-31T16:45:41.537Z,77.27
2022-08-31T16:48:29.812Z,75.64
2022-08-31T16:51:02.591Z,71.49
2022-08-31T16:53:31.642Z,74.98
2022-08-31T16:56:00.045Z,76.78
2022-08-31T16:58:50.557Z,77.54
2022-08-31T17:01:25.479Z,78.06
2022-08-31T17:03:56.802Z,78.87
2022-08-31T17:06:34.570Z,76.21
2022-08-31T17:09:23.433Z,77.50
2022-08-31T17:12:02.197Z,79.71
2022-08-31T17:14:45.555Z,79.22
2022-08-31T17:17:25.125Z,78.22
2022-08-31T17:19:56.154Z,79.67
2022-08-31T17:22:31.676Z,79.98
2022-08-31T17:25:03.619Z,80.95
2022-08-31T17:27:34.405Z,79.71
2022-08-31T17:30:06.326Z,79.35
2022-08-31T17:32:36.733Z,80.30
2022-08-31T17:35:12.699Z,77.67
2022-08-31T17:37:41.945Z,78.55
2022-08-31T17:40:13.863Z,80.28
2022-08-31T17:42:42.038Z,82.35
2022-08-31T17:45:10.507Z,82.23
2022-08-31T17:47:38.037Z,81.88
2022-08-31T17:50:07.060Z,83.38
2022-08-31T17:52:34.842Z,82.48
2022-08-31T17:55:02.162Z,82.57
2022-08-31T17:57:29.600Z,82.82
2022-08-31T17:59:57.000Z,83.36
2022-08-31T18:02:34.461Z,83.51
2022-08-31T18:05:03.153Z,82.48
2022-08-31T18:07:34.795Z,82.46
2022-08-31T18:10:02.091Z,81.85
2022-08-31T18:12:30.135Z,80.76
2022-08-31T18:14:58.218Z,78.27
2022-08-31T18:17:26.850Z,81.43
2022-08-31T18:19:55.279Z,83.63
2022-08-31T18:22:26.022Z,82.35
2022-08-31T18:24:53.470Z,82.15
2022-08-31T18:27:20.885Z,82.12
2022-08-31T18:29:48.157Z,82.70
2022-08-31T18:32:15.658Z,82.31
2022-08-31T18:34:44.776Z,81.72
2022-08-31T18:37:14.161Z,80.55
2022-08-31T18:40:03.251Z,78.39
2022-08-31T18:42:52.188Z,80.59
2022-08-31T18:45:20.285Z,82.08
2022-08-31T18:48:20.709Z,80.92
2022-08-31T18:50:45.018Z,81.21
2022-08-31T18:53:28.520Z,78.93
2022-08-31T18:56:05.110Z,79.04
2022-08-31T18:58:33.422Z,81.70
2022-08-31T19:01:00.832Z,83.31
2022-08-31T19:03:29.151Z,83.19
2022-08-31T19:05:57.255Z,82.72
2022-08-31T19:08:26.582Z,81.99
2022-08-31T19:10:57.201Z,82.38
2022-08-31T19:13:31.511Z,82.37
2022-08-31T19:16:10.738Z,82.09
2022-08-31T19:18:48.262Z,83.94
2022-08-31T19:21:31.028Z,85.67
2022-08-31T19:24:02.659Z,85.16
2022-08-31T19:26:57.192Z,84.37
2022-08-31T19:29:29.807Z,82.55
2022-08-31T19:32:02.035Z,82.98
2022-08-31T19:34:35.950Z,82.79
2022-08-31T19:37:10.864Z,82.89
2022-08-31T19:39:43.963Z,83.67
2022-08-31T19:42:15.027Z,83.77
2022-08-31T19:47:32.003Z,84.10
2022-08-31T19:50:01.374Z,83.38
2022-08-31T19:52:32.138Z,84.36
2022-08-31T19:55:09.225Z,83.18
2022-08-31T19:57:37.804Z,79.71
2022-08-31T20:00:10.197Z,81.92
2022-08-31T20:02:42.370Z,83.55
2022-08-31T20:05:10.592Z,83.57
2022-08-31T20:07:39.825Z,82.79
2022-08-31T20:10:08.456Z,82.57
2022-08-31T20:12:35.734Z,82.33
2022-08-31T20:15:04.103Z,83.90
2022-08-31T20:17:33.395Z,84.78
2022-08-31T20:20:00.798Z,84.98
2022-08-31T20:22:29.915Z,84.96
2022-08-31T20:25:00.778Z,84.75
2022-08-31T20:27:28.096Z,82.04
2022-08-31T20:29:56.976Z,82.11
2022-08-31T20:32:25.817Z,82.70
2022-08-31T20:34:56.957Z,82.53
2022-08-31T20:37:24.592Z,82.93
2022-08-31T20:39:52.027Z,84.21
2022-08-31T20:42:22.659Z,82.81
2022-08-31T20:44:49.804Z,82.08
2022-08-31T20:47:36.000Z,82.48
2022-08-31T20:50:07.370Z,81.99
2022-08-31T20:52:35.855Z,81.51
2022-08-31T20:55:08.613Z,81.39
2022-08-31T20:57:39.755Z,81.80
2022-08-31T21:00:10.625Z,80.61
2022-08-31T21:02:41.953Z,81.65
2022-08-31T21:07:59.502Z,81.76
2022-08-31T21:10:35.658Z,81.63
2022-08-31T21:13:08.776Z,81.58
2022-08-31T21:15:43.089Z,82.80
2022-08-31T21:18:16.041Z,80.60
2022-08-31T21:20:46.254Z,80.84
2022-08-31T21:23:13.644Z,82.39
2022-08-31T21:25:45.637Z,83.40
2022-08-31T21:28:18.189Z,83.06
2022-08-31T21:30:49.976Z,82.48
2022-08-31T21:33:17.767Z,81.96
2022-08-31T21:35:45.283Z,81.34
2022-08-31T21:38:12.986Z,80.29
2022-08-31T21:40:49.231Z,79.19
2022-08-31T21:43:16.752Z,78.90
2022-08-31T21:45:44.047Z,78.48
2022-08-31T21:48:11.279Z,78.34
2022-08-31T21:50:40.759Z,79.58
2022-08-31T21:53:08.154Z,80.00
2022-08-31T21:55:38.649Z,80.01
2022-08-31T21:58:05.895Z,79.28
2022-08-31T22:00:34.331Z,79.46
2022-08-31T22:03:02.544Z,78.84
2022-08-31T22:05:30.897Z,79.02
2022-08-31T22:07:58.099Z,78.18
2022-08-31T22:10:25.357Z,78.85
2022-08-31T22:12:52.508Z,79.53
2022-08-31T22:15:23.945Z,80.63
2022-08-31T22:18:22.942Z,79.78
2022-08-31T22:20:42.261Z,79.61
2022-08-31T22:23:11.339Z,79.77
2022-08-31T22:25:38.899Z,79.25
2022-08-31T22:28:07.403Z,78.28
2022-08-31T22:30:36.234Z,78.55
2022-08-31T22:33:04.620Z,78.53
2022-08-31T22:35:32.073Z,78.30
2022-08-31T22:37:59.249Z,80.19
2022-08-31T22:40:29.343Z,81.71
2022-08-31T22:42:57.587Z,81.69
2022-08-31T22:45:25.393Z,80.81
2022-08-31T22:47:52.586Z,78.46
2022-08-31T22:50:20.043Z,78.04
2022-08-31T22:52:50.372Z,78.81
2022-08-31T22:55:18.136Z,79.64
2022-08-31T22:57:45.465Z,80.03
2022-08-31T23:00:14.391Z,81.37
2022-08-31T23:02:47.836Z,80.89
2022-08-31T23:05:18.543Z,81.72
2022-08-31T23:07:46.079Z,79.89
2022-08-31T23:10:18.996Z,78.62
2022-08-31T23:12:55.815Z,77.71
2022-08-31T23:15:23.374Z,77.93
2022-08-31T23:17:51.725Z,77.99
2022-08-31T23:20:24.123Z,78.20
2022-08-31T23:22:54.936Z,79.62
2022-08-31T23:25:24.651Z,79.11
2022-08-31T23:27:53.316Z,79.56
2022-08-31T23:30:23.042Z,79.78
2022-08-31T23:32:50.691Z,79.13
2022-08-31T23:35:18.464Z,81.15
2022-08-31T23:37:46.564Z,80.28
2022-08-31T23:40:16.041Z,79.52
2022-08-31T23:42:44.075Z,80.26
2022-08-31T23:45:12.611Z,79.99
2022-08-31T23:47:40.530Z,79.32
2022-08-31T23:50:10.068Z,81.65
2022-08-31T23:52:41.291Z,80.46
2022-08-31T23:55:11.044Z,79.75
2022-08-31T23:57:39.810Z,79.35
