createdAt,value
2022-08-16T00:00:57.940Z,20.70
2022-08-16T00:04:01.994Z,22.95
2022-08-16T00:07:09.588Z,21.08
2022-08-16T00:10:20.846Z,19.80
2022-08-16T00:13:25.536Z,23.48
2022-08-16T00:17:05.331Z,19.60
2022-08-16T00:19:57.259Z,24.05
2022-08-16T00:23:01.335Z,18.13
2022-08-16T00:26:35.309Z,21.67
2022-08-16T00:29:31.592Z,22.88
2022-08-16T00:32:38.806Z,27.15
2022-08-16T00:35:42.493Z,26.70
2022-08-16T00:38:46.671Z,19.88
2022-08-16T00:41:52.755Z,22.17
2022-08-16T00:45:08.051Z,21.77
2022-08-16T00:48:30.838Z,25.98
2022-08-16T00:51:35.480Z,25.90
2022-08-16T00:54:43.075Z,24.27
2022-08-16T00:58:00.176Z,24.02
2022-08-16T01:01:08.204Z,22.35
2022-08-16T01:04:29.272Z,22.35
2022-08-16T01:07:52.049Z,21.98
2022-08-16T01:10:59.987Z,22.63
2022-08-16T01:14:30.091Z,22.08
2022-08-16T01:17:36.946Z,24.40
2022-08-16T01:20:51.371Z,18.48
2022-08-16T01:24:51.723Z,19.20
2022-08-16T01:27:38.558Z,23.10
2022-08-16T01:30:49.886Z,23.73
2022-08-16T01:33:54.978Z,18.95
2022-08-16T01:37:09.061Z,20.02
2022-08-16T01:40:16.748Z,19.02
2022-08-16T01:43:22.010Z,19.88
2022-08-16T01:46:43.787Z,23.48
2022-08-16T01:50:41.907Z,24.70
2022-08-16T01:53:12.901Z,21.63
2022-08-16T01:56:24.332Z,19.35
2022-08-16T01:59:29.958Z,22.27
2022-08-16T02:02:34.054Z,21.90
2022-08-16T02:05:51.810Z,19.02
2022-08-16T02:08:56.204Z,20.63
2022-08-16T02:12:00.360Z,20.63
2022-08-16T02:15:27.205Z,20.15
2022-08-16T02:18:31.124Z,20.63
2022-08-16T02:21:37.832Z,20.83
2022-08-16T02:25:04.022Z,18.45
2022-08-16T02:28:08.595Z,19.98
2022-08-16T02:31:15.003Z,19.65
2022-08-16T02:34:20.574Z,19.55
2022-08-16T02:37:39.728Z,22.60
2022-08-16T02:40:57.347Z,23.63
2022-08-16T02:44:05.861Z,23.35
2022-08-16T02:47:10.152Z,22.80
2022-08-16T02:50:54.814Z,20.88
2022-08-16T02:53:44.684Z,22.17
2022-08-16T02:56:49.018Z,18.02
2022-08-16T02:59:53.823Z,17.88
2022-08-16T03:02:58.315Z,24.52
2022-08-16T03:06:03.461Z,25.27
2022-08-16T03:09:29.855Z,18.50
2022-08-16T03:12:37.993Z,21.42
2022-08-16T03:15:59.675Z,22.20
2022-08-16T03:19:04.978Z,20.20
2022-08-16T03:22:10.574Z,22.73
2022-08-16T03:25:16.126Z,17.55
2022-08-16T03:28:23.317Z,21.75
2022-08-16T03:31:34.875Z,20.20
2022-08-16T03:34:46.408Z,22.88
2022-08-16T03:38:01.551Z,20.88
2022-08-16T03:44:44.929Z,22.98
2022-08-16T03:47:58.266Z,21.17
2022-08-16T03:51:07.963Z,20.70
2022-08-16T03:54:12.990Z,18.38
2022-08-16T03:57:17.163Z,22.00
2022-08-16T04:00:35.725Z,18.55
2022-08-16T04:03:44.281Z,21.25
2022-08-16T04:06:48.543Z,17.42
2022-08-16T04:09:55.235Z,17.50
2022-08-16T04:13:04.431Z,15.98
2022-08-16T04:16:26.383Z,17.92
2022-08-16T04:19:32.775Z,17.27
2022-08-16T04:22:37.980Z,19.90
2022-08-16T04:25:47.010Z,19.13
2022-08-16T04:29:14.590Z,20.92
2022-08-16T04:32:16.180Z,19.52
2022-08-16T04:35:24.200Z,16.75
2022-08-16T04:38:28.400Z,17.27
2022-08-16T04:41:37.543Z,22.17
2022-08-16T04:44:54.169Z,16.92
2022-08-16T04:48:00.101Z,13.93
2022-08-16T04:51:07.947Z,14.50
2022-08-16T04:54:19.435Z,18.38
2022-08-16T04:57:23.729Z,15.13
2022-08-16T05:00:34.727Z,15.68
2022-08-16T05:03:41.856Z,18.60
2022-08-16T05:07:03.297Z,13.55
2022-08-16T05:10:20.102Z,20.67
2022-08-16T05:13:41.027Z,17.42
2022-08-16T05:16:45.999Z,17.23
2022-08-16T05:19:58.071Z,19.98
2022-08-16T05:23:02.461Z,15.07
2022-08-16T05:26:06.586Z,15.63
2022-08-16T05:29:24.989Z,12.45
2022-08-16T05:35:54.654Z,12.75
2022-08-16T05:38:59.730Z,17.02
2022-08-16T05:42:04.544Z,23.02
2022-08-16T05:45:09.335Z,13.45
2022-08-16T05:48:13.596Z,18.92
2022-08-16T05:51:37.715Z,16.77
2022-08-16T05:54:47.650Z,14.13
2022-08-16T05:58:03.039Z,11.05
2022-08-16T06:01:07.237Z,15.57
2022-08-16T06:04:36.093Z,15.40
2022-08-16T06:07:39.117Z,16.90
2022-08-16T06:11:02.622Z,13.00
2022-08-16T06:14:08.165Z,12.20
2022-08-16T06:17:12.333Z,13.95
2022-08-16T06:20:25.686Z,16.13
2022-08-16T06:23:39.996Z,15.65
2022-08-16T06:26:57.762Z,18.63
2022-08-16T06:30:03.190Z,11.48
2022-08-16T06:33:07.457Z,16.13
2022-08-16T06:36:17.209Z,9.18
2022-08-16T06:39:25.242Z,12.95
2022-08-16T06:42:47.268Z,12.30
2022-08-16T06:45:52.939Z,12.55
2022-08-16T06:48:57.248Z,13.57
2022-08-16T06:52:03.044Z,9.77
2022-08-16T06:55:13.039Z,15.57
2022-08-16T06:58:22.081Z,12.80
2022-08-16T07:01:43.245Z,9.73
2022-08-16T07:04:50.721Z,9.90
2022-08-16T07:07:57.047Z,9.05
2022-08-16T07:11:01.685Z,14.85
2022-08-16T07:14:26.348Z,10.63
2022-08-16T07:17:30.019Z,9.48
2022-08-16T07:20:47.039Z,10.52
2022-08-16T07:23:58.039Z,10.73
2022-08-16T07:27:12.525Z,9.10
2022-08-16T07:30:38.155Z,9.60
2022-08-16T07:33:52.107Z,7.15
2022-08-16T07:36:59.683Z,9.48
2022-08-16T07:40:11.318Z,13.00
2022-08-16T07:43:15.643Z,8.48
2022-08-16T07:46:37.495Z,10.35
2022-08-16T07:49:53.056Z,10.02
2022-08-16T07:53:02.745Z,15.63
2022-08-16T07:56:07.006Z,9.73
2022-08-16T07:59:10.843Z,9.75
2022-08-16T08:02:19.827Z,9.80
2022-08-16T08:05:35.770Z,8.23
2022-08-16T08:08:50.853Z,10.95
2022-08-16T08:11:59.946Z,13.05
2022-08-16T08:15:09.621Z,10.48
2022-08-16T08:18:30.294Z,11.45
2022-08-16T08:21:58.984Z,8.75
2022-08-16T08:25:03.730Z,9.63
2022-08-16T08:28:11.075Z,10.23
2022-08-16T08:31:17.195Z,9.73
2022-08-16T08:34:22.443Z,9.38
2022-08-16T08:37:27.580Z,10.25
2022-08-16T08:40:51.813Z,14.77
2022-08-16T08:43:57.044Z,11.07
2022-08-16T08:47:07.895Z,9.70
2022-08-16T08:50:31.902Z,12.07
2022-08-16T08:53:37.005Z,11.10
2022-08-16T08:56:45.781Z,11.48
2022-08-16T08:59:50.110Z,7.75
2022-08-16T09:02:58.064Z,14.60
2022-08-16T09:06:04.440Z,15.90
2022-08-16T09:09:16.483Z,9.60
2022-08-16T09:12:30.162Z,7.63
2022-08-16T09:15:41.016Z,10.07
2022-08-16T09:18:47.721Z,10.55
2022-08-16T09:21:59.432Z,8.93
2022-08-16T09:25:10.117Z,10.27
2022-08-16T09:31:42.097Z,7.63
2022-08-16T09:34:46.473Z,8.10
2022-08-16T09:38:00.941Z,6.40
2022-08-16T09:41:14.855Z,8.30
2022-08-16T09:45:10.684Z,6.05
2022-08-16T09:47:56.079Z,9.88
2022-08-16T09:51:01.963Z,6.10
2022-08-16T09:54:10.708Z,11.15
2022-08-16T09:57:21.274Z,9.18
2022-08-16T10:00:44.729Z,7.20
2022-08-16T10:04:01.861Z,7.87
2022-08-16T10:07:11.978Z,6.57
2022-08-16T10:10:30.603Z,6.60
2022-08-16T10:13:35.587Z,7.65
2022-08-16T10:16:39.718Z,6.38
2022-08-16T10:19:47.026Z,11.07
2022-08-16T10:23:02.119Z,7.00
2022-08-16T10:27:16.382Z,4.88
2022-08-16T10:30:00.262Z,7.18
2022-08-16T10:32:59.341Z,12.80
2022-08-16T10:36:07.573Z,7.78
2022-08-16T10:39:11.843Z,7.28
2022-08-16T10:42:17.348Z,6.07
2022-08-16T10:45:25.488Z,9.77
2022-08-16T10:48:31.409Z,6.15
2022-08-16T10:52:02.521Z,7.45
2022-08-16T10:58:34.525Z,5.97
2022-08-16T11:01:43.706Z,10.43
2022-08-16T11:05:05.887Z,6.35
2022-08-16T11:08:11.990Z,6.97
2022-08-16T11:11:20.652Z,5.68
2022-08-16T11:14:25.423Z,5.05
2022-08-16T11:17:32.595Z,6.40
2022-08-16T11:20:41.367Z,5.40
2022-08-16T11:23:56.884Z,6.13
2022-08-16T11:27:20.557Z,6.93
2022-08-16T11:30:28.289Z,6.18
2022-08-16T11:33:57.856Z,7.32
2022-08-16T11:37:02.673Z,10.38
2022-08-16T11:40:09.640Z,6.30
2022-08-16T11:43:16.956Z,7.32
2022-08-16T11:46:43.038Z,7.72
2022-08-16T11:49:45.725Z,5.90
2022-08-16T11:52:50.390Z,7.78
2022-08-16T11:55:55.655Z,3.47
2022-08-16T11:58:59.516Z,5.68
2022-08-16T12:02:32.345Z,7.10
2022-08-16T12:05:31.027Z,6.68
2022-08-16T12:08:36.137Z,6.18
2022-08-16T12:11:40.635Z,9.80
2022-08-16T12:14:48.361Z,6.93
2022-08-16T12:17:54.188Z,7.00
2022-08-16T12:20:58.460Z,6.57
2022-08-16T12:24:05.730Z,6.40
2022-08-16T12:27:10.013Z,7.30
2022-08-16T12:30:26.472Z,7.05
2022-08-16T12:33:44.455Z,4.88
2022-08-16T12:39:56.080Z,6.30
2022-08-16T12:43:02.713Z,7.63
2022-08-16T12:46:09.293Z,5.20
2022-08-16T12:49:13.564Z,3.97
2022-08-16T12:52:32.877Z,8.27
2022-08-16T12:55:41.672Z,10.32
2022-08-16T12:58:51.760Z,7.57
2022-08-16T13:01:59.300Z,6.45
2022-08-16T13:05:07.044Z,5.85
2022-08-16T13:08:20.231Z,7.88
2022-08-16T13:11:32.516Z,4.90
2022-08-16T13:14:41.239Z,4.85
2022-08-16T13:17:45.391Z,8.93
2022-08-16T13:20:54.931Z,4.60
2022-08-16T13:24:00.605Z,5.95
2022-08-16T13:27:08.283Z,6.97
2022-08-16T13:30:35.649Z,7.60
2022-08-16T13:33:38.006Z,6.88
2022-08-16T13:36:50.089Z,6.28
2022-08-16T13:39:54.267Z,5.03
2022-08-16T13:42:59.458Z,4.43
2022-08-16T13:46:04.638Z,5.03
2022-08-16T13:49:08.697Z,5.60
2022-08-16T13:52:13.428Z,10.13
2022-08-16T13:55:17.878Z,8.00
2022-08-16T13:58:37.395Z,6.93
2022-08-16T14:01:55.389Z,5.90
2022-08-16T14:05:05.309Z,5.97
2022-08-16T14:08:10.051Z,8.68
2022-08-16T14:11:14.957Z,5.50
2022-08-16T14:14:19.024Z,6.97
2022-08-16T14:17:31.291Z,5.65
2022-08-16T14:20:54.799Z,8.93
2022-08-16T14:23:58.922Z,6.50
2022-08-16T14:27:04.776Z,5.03
2022-08-16T14:30:15.609Z,5.25
2022-08-16T14:33:20.224Z,8.65
2022-08-16T14:36:30.043Z,4.85
2022-08-16T14:39:35.245Z,7.60
2022-08-16T14:42:44.302Z,7.60
2022-08-16T14:45:50.415Z,7.78
2022-08-16T14:48:54.619Z,9.18
2022-08-16T14:52:10.095Z,8.75
2022-08-16T14:55:15.641Z,8.85
2022-08-16T14:58:35.080Z,6.55
2022-08-16T15:01:58.570Z,8.60
2022-08-16T15:05:06.799Z,8.93
2022-08-16T15:08:13.567Z,3.47
2022-08-16T15:11:17.797Z,8.63
2022-08-16T15:14:21.935Z,5.15
2022-08-16T15:17:27.598Z,10.35
2022-08-16T15:20:38.513Z,8.10
2022-08-16T15:23:43.450Z,6.35
2022-08-16T15:26:48.491Z,11.35
2022-08-16T15:29:53.884Z,7.82
2022-08-16T15:33:04.217Z,5.15
2022-08-16T15:36:08.733Z,4.30
2022-08-16T15:39:31.702Z,7.20
2022-08-16T15:42:37.786Z,5.93
2022-08-16T15:46:05.475Z,5.43
2022-08-16T15:49:14.304Z,8.10
2022-08-16T15:52:29.749Z,5.55
2022-08-16T15:55:35.414Z,6.22
2022-08-16T15:58:39.659Z,31.92
2022-08-16T16:01:43.926Z,10.43
2022-08-16T16:04:48.135Z,8.75
2022-08-16T16:07:56.574Z,5.00
2022-08-16T16:11:15.035Z,6.10
2022-08-16T16:14:21.202Z,10.73
2022-08-16T16:17:28.223Z,6.90
2022-08-16T16:20:35.667Z,8.93
2022-08-16T16:23:54.787Z,7.82
2022-08-16T16:27:01.857Z,12.63
2022-08-16T16:30:11.329Z,6.32
2022-08-16T16:33:33.853Z,9.75
2022-08-16T16:36:43.567Z,8.93
2022-08-16T16:39:52.265Z,5.35
2022-08-16T16:42:59.881Z,7.05
2022-08-16T16:46:40.487Z,5.63
2022-08-16T16:49:30.198Z,7.85
2022-08-16T16:52:44.793Z,8.60
2022-08-16T16:55:51.983Z,9.45
2022-08-16T16:58:56.527Z,11.98
2022-08-16T17:02:41.385Z,6.13
2022-08-16T17:05:29.365Z,8.68
2022-08-16T17:08:37.809Z,8.00
2022-08-16T17:11:46.235Z,7.40
2022-08-16T17:14:59.487Z,8.27
2022-08-16T17:19:02.011Z,15.70
2022-08-16T17:21:27.865Z,8.23
2022-08-16T17:24:40.081Z,11.55
2022-08-16T17:27:51.609Z,8.45
2022-08-16T17:30:56.233Z,7.00
2022-08-16T17:34:00.354Z,9.95
2022-08-16T17:37:42.263Z,6.13
2022-08-16T17:40:58.525Z,5.85
2022-08-16T17:44:05.377Z,8.02
2022-08-16T17:47:09.457Z,7.68
2022-08-16T17:50:13.839Z,6.80
2022-08-16T17:53:20.019Z,15.38
2022-08-16T17:56:24.164Z,10.80
2022-08-16T17:59:29.241Z,8.15
2022-08-16T18:02:43.369Z,11.38
2022-08-16T18:05:48.587Z,10.85
2022-08-16T18:09:01.742Z,7.75
2022-08-16T18:12:24.011Z,11.18
2022-08-16T18:15:39.481Z,8.27
2022-08-16T18:18:44.160Z,8.23
2022-08-16T18:22:06.857Z,7.18
2022-08-16T18:25:10.798Z,9.13
2022-08-16T18:28:15.908Z,10.88
2022-08-16T18:31:20.157Z,13.25
2022-08-16T18:34:24.512Z,9.35
2022-08-16T18:37:28.558Z,12.15
2022-08-16T18:40:32.841Z,9.73
2022-08-16T18:44:23.466Z,12.85
2022-08-16T18:47:00.832Z,10.43
2022-08-16T18:50:05.673Z,13.07
2022-08-16T18:53:12.818Z,13.48
2022-08-16T18:56:16.663Z,11.07
2022-08-16T18:59:20.651Z,15.70
2022-08-16T19:02:57.441Z,7.40
2022-08-16T19:05:55.066Z,8.88
2022-08-16T19:08:58.928Z,9.07
2022-08-16T19:12:06.153Z,13.05
2022-08-16T19:15:14.560Z,7.80
2022-08-16T19:18:21.914Z,10.23
2022-08-16T19:21:26.065Z,6.10
2022-08-16T19:24:30.084Z,11.40
2022-08-16T19:27:34.287Z,7.97
2022-08-16T19:30:40.472Z,8.50
2022-08-16T19:33:53.520Z,7.85
2022-08-16T19:36:58.977Z,9.95
2022-08-16T19:40:05.402Z,10.80
2022-08-16T19:43:29.190Z,7.40
2022-08-16T19:46:33.513Z,9.20
2022-08-16T19:49:37.865Z,14.50
2022-08-16T19:52:43.006Z,11.75
2022-08-16T19:55:47.714Z,11.90
2022-08-16T19:59:17.583Z,9.63
2022-08-16T20:02:35.550Z,7.18
2022-08-16T20:05:42.843Z,9.35
2022-08-16T20:08:47.156Z,8.98
2022-08-16T20:11:53.104Z,12.18
2022-08-16T20:14:59.153Z,10.73
2022-08-16T20:18:03.271Z,11.02
2022-08-16T20:21:18.111Z,11.75
2022-08-16T20:24:34.148Z,12.60
2022-08-16T20:27:40.080Z,7.22
2022-08-16T20:30:43.953Z,8.95
2022-08-16T20:33:48.008Z,11.80
2022-08-16T20:36:52.420Z,14.35
2022-08-16T20:40:28.847Z,15.20
2022-08-16T20:43:21.287Z,12.18
2022-08-16T20:46:25.558Z,9.63
2022-08-16T20:49:29.624Z,14.05
2022-08-16T20:52:34.087Z,16.42
2022-08-16T20:55:40.361Z,9.40
2022-08-16T20:58:44.632Z,11.40
2022-08-16T21:01:50.102Z,11.45
2022-08-16T21:04:55.423Z,12.57
2022-08-16T21:07:59.142Z,11.00
2022-08-16T21:11:05.651Z,11.35
2022-08-16T21:14:11.686Z,11.02
2022-08-16T21:17:16.110Z,11.70
2022-08-16T21:20:22.617Z,15.27
2022-08-16T21:23:26.822Z,11.23
2022-08-16T21:26:31.327Z,11.82
2022-08-16T21:29:39.582Z,10.80
2022-08-16T21:32:47.100Z,13.68
2022-08-16T21:35:52.469Z,15.50
2022-08-16T21:38:56.715Z,13.27
2022-08-16T21:42:01.055Z,14.43
2022-08-16T21:45:12.469Z,15.27
2022-08-16T21:48:16.544Z,17.63
2022-08-16T21:51:20.839Z,12.13
2022-08-16T21:54:25.028Z,18.20
2022-08-16T21:57:35.598Z,19.60
2022-08-16T22:00:41.957Z,21.98
2022-08-16T22:03:45.975Z,20.60
2022-08-16T22:06:49.718Z,15.15
2022-08-16T22:09:53.668Z,15.45
2022-08-16T22:13:00.225Z,19.73
2022-08-16T22:16:04.591Z,13.05
2022-08-16T22:19:09.236Z,12.57
2022-08-16T22:22:13.902Z,13.80
2022-08-16T22:25:18.324Z,12.95
2022-08-16T22:28:23.022Z,11.85
2022-08-16T22:31:27.387Z,11.50
2022-08-16T22:34:32.229Z,10.43
2022-08-16T22:37:36.143Z,11.45
2022-08-16T22:40:40.202Z,12.65
2022-08-16T22:43:44.828Z,10.18
2022-08-16T22:46:49.411Z,12.50
2022-08-16T22:49:53.074Z,15.40
2022-08-16T22:52:58.405Z,10.35
2022-08-16T22:56:03.233Z,11.27
2022-08-16T22:59:07.591Z,10.95
2022-08-16T23:02:12.039Z,14.13
2022-08-16T23:05:17.731Z,9.95
2022-08-16T23:08:38.484Z,8.93
2022-08-16T23:11:44.802Z,12.77
2022-08-16T23:14:48.579Z,12.63
2022-08-16T23:17:58.399Z,12.52
2022-08-16T23:21:02.699Z,11.85
2022-08-16T23:24:08.666Z,12.57
2022-08-16T23:27:12.758Z,13.25
2022-08-16T23:30:19.366Z,10.15
2022-08-16T23:33:25.203Z,12.15
2022-08-16T23:36:28.894Z,12.40
2022-08-16T23:39:32.760Z,12.90
2022-08-16T23:43:43.271Z,12.23
2022-08-16T23:52:54.025Z,14.90
2022-08-16T23:55:52.122Z,11.25
2022-08-16T23:59:02.910Z,12.32
