createdAt,value
2023-02-25T00:03:53.168Z,17.80
2023-02-25T00:08:58.180Z,17.85
2023-02-25T00:14:02.761Z,18.52
2023-02-25T00:24:17.180Z,20.58
2023-02-25T00:29:22.213Z,22.60
2023-02-25T00:34:28.645Z,23.33
2023-02-25T00:39:43.247Z,29.23
2023-02-25T00:44:49.290Z,31.60
2023-02-25T00:49:55.618Z,28.48
2023-02-25T00:54:59.973Z,32.22
2023-02-25T01:00:09.924Z,31.92
2023-02-25T01:05:17.077Z,28.33
2023-02-25T01:10:21.433Z,27.50
2023-02-25T01:15:25.759Z,35.60
2023-02-25T01:20:31.929Z,30.38
2023-02-25T01:25:42.025Z,30.77
2023-02-25T01:30:47.473Z,28.63
2023-02-25T01:35:53.350Z,29.63
2023-02-25T01:40:59.659Z,30.58
2023-02-25T01:46:03.942Z,28.05
2023-02-25T01:51:13.187Z,27.48
2023-02-25T01:56:21.448Z,29.63
2023-02-25T02:01:30.758Z,28.77
2023-02-25T02:06:40.223Z,23.80
2023-02-25T02:11:45.134Z,25.75
2023-02-25T02:17:14.597Z,22.52
2023-02-25T02:22:30.589Z,20.15
2023-02-25T02:28:01.986Z,16.88
2023-02-25T02:33:17.647Z,15.65
2023-02-25T02:38:33.177Z,13.27
2023-02-25T02:43:44.165Z,12.40
2023-02-25T02:48:57.375Z,13.38
2023-02-25T02:54:05.999Z,12.55
2023-02-25T02:59:16.374Z,15.73
2023-02-25T03:04:28.128Z,16.77
2023-02-25T03:09:40.439Z,18.48
2023-02-25T03:14:45.575Z,14.48
2023-02-25T03:25:06.301Z,8.32
2023-02-25T03:30:18.498Z,9.90
2023-02-25T03:35:27.153Z,8.30
2023-02-25T03:40:33.057Z,8.13
2023-02-25T03:45:41.705Z,8.85
2023-02-25T03:50:53.770Z,11.77
2023-02-25T03:56:05.403Z,8.40
2023-02-25T04:01:17.301Z,8.98
2023-02-25T04:06:25.355Z,8.68
2023-02-25T04:11:30.089Z,11.15
2023-02-25T04:16:34.563Z,11.27
2023-02-25T04:21:41.419Z,9.23
2023-02-25T04:26:45.772Z,9.40
2023-02-25T04:31:50.382Z,9.13
2023-02-25T04:36:56.403Z,7.38
2023-02-25T04:42:01.298Z,7.80
2023-02-25T04:47:05.867Z,9.68
2023-02-25T04:52:11.942Z,12.18
2023-02-25T04:57:16.467Z,7.60
2023-02-25T05:02:21.105Z,7.55
2023-02-25T05:07:27.267Z,8.88
2023-02-25T05:12:31.391Z,10.77
2023-02-25T05:17:36.412Z,8.05
2023-02-25T05:27:46.375Z,8.63
2023-02-25T05:37:56.670Z,12.52
2023-02-25T05:43:01.049Z,17.35
2023-02-25T05:48:05.821Z,12.55
2023-02-25T05:58:15.638Z,9.05
2023-02-25T06:03:20.103Z,8.60
2023-02-25T06:08:25.798Z,10.57
2023-02-25T06:13:30.280Z,7.82
2023-02-25T06:23:45.340Z,12.00
2023-02-25T06:28:49.506Z,12.68
2023-02-25T06:33:55.232Z,9.65
2023-02-25T06:39:01.406Z,9.55
2023-02-25T06:44:06.516Z,11.60
2023-02-25T06:49:11.438Z,10.77
2023-02-25T07:04:25.275Z,14.18
2023-02-25T07:09:30.979Z,11.43
2023-02-25T07:14:35.313Z,11.10
2023-02-25T07:19:39.849Z,11.50
2023-02-25T07:24:46.204Z,10.25
2023-02-25T07:29:50.704Z,7.38
2023-02-25T07:34:55.743Z,6.72
2023-02-25T07:40:01.463Z,5.47
2023-02-25T07:45:07.670Z,8.52
2023-02-25T07:50:13.833Z,7.85
2023-02-25T07:55:19.562Z,9.60
2023-02-25T08:00:23.915Z,7.07
2023-02-25T08:05:28.086Z,5.47
2023-02-25T08:10:33.854Z,6.90
2023-02-25T08:15:42.989Z,7.18
2023-02-25T08:20:48.581Z,5.43
2023-02-25T08:25:57.337Z,8.18
2023-02-25T08:31:02.637Z,6.90
2023-02-25T08:36:10.196Z,9.13
2023-02-25T08:41:16.042Z,5.43
2023-02-25T08:46:21.293Z,6.05
2023-02-25T08:51:34.505Z,4.93
2023-02-25T08:56:44.202Z,5.38
2023-02-25T09:01:49.233Z,7.03
2023-02-25T09:06:55.042Z,5.05
2023-02-25T09:12:01.435Z,6.30
2023-02-25T09:17:07.391Z,8.45
2023-02-25T09:22:12.184Z,7.47
2023-02-25T09:37:28.021Z,3.65
2023-02-25T09:42:49.187Z,4.18
2023-02-25T09:47:59.881Z,4.05
2023-02-25T09:53:12.109Z,2.95
2023-02-25T09:58:26.209Z,3.45
2023-02-25T10:03:50.445Z,4.63
2023-02-25T10:09:06.166Z,2.92
2023-02-25T10:14:34.052Z,3.60
2023-02-25T10:19:56.113Z,2.65
2023-02-25T10:25:09.818Z,3.90
2023-02-25T10:30:22.219Z,1.85
2023-02-25T10:35:28.894Z,2.90
2023-02-25T10:40:33.580Z,2.78
2023-02-25T10:45:41.534Z,3.78
2023-02-25T10:51:06.838Z,3.85
2023-02-25T10:56:11.838Z,2.85
2023-02-25T11:06:29.827Z,3.33
2023-02-25T11:11:37.290Z,4.03
2023-02-25T11:16:46.100Z,4.47
2023-02-25T11:21:50.840Z,3.33
2023-02-25T11:26:55.263Z,2.60
2023-02-25T11:32:09.033Z,1.67
2023-02-25T11:37:36.024Z,1.88
2023-02-25T11:42:42.205Z,4.50
2023-02-25T11:47:49.563Z,1.50
2023-02-25T11:53:06.338Z,2.65
2023-02-25T11:58:22.976Z,1.73
2023-02-25T12:04:05.087Z,2.50
2023-02-25T12:09:59.754Z,1.60
2023-02-25T12:15:43.675Z,3.23
2023-02-25T12:21:47.910Z,3.75
2023-02-25T12:27:37.856Z,6.60
2023-02-25T12:32:59.843Z,4.20
2023-02-25T12:38:58.590Z,3.33
2023-02-25T12:44:38.171Z,6.57
2023-02-25T12:50:24.474Z,4.45
2023-02-25T12:55:53.006Z,2.72
2023-02-25T13:01:34.692Z,0.93
2023-02-25T13:06:58.735Z,3.35
2023-02-25T13:12:35.103Z,5.13
2023-02-25T13:17:56.492Z,4.22
2023-02-25T13:23:20.816Z,5.72
2023-02-25T13:29:01.860Z,7.07
2023-02-25T13:34:24.268Z,3.88
2023-02-25T13:40:02.961Z,7.05
2023-02-25T13:45:56.273Z,8.80
2023-02-25T13:51:30.282Z,5.10
2023-02-25T13:56:56.537Z,2.40
2023-02-25T14:02:27.325Z,2.00
2023-02-25T14:07:48.945Z,3.42
2023-02-25T14:13:16.541Z,4.03
2023-02-25T14:18:54.048Z,2.28
2023-02-25T14:24:08.814Z,2.88
2023-02-25T14:29:26.612Z,3.67
2023-02-25T14:34:56.093Z,3.70
2023-02-25T14:40:26.355Z,3.05
2023-02-25T14:45:37.215Z,4.95
2023-02-25T14:50:49.897Z,4.57
2023-02-25T14:56:43.264Z,4.15
2023-02-25T15:02:21.792Z,6.32
2023-02-25T15:08:00.253Z,5.90
2023-02-25T15:13:38.387Z,5.72
2023-02-25T15:19:28.439Z,7.13
2023-02-25T15:24:42.789Z,5.50
2023-02-25T15:29:59.641Z,6.13
2023-02-25T15:35:08.642Z,8.35
2023-02-25T15:40:46.978Z,6.45
2023-02-25T15:45:55.117Z,5.78
2023-02-25T15:51:02.096Z,4.80
2023-02-25T15:56:46.106Z,5.85
2023-02-25T16:01:50.448Z,5.90
2023-02-25T16:06:55.841Z,6.72
2023-02-25T16:12:07.257Z,6.40
2023-02-25T16:17:18.847Z,6.63
2023-02-25T16:22:25.663Z,6.63
2023-02-25T16:27:52.462Z,6.93
2023-02-25T16:33:08.365Z,18.65
2023-02-25T16:38:24.092Z,9.35
2023-02-25T16:43:34.384Z,10.63
2023-02-25T16:48:50.295Z,9.98
2023-02-25T16:53:58.450Z,8.32
2023-02-25T16:59:07.965Z,7.00
2023-02-25T17:04:20.777Z,8.07
2023-02-25T17:09:27.530Z,8.80
2023-02-25T17:14:33.567Z,7.03
2023-02-25T17:19:37.806Z,9.15
2023-02-25T17:24:42.014Z,11.90
2023-02-25T17:29:48.591Z,10.02
2023-02-25T17:34:56.802Z,8.75
2023-02-25T17:40:11.455Z,11.23
2023-02-25T17:50:44.209Z,6.47
2023-02-25T17:55:48.857Z,6.65
2023-02-25T18:01:03.889Z,6.60
2023-02-25T18:06:44.756Z,8.20
2023-02-25T18:11:57.210Z,7.93
2023-02-25T18:17:02.515Z,9.25
2023-02-25T18:22:25.576Z,7.00
2023-02-25T18:27:33.033Z,7.38
2023-02-25T18:32:37.488Z,9.50
2023-02-25T18:37:44.617Z,6.90
2023-02-25T18:42:49.264Z,6.13
2023-02-25T18:53:00.975Z,6.22
2023-02-25T18:58:05.825Z,6.85
2023-02-25T19:03:16.365Z,8.20
2023-02-25T19:08:22.695Z,9.85
2023-02-25T19:13:34.768Z,9.57
2023-02-25T19:18:41.411Z,6.47
2023-02-25T19:23:50.556Z,4.90
2023-02-25T19:28:56.066Z,6.28
2023-02-25T19:34:00.234Z,5.13
2023-02-25T19:39:06.717Z,6.65
2023-02-25T19:44:11.099Z,8.45
2023-02-25T19:49:15.526Z,7.30
2023-02-25T19:54:21.918Z,6.78
2023-02-25T19:59:27.006Z,7.32
2023-02-25T20:09:37.300Z,7.53
2023-02-25T20:14:41.814Z,10.30
2023-02-25T20:19:46.863Z,9.57
2023-02-25T20:24:52.551Z,9.52
2023-02-25T20:29:56.744Z,10.05
2023-02-25T20:35:01.808Z,11.40
2023-02-25T20:40:12.149Z,12.00
2023-02-25T20:45:18.145Z,10.85
2023-02-25T20:50:28.604Z,11.30
2023-02-25T20:55:34.681Z,13.02
2023-02-25T21:00:39.828Z,13.55
2023-02-25T21:10:50.084Z,11.93
2023-02-25T21:16:00.810Z,14.10
2023-02-25T21:21:08.667Z,14.18
2023-02-25T21:26:16.043Z,15.57
2023-02-25T21:31:20.747Z,10.25
2023-02-25T21:36:25.177Z,7.80
2023-02-25T21:46:35.288Z,11.73
2023-02-25T21:51:40.520Z,11.38
2023-02-25T21:56:46.235Z,10.60
2023-02-25T22:01:51.368Z,8.93
2023-02-25T22:06:55.759Z,12.25
2023-02-25T22:17:05.727Z,11.35
2023-02-25T22:22:10.207Z,9.60
2023-02-25T22:27:16.273Z,9.10
2023-02-25T22:32:20.630Z,11.07
2023-02-25T22:37:24.972Z,10.73
2023-02-25T22:42:30.565Z,9.10
2023-02-25T22:47:35.433Z,10.73
2023-02-25T22:57:45.563Z,9.57
2023-02-25T23:02:50.460Z,8.60
2023-02-25T23:07:54.873Z,8.25
2023-02-25T23:13:08.012Z,9.88
2023-02-25T23:18:12.670Z,9.93
2023-02-25T23:23:17.590Z,9.63
2023-02-25T23:28:23.652Z,10.27
2023-02-25T23:33:28.803Z,10.68
2023-02-25T23:38:32.975Z,12.13
2023-02-25T23:43:38.627Z,7.55
2023-02-25T23:48:42.917Z,9.85
2023-02-25T23:53:48.004Z,10.55
2023-02-25T23:58:55.076Z,10.88
