createdAt,value
2022-10-18T00:02:10.588Z,12.56
2022-10-18T00:04:37.276Z,12.63
2022-10-18T00:07:04.180Z,12.65
2022-10-18T00:09:30.844Z,12.70
2022-10-18T00:11:57.729Z,12.70
2022-10-18T00:14:24.185Z,12.75
2022-10-18T00:16:50.585Z,12.88
2022-10-18T00:19:16.993Z,12.93
2022-10-18T00:24:14.860Z,13.00
2022-10-18T00:26:41.276Z,12.93
2022-10-18T00:29:07.902Z,12.87
2022-10-18T00:31:37.081Z,12.98
2022-10-18T00:34:07.122Z,13.03
2022-10-18T00:36:34.465Z,13.05
2022-10-18T00:39:02.306Z,13.04
2022-10-18T00:41:31.598Z,13.03
2022-10-18T00:44:26.842Z,13.06
2022-10-18T00:46:58.076Z,13.03
2022-10-18T00:49:31.705Z,13.05
2022-10-18T00:52:02.351Z,13.08
2022-10-18T00:54:31.027Z,13.07
2022-10-18T00:56:58.153Z,13.12
2022-10-18T00:59:25.794Z,13.23
2022-10-18T01:01:52.549Z,13.39
2022-10-18T01:04:20.783Z,13.55
2022-10-18T01:09:38.721Z,13.89
2022-10-18T01:12:27.482Z,14.04
2022-10-18T01:15:04.421Z,14.10
2022-10-18T01:17:50.532Z,14.13
2022-10-18T01:20:58.592Z,14.16
2022-10-18T01:23:27.881Z,14.12
2022-10-18T01:26:12.142Z,14.11
2022-10-18T01:28:54.424Z,14.09
2022-10-18T01:31:25.755Z,14.11
2022-10-18T01:33:58.290Z,14.00
2022-10-18T01:36:27.577Z,13.94
2022-10-18T01:38:57.915Z,13.94
2022-10-18T01:41:26.508Z,13.85
2022-10-18T01:43:57.829Z,13.84
2022-10-18T01:46:25.693Z,13.83
2022-10-18T01:48:54.065Z,13.84
2022-10-18T01:51:26.221Z,13.89
2022-10-18T01:53:52.689Z,13.88
2022-10-18T01:56:23.516Z,13.84
2022-10-18T01:58:58.989Z,13.91
2022-10-18T02:01:41.008Z,13.86
2022-10-18T02:04:22.337Z,13.80
2022-10-18T02:06:57.428Z,13.74
2022-10-18T02:10:07.886Z,13.76
2022-10-18T02:12:36.347Z,13.75
2022-10-18T02:15:07.237Z,13.80
2022-10-18T02:17:33.915Z,13.76
2022-10-18T02:20:02.484Z,13.68
2022-10-18T02:22:33.362Z,13.70
2022-10-18T02:25:04.504Z,13.73
2022-10-18T02:27:30.993Z,13.76
2022-10-18T02:29:58.352Z,13.69
2022-10-18T02:32:34.853Z,13.74
2022-10-18T02:35:06.376Z,13.81
2022-10-18T02:37:35.202Z,13.96
2022-10-18T02:40:03.829Z,14.20
2022-10-18T02:42:40.137Z,14.30
2022-10-18T02:45:07.059Z,14.29
2022-10-18T02:47:33.724Z,14.41
2022-10-18T02:50:00.389Z,14.35
2022-10-18T02:52:26.884Z,14.27
2022-10-18T02:54:53.352Z,14.20
2022-10-18T02:57:19.736Z,14.19
2022-10-18T02:59:46.136Z,14.20
2022-10-18T03:02:12.665Z,14.20
2022-10-18T03:04:39.146Z,14.13
2022-10-18T03:07:05.545Z,14.01
2022-10-18T03:09:32.104Z,14.02
2022-10-18T03:11:58.784Z,13.91
2022-10-18T03:14:25.219Z,13.81
2022-10-18T03:16:51.628Z,13.68
2022-10-18T03:19:18.035Z,13.54
2022-10-18T03:21:44.741Z,13.35
2022-10-18T03:24:11.183Z,13.24
2022-10-18T03:26:37.568Z,13.17
2022-10-18T03:29:04.091Z,13.22
2022-10-18T03:34:02.025Z,13.27
2022-10-18T03:36:28.485Z,13.25
2022-10-18T03:38:54.894Z,13.20
2022-10-18T03:41:21.436Z,13.13
2022-10-18T03:43:48.302Z,13.06
2022-10-18T03:46:14.774Z,13.04
2022-10-18T03:48:41.220Z,13.03
2022-10-18T03:51:07.696Z,12.99
2022-10-18T03:53:34.076Z,12.97
2022-10-18T03:56:00.480Z,12.99
2022-10-18T03:58:27.056Z,13.09
2022-10-18T04:00:54.668Z,13.18
2022-10-18T04:03:22.682Z,13.34
2022-10-18T04:05:49.980Z,13.48
2022-10-18T04:08:17.027Z,13.59
2022-10-18T04:10:43.974Z,13.64
2022-10-18T04:13:10.726Z,13.69
2022-10-18T04:15:37.743Z,13.84
2022-10-18T04:18:04.261Z,13.93
2022-10-18T04:20:30.661Z,14.00
2022-10-18T04:22:57.822Z,13.90
2022-10-18T04:25:25.025Z,13.91
2022-10-18T04:27:51.813Z,13.86
2022-10-18T04:30:18.270Z,13.67
2022-10-18T04:32:44.685Z,13.22
2022-10-18T04:35:11.481Z,13.04
2022-10-18T04:37:38.084Z,12.78
2022-10-18T04:40:05.106Z,12.68
2022-10-18T04:42:31.621Z,12.60
2022-10-18T04:44:58.083Z,12.59
2022-10-18T04:47:24.580Z,12.74
2022-10-18T04:49:50.960Z,12.96
2022-10-18T04:52:17.375Z,12.91
2022-10-18T04:54:43.805Z,12.67
2022-10-18T04:57:10.232Z,12.59
2022-10-18T04:59:37.332Z,12.59
2022-10-18T05:04:35.689Z,12.83
2022-10-18T05:07:02.856Z,12.87
2022-10-18T05:09:29.239Z,12.91
2022-10-18T05:11:55.672Z,12.77
2022-10-18T05:14:22.138Z,12.61
2022-10-18T05:16:48.537Z,12.36
2022-10-18T05:19:15.021Z,12.22
2022-10-18T05:21:41.507Z,12.14
2022-10-18T05:24:09.932Z,12.09
2022-10-18T05:26:36.310Z,12.05
2022-10-18T05:29:03.702Z,12.05
2022-10-18T05:31:30.269Z,12.09
2022-10-18T05:33:56.680Z,12.07
2022-10-18T05:36:23.256Z,12.10
2022-10-18T05:38:50.083Z,12.17
2022-10-18T05:41:16.502Z,12.27
2022-10-18T05:43:42.987Z,12.29
2022-10-18T05:46:14.540Z,12.17
2022-10-18T05:48:43.295Z,12.20
2022-10-18T05:51:09.824Z,12.23
2022-10-18T05:53:37.413Z,12.17
2022-10-18T05:56:05.106Z,12.16
2022-10-18T05:58:31.783Z,12.28
2022-10-18T06:01:00.619Z,12.54
2022-10-18T06:03:27.887Z,12.72
2022-10-18T06:06:00.257Z,12.80
2022-10-18T06:08:26.924Z,12.90
2022-10-18T06:10:53.412Z,13.04
2022-10-18T06:13:19.849Z,13.23
2022-10-18T06:15:46.326Z,13.35
2022-10-18T06:18:12.872Z,13.50
2022-10-18T06:20:39.248Z,13.65
2022-10-18T06:23:05.713Z,13.74
2022-10-18T06:25:32.212Z,13.92
2022-10-18T06:27:58.596Z,14.05
2022-10-18T06:30:25.122Z,14.05
2022-10-18T06:32:51.587Z,14.03
2022-10-18T06:35:18.206Z,14.13
2022-10-18T06:37:44.616Z,14.18
2022-10-18T06:40:11.378Z,14.23
2022-10-18T06:42:37.865Z,14.22
2022-10-18T06:45:05.659Z,14.17
2022-10-18T06:47:32.100Z,14.11
2022-10-18T06:49:59.578Z,14.21
2022-10-18T06:52:26.260Z,14.36
2022-10-18T06:54:52.836Z,14.37
2022-10-18T06:57:20.729Z,14.24
2022-10-18T06:59:47.298Z,14.10
2022-10-18T07:02:19.917Z,14.02
2022-10-18T07:04:46.602Z,13.92
2022-10-18T07:07:13.125Z,13.96
2022-10-18T07:09:40.305Z,14.08
2022-10-18T07:12:06.908Z,14.22
2022-10-18T07:14:33.310Z,14.34
2022-10-18T07:17:00.264Z,14.46
2022-10-18T07:19:26.795Z,14.56
2022-10-18T07:21:53.253Z,14.67
2022-10-18T07:24:19.916Z,14.76
2022-10-18T07:26:46.407Z,14.94
2022-10-18T07:29:13.219Z,15.12
2022-10-18T07:31:40.856Z,15.28
2022-10-18T07:34:10.178Z,15.40
2022-10-18T07:36:36.959Z,15.47
2022-10-18T07:39:04.664Z,15.65
2022-10-18T07:41:33.547Z,15.83
2022-10-18T07:44:01.160Z,15.94
2022-10-18T07:46:28.143Z,15.96
2022-10-18T07:48:54.736Z,15.96
2022-10-18T07:51:21.348Z,15.96
2022-10-18T07:53:48.127Z,15.96
2022-10-18T07:56:17.180Z,15.87
2022-10-18T07:58:52.635Z,15.84
2022-10-18T08:01:21.359Z,15.87
2022-10-18T08:03:48.250Z,15.89
2022-10-18T08:06:16.418Z,16.07
2022-10-18T08:08:43.024Z,16.23
2022-10-18T08:11:15.646Z,16.38
2022-10-18T08:13:43.203Z,16.48
2022-10-18T08:16:12.043Z,16.57
2022-10-18T08:18:39.112Z,16.59
2022-10-18T08:21:08.260Z,16.64
2022-10-18T08:23:35.494Z,16.54
2022-10-18T08:26:06.569Z,16.56
2022-10-18T08:28:36.497Z,16.58
2022-10-18T08:31:05.401Z,16.75
2022-10-18T08:33:32.369Z,16.83
2022-10-18T08:36:00.989Z,16.78
2022-10-18T08:38:31.375Z,16.84
2022-10-18T08:41:31.309Z,16.96
2022-10-18T08:44:32.172Z,17.03
2022-10-18T08:47:03.613Z,17.01
2022-10-18T08:49:37.169Z,17.00
2022-10-18T08:52:09.761Z,17.04
2022-10-18T08:54:52.073Z,17.09
2022-10-18T08:57:19.746Z,17.15
2022-10-18T08:59:46.320Z,16.93
2022-10-18T09:02:51.894Z,16.85
2022-10-18T09:05:40.127Z,16.73
2022-10-18T09:08:28.527Z,16.51
2022-10-18T09:11:06.986Z,16.40
2022-10-18T09:14:11.556Z,16.37
2022-10-18T09:16:54.335Z,16.43
2022-10-18T09:19:28.894Z,16.45
2022-10-18T09:22:00.871Z,16.55
2022-10-18T09:24:45.856Z,16.70
2022-10-18T09:27:16.997Z,16.84
2022-10-18T09:30:03.292Z,16.97
2022-10-18T09:32:53.617Z,17.18
2022-10-18T09:35:24.506Z,17.41
2022-10-18T09:37:55.639Z,17.56
2022-10-18T09:40:26.994Z,17.73
2022-10-18T09:43:01.207Z,17.89
2022-10-18T09:45:32.564Z,18.02
2022-10-18T09:48:18.628Z,18.10
2022-10-18T09:51:04.970Z,18.23
2022-10-18T09:53:46.812Z,18.35
2022-10-18T09:56:34.675Z,18.49
2022-10-18T09:59:04.296Z,18.60
2022-10-18T10:01:32.169Z,18.74
2022-10-18T10:03:58.825Z,18.89
2022-10-18T10:06:30.853Z,19.01
2022-10-18T10:09:02.301Z,19.15
2022-10-18T10:11:58.100Z,19.12
2022-10-18T10:14:27.224Z,19.23
2022-10-18T10:17:02.085Z,19.28
2022-10-18T10:19:34.712Z,19.32
2022-10-18T10:22:10.543Z,19.27
2022-10-18T10:24:36.959Z,19.22
2022-10-18T10:27:06.942Z,19.03
2022-10-18T10:29:45.407Z,18.70
2022-10-18T10:32:17.556Z,18.62
2022-10-18T10:34:45.003Z,18.72
2022-10-18T10:37:24.905Z,18.86
2022-10-18T10:40:17.794Z,19.06
2022-10-18T10:43:32.957Z,19.28
2022-10-18T10:46:07.275Z,19.36
2022-10-18T10:48:41.486Z,19.45
2022-10-18T10:51:10.428Z,19.54
2022-10-18T10:53:43.054Z,19.59
2022-10-18T10:56:17.565Z,19.58
2022-10-18T10:58:44.173Z,19.58
2022-10-18T11:01:29.760Z,19.65
2022-10-18T11:04:02.384Z,19.66
2022-10-18T11:06:41.128Z,19.70
2022-10-18T11:09:29.886Z,19.68
2022-10-18T11:12:03.477Z,19.75
2022-10-18T11:14:36.687Z,19.86
2022-10-18T11:17:17.686Z,19.76
2022-10-18T11:19:59.228Z,19.84
2022-10-18T11:22:27.841Z,19.87
2022-10-18T11:24:54.421Z,19.95
2022-10-18T11:27:25.733Z,19.99
2022-10-18T11:30:15.189Z,20.08
2022-10-18T11:33:03.185Z,20.18
2022-10-18T11:35:41.778Z,20.18
2022-10-18T11:38:11.295Z,19.97
2022-10-18T11:40:53.179Z,20.04
2022-10-18T11:44:00.551Z,20.03
2022-10-18T11:46:27.963Z,19.91
2022-10-18T11:49:15.856Z,19.71
2022-10-18T11:52:08.941Z,19.86
2022-10-18T11:54:41.985Z,19.90
2022-10-18T11:57:30.659Z,19.94
2022-10-18T12:00:24.170Z,19.77
2022-10-18T12:03:22.957Z,19.76
2022-10-18T12:05:52.543Z,19.86
2022-10-18T12:08:30.994Z,19.77
2022-10-18T12:11:05.548Z,19.71
2022-10-18T12:13:48.813Z,19.72
2022-10-18T12:16:16.624Z,19.68
2022-10-18T12:21:29.193Z,20.00
2022-10-18T12:23:58.453Z,19.81
2022-10-18T12:26:28.394Z,19.66
2022-10-18T12:29:00.211Z,19.62
2022-10-18T12:31:38.640Z,19.53
2022-10-18T12:34:23.553Z,19.50
2022-10-18T12:36:55.904Z,19.56
2022-10-18T12:39:43.465Z,19.58
2022-10-18T12:42:29.593Z,19.53
2022-10-18T12:45:26.743Z,19.58
2022-10-18T12:47:54.949Z,19.78
2022-10-18T12:50:34.791Z,19.94
2022-10-18T12:53:05.920Z,19.69
2022-10-18T12:55:40.462Z,19.50
2022-10-18T12:58:15.888Z,19.47
2022-10-18T13:00:42.315Z,19.67
2022-10-18T13:03:18.045Z,19.85
2022-10-18T13:05:56.099Z,19.99
2022-10-18T13:08:31.677Z,20.12
2022-10-18T13:11:10.295Z,19.86
2022-10-18T13:16:40.999Z,19.76
2022-10-18T13:19:40.354Z,19.99
2022-10-18T13:22:12.617Z,19.98
2022-10-18T13:24:46.961Z,20.23
2022-10-18T13:27:36.868Z,20.29
2022-10-18T13:30:22.355Z,20.26
2022-10-18T13:33:31.261Z,20.06
2022-10-18T13:36:00.593Z,20.43
2022-10-18T13:38:30.028Z,20.56
2022-10-18T13:41:05.725Z,20.57
2022-10-18T13:43:53.956Z,20.52
2022-10-18T13:46:42.460Z,20.60
2022-10-18T13:49:59.942Z,20.52
2022-10-18T13:52:32.329Z,20.35
2022-10-18T13:55:04.834Z,20.38
2022-10-18T13:58:25.217Z,20.18
2022-10-18T14:01:30.086Z,20.45
2022-10-18T14:04:23.006Z,20.50
2022-10-18T14:06:51.861Z,20.36
2022-10-18T14:09:40.293Z,20.27
2022-10-18T14:12:33.791Z,20.17
2022-10-18T14:15:07.696Z,20.12
2022-10-18T14:17:47.868Z,20.04
2022-10-18T14:20:55.277Z,20.00
2022-10-18T14:23:41.997Z,19.79
2022-10-18T14:26:18.381Z,20.07
2022-10-18T14:28:59.440Z,20.09
2022-10-18T14:31:27.069Z,19.92
2022-10-18T14:33:58.010Z,20.23
2022-10-18T14:36:51.707Z,20.21
2022-10-18T14:39:26.546Z,19.87
2022-10-18T14:41:54.902Z,19.28
2022-10-18T14:44:27.313Z,19.74
2022-10-18T14:47:03.946Z,20.00
2022-10-18T14:49:30.868Z,20.09
2022-10-18T14:52:00.460Z,20.53
2022-10-18T14:54:33.763Z,20.33
2022-10-18T14:57:01.881Z,19.82
2022-10-18T14:59:31.380Z,19.99
2022-10-18T15:02:13.495Z,19.87
2022-10-18T15:04:43.235Z,19.58
2022-10-18T15:07:15.717Z,19.70
2022-10-18T15:09:43.256Z,19.58
2022-10-18T15:12:14.866Z,19.63
2022-10-18T15:14:42.583Z,19.72
2022-10-18T15:17:16.905Z,19.80
2022-10-18T15:19:55.234Z,19.82
2022-10-18T15:22:32.619Z,19.61
2022-10-18T15:25:05.567Z,19.43
2022-10-18T15:27:35.752Z,19.34
2022-10-18T15:30:09.153Z,19.04
2022-10-18T15:32:35.927Z,19.09
2022-10-18T15:35:20.972Z,18.96
2022-10-18T15:37:50.420Z,18.67
2022-10-18T15:40:23.069Z,18.63
2022-10-18T15:42:53.295Z,18.49
2022-10-18T15:45:25.788Z,18.41
2022-10-18T15:48:01.505Z,18.16
2022-10-18T15:50:43.760Z,18.00
2022-10-18T15:53:25.544Z,18.10
2022-10-18T15:56:00.811Z,18.00
2022-10-18T15:58:39.084Z,18.04
2022-10-18T16:01:15.092Z,18.09
2022-10-18T16:03:41.639Z,18.10
2022-10-18T16:06:12.272Z,18.05
2022-10-18T16:08:44.112Z,17.96
2022-10-18T16:11:29.637Z,17.85
2022-10-18T16:13:58.024Z,17.78
2022-10-18T16:16:28.729Z,17.71
2022-10-18T16:18:55.438Z,17.66
2022-10-18T16:21:28.377Z,17.64
2022-10-18T16:23:54.904Z,17.44
2022-10-18T16:26:22.957Z,17.38
2022-10-18T16:28:50.122Z,16.98
2022-10-18T16:31:19.627Z,16.82
2022-10-18T16:33:46.302Z,16.61
2022-10-18T16:36:33.131Z,16.36
2022-10-18T16:39:04.735Z,16.31
2022-10-18T16:41:31.133Z,16.33
2022-10-18T16:43:57.515Z,16.15
2022-10-18T16:46:31.615Z,15.98
2022-10-18T16:48:58.552Z,15.89
2022-10-18T16:51:25.235Z,15.87
2022-10-18T16:53:53.335Z,15.66
2022-10-18T16:56:22.564Z,15.50
2022-10-18T16:58:50.121Z,15.39
2022-10-18T17:01:18.935Z,15.29
2022-10-18T17:03:46.004Z,15.23
2022-10-18T17:06:43.815Z,15.24
2022-10-18T17:09:14.162Z,15.30
2022-10-18T17:11:41.192Z,15.32
2022-10-18T17:14:07.934Z,15.18
2022-10-18T17:16:36.743Z,15.05
2022-10-18T17:19:07.177Z,15.04
2022-10-18T17:21:33.677Z,15.01
2022-10-18T17:24:03.128Z,14.92
2022-10-18T17:26:30.527Z,14.83
2022-10-18T17:29:03.146Z,14.72
2022-10-18T17:31:31.204Z,14.66
2022-10-18T17:33:58.715Z,14.60
2022-10-18T17:36:25.746Z,14.51
2022-10-18T17:38:55.801Z,14.47
2022-10-18T17:41:22.355Z,14.44
2022-10-18T17:43:49.364Z,14.44
2022-10-18T17:46:17.702Z,14.37
2022-10-18T17:48:44.350Z,14.32
2022-10-18T17:51:13.078Z,14.31
2022-10-18T17:53:39.591Z,14.27
2022-10-18T17:56:07.285Z,14.19
2022-10-18T17:58:34.353Z,14.15
2022-10-18T18:01:21.432Z,14.15
2022-10-18T18:03:47.940Z,14.16
2022-10-18T18:06:20.234Z,14.22
2022-10-18T18:08:47.514Z,14.34
2022-10-18T18:11:14.392Z,14.41
2022-10-18T18:13:40.989Z,14.44
2022-10-18T18:16:20.766Z,14.44
2022-10-18T18:18:49.516Z,14.41
2022-10-18T18:21:16.435Z,14.41
2022-10-18T18:23:43.315Z,14.46
2022-10-18T18:26:09.723Z,14.49
2022-10-18T18:28:36.617Z,14.49
2022-10-18T18:31:11.729Z,14.44
2022-10-18T18:33:38.432Z,14.33
2022-10-18T18:36:06.656Z,14.21
2022-10-18T18:38:34.402Z,14.13
2022-10-18T18:41:15.464Z,14.17
2022-10-18T18:43:44.845Z,14.12
2022-10-18T18:46:13.057Z,14.02
2022-10-18T18:48:40.746Z,13.87
2022-10-18T18:51:11.513Z,13.78
2022-10-18T18:53:39.938Z,13.78
2022-10-18T18:56:09.039Z,13.62
2022-10-18T18:58:37.671Z,13.55
2022-10-18T19:01:10.995Z,13.52
2022-10-18T19:03:38.602Z,13.46
2022-10-18T19:06:07.399Z,13.40
2022-10-18T19:08:39.017Z,13.29
2022-10-18T19:11:08.184Z,13.12
2022-10-18T19:13:35.909Z,13.00
2022-10-18T19:16:18.005Z,12.97
2022-10-18T19:18:50.438Z,12.92
2022-10-18T19:21:16.857Z,12.86
2022-10-18T19:23:43.270Z,12.82
2022-10-18T19:26:11.525Z,12.74
2022-10-18T19:28:38.494Z,12.57
2022-10-18T19:31:06.822Z,12.66
2022-10-18T19:33:47.827Z,12.63
2022-10-18T19:36:19.809Z,12.52
2022-10-18T19:38:46.250Z,12.54
2022-10-18T19:41:12.720Z,12.57
2022-10-18T19:43:39.146Z,12.63
2022-10-18T19:46:05.811Z,12.72
2022-10-18T19:48:32.231Z,12.76
2022-10-18T19:51:04.332Z,12.56
2022-10-18T19:53:31.173Z,12.58
2022-10-18T19:55:59.550Z,12.61
2022-10-18T19:58:26.264Z,12.59
2022-10-18T20:00:54.041Z,12.47
2022-10-18T20:03:21.328Z,12.32
2022-10-18T20:05:55.562Z,12.30
2022-10-18T20:08:23.020Z,12.26
2022-10-18T20:10:49.530Z,12.16
2022-10-18T20:13:15.985Z,12.12
2022-10-18T20:15:42.429Z,12.07
2022-10-18T20:18:08.958Z,12.09
2022-10-18T20:20:36.765Z,12.07
2022-10-18T20:23:03.809Z,12.08
2022-10-18T20:25:30.245Z,12.04
2022-10-18T20:27:56.641Z,12.02
2022-10-18T20:30:23.030Z,12.03
2022-10-18T20:32:52.032Z,12.12
2022-10-18T20:35:19.262Z,12.12
2022-10-18T20:37:46.142Z,12.11
2022-10-18T20:40:14.133Z,12.03
2022-10-18T20:42:40.972Z,12.09
2022-10-18T20:45:08.744Z,12.23
2022-10-18T20:47:35.507Z,12.12
2022-10-18T20:50:03.335Z,12.00
2022-10-18T20:52:29.722Z,12.02
2022-10-18T20:54:56.145Z,11.93
2022-10-18T20:57:22.553Z,11.82
2022-10-18T20:59:48.991Z,11.83
2022-10-18T21:02:15.527Z,11.80
2022-10-18T21:04:42.455Z,11.76
2022-10-18T21:07:08.936Z,11.79
2022-10-18T21:09:35.349Z,11.88
2022-10-18T21:12:01.853Z,11.79
2022-10-18T21:14:28.479Z,11.74
2022-10-18T21:16:54.908Z,11.76
2022-10-18T21:19:24.180Z,11.78
2022-10-18T21:21:54.270Z,11.71
2022-10-18T21:24:22.477Z,11.63
2022-10-18T21:26:49.058Z,11.67
2022-10-18T21:29:20.753Z,11.65
2022-10-18T21:31:48.544Z,11.56
2022-10-18T21:34:17.209Z,11.43
2022-10-18T21:36:46.973Z,11.42
2022-10-18T21:39:16.241Z,11.44
2022-10-18T21:41:43.682Z,11.42
2022-10-18T21:44:11.332Z,11.39
2022-10-18T21:46:39.453Z,11.31
2022-10-18T21:49:07.150Z,11.36
2022-10-18T21:51:33.585Z,11.30
2022-10-18T21:54:00.086Z,11.34
2022-10-18T21:56:32.553Z,11.28
2022-10-18T21:59:00.018Z,11.17
2022-10-18T22:01:29.812Z,11.18
2022-10-18T22:03:57.053Z,11.29
2022-10-18T22:06:24.757Z,11.39
2022-10-18T22:08:54.469Z,11.56
2022-10-18T22:11:25.373Z,11.50
2022-10-18T22:13:52.393Z,11.47
2022-10-18T22:16:19.009Z,11.44
2022-10-18T22:18:46.703Z,11.24
2022-10-18T22:21:15.416Z,11.11
2022-10-18T22:23:47.449Z,11.13
2022-10-18T22:26:17.945Z,11.04
2022-10-18T22:28:45.235Z,10.95
2022-10-18T22:31:17.317Z,10.86
2022-10-18T22:33:43.990Z,10.83
2022-10-18T22:36:10.713Z,10.80
2022-10-18T22:38:37.777Z,10.79
2022-10-18T22:41:05.868Z,10.82
2022-10-18T22:43:32.371Z,10.79
2022-10-18T22:46:03.913Z,10.96
2022-10-18T22:48:30.765Z,10.89
2022-10-18T22:50:57.358Z,10.97
2022-10-18T22:53:23.757Z,11.03
2022-10-18T22:55:50.960Z,11.00
2022-10-18T22:58:18.564Z,11.13
2022-10-18T23:00:45.178Z,11.08
2022-10-18T23:03:12.074Z,11.25
2022-10-18T23:05:40.231Z,11.21
2022-10-18T23:08:11.320Z,11.13
2022-10-18T23:10:39.172Z,11.12
2022-10-18T23:13:06.208Z,10.97
2022-10-18T23:15:33.651Z,10.95
2022-10-18T23:18:00.321Z,10.91
2022-10-18T23:20:27.381Z,10.92
2022-10-18T23:22:54.093Z,11.02
2022-10-18T23:25:20.488Z,10.92
2022-10-18T23:27:46.874Z,10.82
2022-10-18T23:30:13.320Z,10.81
2022-10-18T23:32:39.768Z,10.79
2022-10-18T23:35:06.805Z,10.79
2022-10-18T23:37:33.545Z,10.80
2022-10-18T23:40:00.270Z,10.79
2022-10-18T23:42:26.700Z,10.68
2022-10-18T23:44:53.094Z,10.54
2022-10-18T23:47:19.550Z,10.41
2022-10-18T23:49:45.999Z,10.39
2022-10-18T23:52:12.534Z,10.41
2022-10-18T23:54:38.979Z,10.52
2022-10-18T23:57:05.581Z,10.61
2022-10-18T23:59:32.018Z,10.64
