createdAt,value
2019-02-04T00:01:24.713Z,57.60
2019-02-04T00:06:20.806Z,58.10
2019-02-04T00:11:16.441Z,59.20
2019-02-04T00:16:12.330Z,56.90
2019-02-04T00:21:08.049Z,57.40
2019-02-04T00:26:03.750Z,57.20
2019-02-04T00:30:59.565Z,57.60
2019-02-04T00:35:55.201Z,57.70
2019-02-04T10:24:55.556Z,46.00
2019-02-04T10:29:52.501Z,44.60
2019-02-04T10:34:48.355Z,44.30
2019-02-04T10:39:43.951Z,43.30
2019-02-04T10:44:39.654Z,42.20
2019-02-04T10:49:35.549Z,41.80
2019-02-04T10:54:31.382Z,42.20
2019-02-04T10:59:27.160Z,40.10
2019-02-04T11:04:23.201Z,40.00
2019-02-04T11:09:18.970Z,39.00
2019-02-04T11:14:14.636Z,38.50
2019-02-04T11:19:10.439Z,37.20
2019-02-04T11:24:06.622Z,38.70
2019-02-04T11:29:02.368Z,37.20
2019-02-04T11:33:58.044Z,35.70
2019-02-04T11:38:54.443Z,34.20
2019-02-04T11:43:50.840Z,32.10
2019-02-04T11:48:48.826Z,32.40
2019-02-04T11:53:44.526Z,30.30
2019-02-04T11:58:40.194Z,30.30
2019-02-04T12:03:35.977Z,31.50
2019-02-04T12:08:31.713Z,31.20
2019-02-04T12:13:32.582Z,30.30
2019-02-04T12:18:28.925Z,28.70
2019-02-04T12:23:24.875Z,29.50
2019-02-04T12:28:20.717Z,28.30
2019-02-04T12:33:16.504Z,28.30
2019-02-04T12:38:12.379Z,28.30
2019-02-04T12:43:08.298Z,27.00
2019-02-04T12:48:05.728Z,26.90
2019-02-04T12:53:01.547Z,26.50
2019-02-04T12:57:57.739Z,26.40
2019-02-04T13:02:53.469Z,25.60
2019-02-04T13:07:49.285Z,25.00
2019-02-04T13:12:47.829Z,26.00
2019-02-04T13:17:43.605Z,25.80
2019-02-04T13:22:39.325Z,25.10
2019-02-04T13:27:35.062Z,25.90
2019-02-04T13:32:33.317Z,25.80
2019-02-04T13:37:28.953Z,25.70
2019-02-04T13:42:28.351Z,24.70
2019-02-04T13:47:24.259Z,25.40
2019-02-04T13:52:19.884Z,24.40
2019-02-04T13:57:21.000Z,23.80
2019-02-04T14:02:16.827Z,24.50
2019-02-04T14:07:12.495Z,25.00
2019-02-04T14:12:08.293Z,26.00
2019-02-04T14:17:04.498Z,26.40
2019-02-04T14:22:43.174Z,26.40
2019-02-04T14:27:58.124Z,25.80
2019-02-04T14:32:56.061Z,26.40
2019-02-04T14:37:52.832Z,27.00
2019-02-04T14:42:59.684Z,27.80
2019-02-04T14:48:11.881Z,29.00
2019-02-04T14:53:56.781Z,31.70
2019-02-04T14:59:21.450Z,34.50
2019-02-04T15:04:59.225Z,35.70
2019-02-04T15:10:23.907Z,36.60
2019-02-04T15:16:07.202Z,37.60
2019-02-04T15:21:53.363Z,38.10
2019-02-04T15:27:29.999Z,38.40
2019-02-04T15:32:56.538Z,38.60
2019-02-04T15:38:46.317Z,39.70
2019-02-04T15:44:20.744Z,41.80
2019-02-04T15:49:52.643Z,42.50
2019-02-04T15:54:51.345Z,43.40
2019-02-04T16:00:04.943Z,47.50
2019-02-04T16:05:11.162Z,51.00
2019-02-04T16:10:16.726Z,55.00
2019-02-04T16:15:18.590Z,58.60
2019-02-04T16:20:20.735Z,61.90
2019-02-04T16:25:21.306Z,65.40
2019-02-04T16:30:24.337Z,68.00
2019-02-04T16:35:24.790Z,70.30
2019-02-04T16:40:23.960Z,72.20
2019-02-04T16:45:21.350Z,73.90
2019-02-04T16:50:28.018Z,74.80
2019-02-04T16:55:23.917Z,75.50
2019-02-04T17:00:22.513Z,76.50
2019-02-04T17:05:19.321Z,77.70
2019-02-04T17:10:18.716Z,79.30
2019-02-04T17:15:25.927Z,80.80
2019-02-04T17:20:31.335Z,82.00
2019-02-04T17:25:27.085Z,82.70
2019-02-04T17:30:34.333Z,83.70
2019-02-04T17:35:41.681Z,84.80
2019-02-04T17:40:48.376Z,86.60
2019-02-04T17:45:47.800Z,87.60
2019-02-04T17:50:45.843Z,89.00
2019-02-04T17:55:43.359Z,90.50
2019-02-04T18:00:57.859Z,91.60
2019-02-04T18:05:58.352Z,92.30
2019-02-04T18:11:00.132Z,93.40
2019-02-04T18:16:03.252Z,93.80
2019-02-04T18:21:05.718Z,94.20
2019-02-04T18:26:07.673Z,94.70
2019-02-04T18:31:07.458Z,95.80
2019-02-04T18:36:06.635Z,96.30
2019-02-04T18:41:07.263Z,96.80
2019-02-04T18:46:06.887Z,97.10
2019-02-04T18:51:08.792Z,97.00
2019-02-04T18:56:11.009Z,97.20
2019-02-04T19:01:08.103Z,97.30
2019-02-04T19:06:07.151Z,97.30
2019-02-04T19:11:03.157Z,97.40
2019-02-04T19:15:58.869Z,96.90
2019-02-04T19:20:54.599Z,96.70
2019-02-04T19:25:50.307Z,96.30
