createdAt,value
2018-07-10T00:02:20.522Z,6.00
2018-07-10T00:04:59.161Z,5.20
2018-07-10T00:10:18.663Z,5.50
2018-07-10T00:12:47.071Z,6.50
2018-07-10T00:15:15.909Z,5.50
2018-07-10T00:17:44.182Z,5.10
2018-07-10T00:20:12.462Z,6.03
2018-07-10T00:22:40.666Z,6.23
2018-07-10T00:25:09.010Z,5.33
2018-07-10T00:27:37.200Z,5.80
2018-07-10T00:30:05.455Z,5.63
2018-07-10T00:32:33.818Z,5.50
2018-07-10T00:35:02.587Z,5.30
2018-07-10T00:37:31.576Z,6.60
2018-07-10T00:39:59.874Z,5.67
2018-07-10T00:42:28.109Z,6.23
2018-07-10T00:44:56.322Z,5.00
2018-07-10T00:47:25.219Z,5.77
2018-07-10T00:49:53.502Z,5.97
2018-07-10T00:52:29.293Z,6.00
2018-07-10T00:54:57.635Z,5.90
2018-07-10T00:57:25.863Z,5.90
2018-07-10T00:59:54.411Z,5.63
2018-07-10T01:02:22.910Z,5.63
2018-07-10T01:04:51.352Z,5.87
2018-07-10T01:07:19.501Z,5.47
2018-07-10T01:09:47.689Z,5.63
2018-07-10T01:12:15.861Z,5.43
2018-07-10T01:14:44.221Z,5.60
2018-07-10T01:17:12.556Z,5.17
2018-07-10T01:19:41.237Z,5.73
2018-07-10T01:22:09.441Z,5.93
2018-07-10T01:24:37.862Z,5.80
2018-07-10T01:27:06.548Z,5.93
2018-07-10T01:29:40.310Z,5.20
2018-07-10T01:32:08.852Z,5.10
2018-07-10T01:34:36.753Z,6.20
2018-07-10T01:37:05.333Z,5.50
2018-07-10T01:39:33.722Z,5.03
2018-07-10T01:42:02.319Z,5.73
2018-07-10T01:44:30.479Z,5.87
2018-07-10T01:46:58.730Z,5.90
2018-07-10T01:49:27.311Z,6.53
2018-07-10T01:51:56.087Z,5.43
2018-07-10T01:54:24.829Z,6.60
2018-07-10T01:56:53.004Z,6.00
2018-07-10T01:59:22.009Z,5.67
2018-07-10T02:01:50.609Z,5.60
2018-07-10T02:04:19.176Z,5.87
2018-07-10T02:06:47.343Z,6.20
2018-07-10T02:09:15.521Z,5.47
2018-07-10T02:11:43.805Z,6.13
2018-07-10T02:14:15.393Z,5.60
2018-07-10T02:16:44.609Z,5.93
2018-07-10T02:19:13.101Z,5.70
2018-07-10T02:21:41.275Z,5.87
2018-07-10T02:24:10.878Z,5.03
2018-07-10T02:26:41.190Z,6.00
2018-07-10T02:29:09.346Z,5.00
2018-07-10T02:31:37.790Z,5.97
2018-07-10T02:34:06.807Z,6.20
2018-07-10T02:36:36.435Z,5.93
2018-07-10T02:39:05.661Z,5.50
2018-07-10T02:41:34.879Z,6.20
2018-07-10T02:44:04.149Z,6.03
2018-07-10T02:46:34.301Z,5.60
2018-07-10T02:49:12.593Z,5.73
2018-07-10T02:51:59.550Z,5.83
2018-07-10T02:54:31.601Z,5.30
2018-07-10T02:57:00.747Z,5.80
2018-07-10T02:59:35.846Z,6.53
2018-07-10T03:02:04.721Z,6.33
2018-07-10T03:04:34.898Z,6.20
2018-07-10T03:07:03.266Z,6.07
2018-07-10T03:09:31.496Z,5.93
2018-07-10T03:12:01.214Z,5.97
2018-07-10T03:14:29.890Z,5.40
2018-07-10T03:17:00.162Z,5.30
2018-07-10T03:19:30.707Z,5.10
2018-07-10T03:22:00.719Z,6.13
2018-07-10T03:24:30.627Z,5.70
2018-07-10T03:26:58.816Z,5.53
2018-07-10T03:29:28.567Z,5.97
2018-07-10T03:31:56.782Z,5.57
2018-07-10T03:34:25.250Z,6.20
2018-07-10T03:36:54.917Z,5.67
2018-07-10T03:39:24.487Z,5.47
2018-07-10T03:41:52.658Z,6.10
2018-07-10T03:44:20.909Z,5.20
2018-07-10T03:46:51.337Z,6.03
2018-07-10T03:49:19.776Z,5.40
2018-07-10T03:51:48.058Z,5.60
2018-07-10T03:54:16.626Z,4.97
2018-07-10T03:56:45.940Z,6.07
2018-07-10T03:59:14.263Z,4.97
2018-07-10T04:01:42.470Z,5.83
2018-07-10T04:04:11.567Z,5.90
2018-07-10T04:06:41.922Z,6.53
2018-07-10T04:09:12.892Z,6.27
2018-07-10T04:11:48.052Z,5.47
2018-07-10T04:14:19.355Z,5.83
2018-07-10T04:16:47.625Z,5.50
2018-07-10T04:19:16.674Z,5.87
2018-07-10T04:21:53.122Z,5.83
2018-07-10T04:24:22.569Z,5.60
2018-07-10T04:27:29.487Z,5.60
2018-07-10T04:30:02.142Z,5.70
2018-07-10T04:32:34.534Z,5.67
2018-07-10T04:35:02.763Z,5.80
2018-07-10T04:37:30.990Z,5.33
2018-07-10T04:40:00.808Z,5.90
2018-07-10T04:42:32.167Z,5.17
2018-07-10T04:45:06.318Z,5.10
2018-07-10T04:47:39.866Z,5.97
2018-07-10T04:50:17.225Z,6.00
2018-07-10T04:53:04.141Z,5.33
2018-07-10T04:55:34.327Z,5.40
2018-07-10T04:58:04.677Z,6.20
2018-07-10T05:00:33.774Z,5.90
2018-07-10T05:03:02.479Z,5.70
2018-07-10T05:05:32.500Z,5.57
2018-07-10T05:08:02.365Z,5.70
2018-07-10T05:10:31.137Z,6.30
2018-07-10T05:12:59.442Z,5.80
2018-07-10T05:15:27.643Z,5.80
2018-07-10T05:17:56.594Z,5.60
2018-07-10T05:20:25.858Z,5.97
2018-07-10T05:22:54.104Z,6.20
2018-07-10T05:25:23.662Z,4.93
2018-07-10T05:27:51.906Z,6.07
2018-07-10T05:30:20.762Z,5.23
2018-07-10T05:32:48.982Z,5.87
2018-07-10T05:35:18.183Z,5.70
2018-07-10T05:37:47.473Z,5.10
2018-07-10T05:40:15.848Z,5.60
2018-07-10T05:42:47.069Z,5.43
2018-07-10T05:45:22.051Z,5.37
2018-07-10T05:47:51.406Z,5.50
2018-07-10T05:50:19.585Z,5.30
2018-07-10T05:52:47.786Z,5.40
2018-07-10T05:55:19.846Z,5.03
2018-07-10T05:57:48.457Z,5.43
2018-07-10T06:00:16.823Z,4.90
2018-07-10T06:02:45.014Z,4.60
2018-07-10T06:05:13.881Z,5.87
2018-07-10T06:07:42.119Z,5.33
2018-07-10T06:10:11.258Z,6.07
2018-07-10T06:12:39.446Z,5.20
2018-07-10T06:15:07.687Z,5.50
2018-07-10T06:17:35.925Z,6.03
2018-07-10T06:20:04.304Z,5.23
2018-07-10T06:22:33.547Z,4.70
2018-07-10T06:25:05.101Z,5.07
2018-07-10T06:27:45.849Z,6.13
2018-07-10T06:30:14.223Z,5.20
2018-07-10T06:32:53.549Z,5.70
2018-07-10T06:35:30.649Z,5.47
2018-07-10T06:37:58.999Z,5.03
2018-07-10T06:40:27.143Z,5.50
2018-07-10T06:43:04.835Z,5.43
2018-07-10T06:45:33.066Z,5.80
2018-07-10T06:48:02.906Z,5.63
2018-07-10T06:50:32.974Z,5.40
2018-07-10T06:53:02.122Z,5.43
2018-07-10T06:55:30.769Z,6.23
2018-07-10T06:57:59.349Z,5.00
2018-07-10T07:00:27.970Z,5.73
2018-07-10T07:02:56.125Z,5.40
2018-07-10T07:05:24.317Z,5.30
2018-07-10T07:07:52.871Z,4.60
2018-07-10T07:10:21.078Z,4.80
2018-07-10T07:12:49.282Z,5.30
2018-07-10T07:15:20.411Z,5.40
2018-07-10T07:17:51.021Z,5.17
2018-07-10T07:20:21.061Z,5.10
2018-07-10T07:22:49.718Z,4.20
2018-07-10T07:25:18.027Z,5.00
2018-07-10T07:27:46.221Z,4.77
2018-07-10T07:30:14.446Z,3.97
2018-07-10T07:32:42.904Z,4.83
2018-07-10T07:35:11.107Z,4.07
2018-07-10T07:37:40.657Z,3.77
2018-07-10T07:40:10.050Z,3.80
2018-07-10T07:42:38.737Z,4.97
2018-07-10T07:45:08.215Z,4.37
2018-07-10T07:47:36.422Z,4.73
2018-07-10T07:50:04.621Z,3.90
2018-07-10T07:52:33.059Z,4.77
2018-07-10T07:55:02.329Z,4.90
2018-07-10T07:57:30.794Z,4.00
2018-07-10T07:59:59.018Z,4.57
2018-07-10T08:02:27.215Z,4.00
2018-07-10T08:04:56.769Z,3.80
2018-07-10T08:07:25.723Z,3.60
2018-07-10T08:09:55.308Z,4.23
2018-07-10T08:12:24.598Z,3.83
2018-07-10T08:14:53.031Z,3.13
2018-07-10T08:17:22.917Z,3.80
2018-07-10T08:19:51.274Z,4.20
2018-07-10T08:22:19.531Z,3.87
2018-07-10T08:24:47.767Z,2.90
2018-07-10T08:27:16.404Z,3.10
2018-07-10T08:29:44.629Z,3.50
2018-07-10T08:32:12.832Z,3.73
2018-07-10T08:34:41.130Z,3.93
2018-07-10T08:37:09.913Z,3.17
2018-07-10T08:39:38.593Z,3.80
2018-07-10T08:42:07.053Z,3.67
2018-07-10T08:44:35.343Z,3.67
2018-07-10T08:47:04.083Z,4.20
2018-07-10T08:49:33.657Z,3.97
2018-07-10T08:52:02.151Z,3.47
2018-07-10T08:54:32.164Z,3.93
2018-07-10T08:57:01.427Z,3.43
2018-07-10T08:59:29.891Z,4.03
2018-07-10T09:01:58.214Z,3.40
2018-07-10T09:04:26.488Z,3.40
2018-07-10T09:06:55.467Z,3.37
2018-07-10T09:09:23.734Z,3.27
2018-07-10T09:11:52.056Z,3.87
2018-07-10T09:14:20.347Z,3.23
2018-07-10T09:16:48.510Z,3.53
2018-07-10T09:19:19.830Z,3.57
2018-07-10T09:21:51.654Z,3.33
2018-07-10T09:24:19.909Z,3.40
2018-07-10T09:26:50.063Z,3.37
2018-07-10T09:29:18.208Z,3.50
2018-07-10T09:31:46.498Z,3.80
2018-07-10T09:34:14.690Z,4.70
2018-07-10T09:36:42.848Z,3.47
2018-07-10T09:39:11.281Z,4.40
2018-07-10T09:41:39.431Z,3.50
2018-07-10T09:44:07.681Z,3.67
2018-07-10T09:46:35.734Z,4.00
2018-07-10T09:49:03.925Z,3.83
2018-07-10T09:51:32.135Z,3.60
2018-07-10T09:54:01.007Z,3.73
2018-07-10T09:56:29.190Z,3.77
2018-07-10T09:58:57.811Z,4.37
2018-07-10T10:01:27.664Z,4.07
2018-07-10T10:03:56.569Z,3.60
2018-07-10T10:06:25.136Z,3.60
2018-07-10T10:08:54.213Z,4.20
2018-07-10T10:11:22.636Z,3.70
2018-07-10T10:13:51.091Z,3.80
2018-07-10T10:16:19.303Z,3.50
2018-07-10T10:18:48.796Z,3.70
2018-07-10T10:21:17.320Z,3.03
2018-07-10T10:23:45.534Z,3.13
2018-07-10T10:26:14.282Z,4.00
2018-07-10T10:28:42.750Z,3.20
2018-07-10T10:31:10.993Z,3.73
2018-07-10T10:33:39.343Z,3.63
2018-07-10T10:36:07.655Z,3.80
2018-07-10T10:38:39.610Z,3.33
2018-07-10T10:41:07.808Z,4.00
2018-07-10T10:43:36.698Z,3.93
2018-07-10T10:46:04.975Z,3.40
2018-07-10T10:48:33.798Z,3.90
2018-07-10T10:51:02.071Z,4.07
2018-07-10T10:53:30.299Z,3.73
2018-07-10T10:55:58.651Z,4.57
2018-07-10T10:58:27.298Z,4.33
2018-07-10T11:00:55.567Z,3.83
2018-07-10T11:03:23.795Z,4.10
2018-07-10T11:05:52.395Z,4.00
2018-07-10T11:08:21.885Z,4.07
2018-07-10T11:10:50.546Z,3.83
2018-07-10T11:13:19.333Z,3.60
2018-07-10T11:15:48.782Z,4.47
2018-07-10T11:18:30.045Z,5.13
2018-07-10T11:21:03.054Z,3.97
2018-07-10T11:23:42.794Z,4.20
2018-07-10T11:26:18.517Z,4.63
2018-07-10T11:28:46.678Z,3.57
2018-07-10T11:31:14.868Z,4.77
2018-07-10T11:33:43.061Z,4.43
2018-07-10T11:36:11.296Z,4.10
2018-07-10T11:38:39.502Z,4.50
2018-07-10T11:41:07.758Z,4.20
2018-07-10T11:43:36.097Z,3.73
2018-07-10T11:46:04.253Z,3.33
2018-07-10T11:48:32.457Z,3.70
2018-07-10T11:51:00.746Z,3.53
2018-07-10T11:53:28.970Z,3.17
2018-07-10T11:55:57.117Z,3.70
2018-07-10T11:58:25.396Z,3.80
2018-07-10T12:00:53.574Z,3.00
2018-07-10T12:03:21.752Z,3.27
2018-07-10T12:05:50.835Z,3.17
2018-07-10T12:08:19.707Z,4.43
2018-07-10T12:10:57.810Z,2.97
2018-07-10T12:13:26.221Z,3.10
2018-07-10T12:15:54.495Z,3.33
2018-07-10T12:18:22.694Z,3.13
2018-07-10T12:20:50.983Z,3.07
2018-07-10T12:23:20.161Z,2.70
2018-07-10T12:25:48.511Z,2.80
2018-07-10T12:28:16.782Z,3.20
2018-07-10T12:30:45.142Z,3.33
2018-07-10T12:33:13.422Z,2.80
2018-07-10T12:35:41.902Z,3.13
2018-07-10T12:38:10.171Z,2.40
2018-07-10T12:40:38.662Z,3.03
2018-07-10T12:43:07.011Z,2.90
2018-07-10T12:45:35.241Z,3.60
2018-07-10T12:48:03.639Z,2.80
2018-07-10T12:50:31.864Z,3.03
2018-07-10T12:53:00.137Z,2.80
2018-07-10T12:55:28.904Z,4.10
2018-07-10T12:57:58.754Z,3.40
2018-07-10T13:00:28.239Z,2.73
2018-07-10T13:02:58.530Z,3.70
2018-07-10T13:05:30.600Z,3.00
2018-07-10T13:07:59.778Z,3.20
2018-07-10T13:10:28.031Z,3.30
2018-07-10T13:12:56.325Z,3.23
2018-07-10T13:15:25.492Z,3.90
2018-07-10T13:17:56.266Z,3.60
2018-07-10T13:20:24.548Z,3.40
2018-07-10T13:22:52.781Z,3.50
2018-07-10T13:25:21.012Z,3.03
2018-07-10T13:27:49.710Z,3.77
2018-07-10T13:30:18.143Z,4.40
2018-07-10T13:32:46.334Z,4.50
2018-07-10T13:35:14.573Z,3.60
2018-07-10T13:37:44.586Z,3.70
2018-07-10T13:40:12.842Z,3.20
2018-07-10T13:42:47.650Z,4.13
2018-07-10T13:45:17.026Z,4.10
2018-07-10T13:47:45.644Z,3.83
2018-07-10T13:50:21.806Z,3.67
2018-07-10T13:52:50.301Z,4.97
2018-07-10T13:55:18.746Z,4.43
2018-07-10T13:57:51.614Z,3.43
2018-07-10T14:00:20.300Z,3.50
2018-07-10T14:02:51.395Z,4.53
2018-07-10T14:05:19.596Z,3.67
2018-07-10T14:07:47.767Z,3.73
2018-07-10T14:10:15.923Z,3.60
2018-07-10T14:12:45.743Z,4.03
2018-07-10T14:15:13.996Z,4.87
2018-07-10T14:17:42.786Z,4.27
2018-07-10T14:20:12.237Z,3.50
2018-07-10T14:22:40.982Z,3.53
2018-07-10T14:25:09.158Z,3.50
2018-07-10T14:27:37.910Z,3.40
2018-07-10T14:30:06.210Z,3.20
2018-07-10T14:32:35.253Z,3.63
2018-07-10T14:35:03.466Z,3.23
2018-07-10T14:37:32.281Z,3.63
2018-07-10T14:40:00.698Z,3.40
2018-07-10T14:42:29.250Z,3.80
2018-07-10T14:45:03.054Z,3.57
2018-07-10T14:47:31.253Z,3.23
2018-07-10T14:49:59.410Z,4.00
2018-07-10T14:52:28.309Z,3.73
2018-07-10T14:54:58.529Z,4.00
2018-07-10T14:57:26.979Z,3.60
2018-07-10T14:59:55.692Z,3.70
2018-07-10T15:02:23.905Z,3.43
2018-07-10T15:04:52.049Z,4.30
2018-07-10T15:07:20.816Z,3.93
2018-07-10T15:09:49.015Z,3.80
2018-07-10T15:12:17.260Z,3.90
2018-07-10T15:14:45.522Z,4.77
2018-07-10T15:17:19.191Z,4.27
2018-07-10T15:19:47.340Z,3.93
2018-07-10T15:22:16.410Z,3.90
2018-07-10T15:24:45.314Z,4.33
2018-07-10T15:27:13.560Z,4.10
2018-07-10T15:29:41.707Z,3.90
2018-07-10T15:32:09.929Z,3.37
2018-07-10T15:34:40.139Z,2.80
2018-07-10T15:37:08.576Z,2.93
2018-07-10T15:39:36.768Z,2.97
2018-07-10T15:42:05.070Z,2.80
2018-07-10T15:44:35.232Z,3.70
2018-07-10T15:47:08.175Z,4.27
2018-07-10T15:49:37.057Z,3.90
2018-07-10T15:52:05.999Z,4.17
2018-07-10T15:54:34.315Z,4.40
2018-07-10T15:57:02.522Z,4.23
2018-07-10T15:59:31.750Z,5.73
2018-07-10T16:01:59.890Z,5.70
2018-07-10T16:04:28.979Z,11.60
2018-07-10T16:06:57.178Z,5.63
2018-07-10T16:09:25.370Z,5.40
2018-07-10T16:11:58.171Z,5.70
2018-07-10T16:14:44.894Z,5.70
2018-07-10T16:17:28.156Z,5.67
2018-07-10T16:20:14.946Z,5.73
2018-07-10T16:22:45.980Z,5.97
2018-07-10T16:25:44.061Z,5.30
