createdAt,value
2023-01-03T00:00:19.719Z,70.27
2023-01-03T00:02:46.463Z,64.33
2023-01-03T00:05:13.188Z,82.00
2023-01-03T00:07:39.842Z,78.63
2023-01-03T00:10:09.696Z,70.30
2023-01-03T00:12:37.071Z,78.57
2023-01-03T00:15:04.383Z,66.37
2023-01-03T00:17:31.114Z,77.77
2023-01-03T00:19:57.839Z,79.50
2023-01-03T00:22:24.587Z,82.57
2023-01-03T00:24:53.098Z,84.70
2023-01-03T00:27:19.878Z,78.80
2023-01-03T00:29:46.607Z,88.53
2023-01-03T00:32:13.737Z,87.77
2023-01-03T00:34:42.908Z,75.37
2023-01-03T00:37:09.593Z,81.43
2023-01-03T00:39:36.264Z,74.73
2023-01-03T00:42:03.023Z,79.93
2023-01-03T00:44:29.827Z,76.67
2023-01-03T00:46:56.723Z,70.10
2023-01-03T00:49:23.748Z,81.13
2023-01-03T00:51:50.922Z,83.03
2023-01-03T00:54:17.631Z,83.00
2023-01-03T00:56:46.009Z,76.30
2023-01-03T00:59:14.356Z,75.27
2023-01-03T01:01:48.246Z,80.57
2023-01-03T01:04:19.629Z,78.97
2023-01-03T01:06:49.998Z,77.07
2023-01-03T01:09:21.421Z,80.60
2023-01-03T01:11:48.378Z,90.50
2023-01-03T01:14:21.779Z,83.33
2023-01-03T01:17:04.982Z,85.77
2023-01-03T01:19:37.631Z,86.17
2023-01-03T01:22:04.870Z,88.90
2023-01-03T01:24:31.890Z,86.87
2023-01-03T01:26:58.614Z,91.40
2023-01-03T01:29:25.885Z,90.20
2023-01-03T01:31:52.737Z,84.73
2023-01-03T01:34:19.588Z,83.73
2023-01-03T01:36:47.435Z,86.60
2023-01-03T01:39:23.098Z,91.93
2023-01-03T01:42:15.005Z,85.47
2023-01-03T01:44:53.625Z,86.27
2023-01-03T01:47:34.778Z,79.23
2023-01-03T01:50:23.490Z,82.60
2023-01-03T01:52:59.607Z,82.13
2023-01-03T01:55:34.672Z,78.33
2023-01-03T01:58:01.936Z,79.63
2023-01-03T02:00:29.379Z,74.13
2023-01-03T02:02:56.696Z,69.40
2023-01-03T02:05:24.341Z,68.17
2023-01-03T02:07:52.440Z,63.63
2023-01-03T02:10:25.376Z,72.07
2023-01-03T02:13:17.525Z,74.30
2023-01-03T02:16:20.686Z,73.17
2023-01-03T02:18:53.338Z,65.47
2023-01-03T02:21:56.430Z,70.47
2023-01-03T02:24:42.315Z,72.40
2023-01-03T02:27:33.672Z,65.73
2023-01-03T02:30:27.868Z,65.23
2023-01-03T02:33:31.654Z,66.40
2023-01-03T02:36:02.413Z,71.30
2023-01-03T02:38:50.221Z,63.50
2023-01-03T02:41:41.471Z,68.53
2023-01-03T02:44:18.757Z,66.73
2023-01-03T02:47:06.952Z,69.83
2023-01-03T02:49:45.736Z,72.10
2023-01-03T02:52:21.722Z,70.83
2023-01-03T02:54:59.206Z,75.27
2023-01-03T02:57:35.148Z,77.23
2023-01-03T03:00:24.951Z,79.67
2023-01-03T03:02:58.480Z,93.00
2023-01-03T03:05:34.119Z,92.40
2023-01-03T03:08:01.115Z,91.60
2023-01-03T03:10:47.943Z,88.40
2023-01-03T03:13:33.314Z,88.43
2023-01-03T03:16:11.569Z,80.83
2023-01-03T03:18:59.503Z,88.43
2023-01-03T03:21:52.974Z,83.53
2023-01-03T03:24:49.319Z,80.17
2023-01-03T03:27:38.859Z,86.83
2023-01-03T03:30:10.396Z,89.47
2023-01-03T03:32:39.907Z,83.30
2023-01-03T03:35:11.129Z,88.77
2023-01-03T03:37:39.954Z,93.40
2023-01-03T03:40:27.011Z,105.00
2023-01-03T03:43:20.363Z,121.67
2023-01-03T03:45:59.076Z,161.03
2023-01-03T03:49:05.571Z,191.23
2023-01-03T03:51:36.387Z,375.00
2023-01-03T03:54:11.467Z,419.93
2023-01-03T03:56:40.716Z,488.57
2023-01-03T03:59:10.301Z,371.27
2023-01-03T04:01:39.811Z,439.00
2023-01-03T04:04:12.243Z,414.60
2023-01-03T04:06:48.691Z,517.37
2023-01-03T04:09:16.035Z,517.03
2023-01-03T04:11:43.021Z,494.83
2023-01-03T04:14:09.743Z,404.37
2023-01-03T04:16:37.699Z,424.43
2023-01-03T04:19:04.949Z,428.33
2023-01-03T04:21:31.809Z,349.40
2023-01-03T04:23:58.460Z,377.27
2023-01-03T04:26:25.177Z,301.33
2023-01-03T04:28:51.859Z,402.40
2023-01-03T04:31:18.657Z,361.50
2023-01-03T04:33:45.382Z,394.00
2023-01-03T04:36:12.155Z,401.50
2023-01-03T04:38:38.871Z,399.97
2023-01-03T04:41:07.419Z,365.33
2023-01-03T04:43:53.005Z,384.93
2023-01-03T04:46:20.253Z,283.20
2023-01-03T04:48:47.014Z,325.97
2023-01-03T04:51:13.743Z,280.57
2023-01-03T04:53:40.579Z,281.23
2023-01-03T04:56:07.535Z,228.23
2023-01-03T04:58:34.245Z,235.67
2023-01-03T05:01:03.385Z,231.80
2023-01-03T05:03:30.973Z,195.63
2023-01-03T05:06:02.690Z,173.77
2023-01-03T05:08:29.455Z,204.57
2023-01-03T05:10:56.145Z,186.53
2023-01-03T05:13:23.222Z,173.47
2023-01-03T05:15:49.912Z,154.47
2023-01-03T05:18:17.055Z,161.70
2023-01-03T05:21:02.817Z,151.17
2023-01-03T05:23:48.472Z,161.17
2023-01-03T05:26:18.197Z,144.53
2023-01-03T05:28:47.879Z,139.13
2023-01-03T05:31:14.635Z,155.47
2023-01-03T05:33:41.684Z,146.47
2023-01-03T05:36:09.599Z,153.40
2023-01-03T05:38:37.440Z,140.63
2023-01-03T05:41:05.104Z,149.80
2023-01-03T05:43:31.862Z,141.40
2023-01-03T05:45:58.777Z,143.27
2023-01-03T05:48:25.535Z,138.77
2023-01-03T05:50:52.425Z,139.90
2023-01-03T05:53:19.163Z,144.47
2023-01-03T05:55:45.932Z,145.97
2023-01-03T05:58:12.961Z,149.03
2023-01-03T06:00:40.167Z,147.97
2023-01-03T06:03:07.488Z,156.77
2023-01-03T06:05:34.252Z,151.80
2023-01-03T06:08:02.307Z,145.20
2023-01-03T06:10:29.481Z,153.83
2023-01-03T06:12:57.101Z,140.67
2023-01-03T06:15:23.795Z,147.17
2023-01-03T06:17:58.776Z,127.77
2023-01-03T06:20:27.206Z,123.70
2023-01-03T06:22:54.959Z,134.33
2023-01-03T06:25:22.386Z,135.23
2023-01-03T06:27:49.267Z,136.30
2023-01-03T06:30:16.240Z,140.17
2023-01-03T06:32:44.171Z,139.57
2023-01-03T06:35:11.418Z,141.80
2023-01-03T06:37:38.203Z,138.03
2023-01-03T06:40:05.852Z,137.50
2023-01-03T06:42:40.086Z,142.87
2023-01-03T06:45:46.021Z,130.00
2023-01-03T06:48:31.236Z,143.93
2023-01-03T06:51:16.835Z,138.67
2023-01-03T06:53:43.697Z,144.27
2023-01-03T06:56:11.682Z,152.77
2023-01-03T06:58:38.365Z,138.13
2023-01-03T07:01:06.529Z,135.33
2023-01-03T07:03:33.612Z,152.47
2023-01-03T07:06:00.328Z,140.53
2023-01-03T07:08:27.001Z,151.57
2023-01-03T07:10:55.310Z,145.50
2023-01-03T07:14:00.732Z,158.73
2023-01-03T07:16:39.710Z,150.20
2023-01-03T07:19:07.973Z,142.17
2023-01-03T07:21:35.665Z,141.43
2023-01-03T07:24:04.154Z,135.63
2023-01-03T07:26:33.404Z,151.83
2023-01-03T07:29:04.119Z,135.73
2023-01-03T07:31:39.585Z,130.47
2023-01-03T07:34:06.522Z,135.83
2023-01-03T07:36:35.747Z,139.27
2023-01-03T07:39:02.513Z,131.90
2023-01-03T07:41:49.157Z,156.73
2023-01-03T07:44:15.919Z,160.63
2023-01-03T07:46:42.641Z,164.43
2023-01-03T07:49:12.499Z,169.77
2023-01-03T07:51:39.799Z,154.83
2023-01-03T07:54:07.705Z,174.60
2023-01-03T07:56:34.699Z,185.83
2023-01-03T07:59:02.087Z,181.13
2023-01-03T08:01:30.659Z,172.17
2023-01-03T08:03:57.595Z,179.57
2023-01-03T08:06:24.790Z,247.40
2023-01-03T08:09:10.937Z,227.43
2023-01-03T08:11:57.431Z,194.27
2023-01-03T08:14:26.768Z,181.33
2023-01-03T08:16:54.418Z,194.43
2023-01-03T08:19:21.097Z,213.40
2023-01-03T08:21:47.750Z,240.37
2023-01-03T08:24:14.480Z,212.90
2023-01-03T08:26:41.164Z,161.63
2023-01-03T08:29:08.936Z,173.37
2023-01-03T08:31:40.563Z,146.50
2023-01-03T08:34:16.787Z,161.40
2023-01-03T08:36:51.599Z,159.00
2023-01-03T08:39:22.666Z,179.47
2023-01-03T08:41:57.943Z,156.47
2023-01-03T08:44:25.550Z,141.20
2023-01-03T08:46:55.010Z,130.70
2023-01-03T08:49:22.345Z,129.47
2023-01-03T08:51:49.079Z,122.03
2023-01-03T08:54:15.777Z,132.90
2023-01-03T08:56:42.499Z,122.23
2023-01-03T08:59:09.226Z,120.10
2023-01-03T09:01:36.122Z,106.03
2023-01-03T09:04:05.044Z,112.27
2023-01-03T09:06:31.942Z,116.73
2023-01-03T09:08:59.100Z,112.67
2023-01-03T09:11:25.765Z,108.90
2023-01-03T09:13:54.846Z,111.37
2023-01-03T09:16:21.683Z,111.30
2023-01-03T09:18:48.421Z,120.70
2023-01-03T09:21:15.079Z,111.67
2023-01-03T09:23:41.745Z,114.27
2023-01-03T09:26:08.561Z,120.07
2023-01-03T09:28:35.389Z,106.20
2023-01-03T09:31:02.409Z,104.70
2023-01-03T09:33:29.196Z,96.73
2023-01-03T09:35:56.122Z,97.97
2023-01-03T09:38:23.618Z,92.87
2023-01-03T09:41:00.798Z,95.17
2023-01-03T09:43:36.952Z,95.13
2023-01-03T09:46:05.960Z,96.10
2023-01-03T09:48:35.908Z,88.93
2023-01-03T09:51:19.823Z,83.03
2023-01-03T09:54:07.757Z,83.00
2023-01-03T09:56:53.395Z,79.90
2023-01-03T09:59:38.942Z,72.00
2023-01-03T10:02:39.523Z,79.90
2023-01-03T10:05:31.621Z,75.97
2023-01-03T10:08:36.274Z,71.67
2023-01-03T10:11:08.498Z,70.37
2023-01-03T10:13:56.935Z,65.73
2023-01-03T10:16:23.618Z,72.17
2023-01-03T10:19:10.415Z,69.00
2023-01-03T10:22:13.861Z,76.77
2023-01-03T10:24:55.244Z,72.10
2023-01-03T10:27:25.109Z,77.40
2023-01-03T10:29:55.600Z,77.00
2023-01-03T10:32:52.829Z,78.90
2023-01-03T10:35:37.752Z,66.93
2023-01-03T10:38:04.560Z,69.97
2023-01-03T10:40:36.697Z,69.87
2023-01-03T10:43:31.018Z,64.50
2023-01-03T10:46:18.167Z,68.20
2023-01-03T10:51:41.953Z,58.67
2023-01-03T10:54:18.712Z,60.47
2023-01-03T10:56:49.129Z,60.43
2023-01-03T10:59:15.729Z,59.53
2023-01-03T11:02:14.934Z,51.63
2023-01-03T11:04:43.038Z,61.93
2023-01-03T11:07:11.618Z,58.77
2023-01-03T11:09:54.339Z,55.83
2023-01-03T11:12:28.002Z,52.70
2023-01-03T11:14:56.341Z,50.87
2023-01-03T11:17:25.329Z,52.83
2023-01-03T11:19:57.685Z,49.07
2023-01-03T11:22:41.977Z,52.50
2023-01-03T11:25:45.016Z,47.73
2023-01-03T11:28:15.928Z,51.50
2023-01-03T11:30:57.297Z,45.00
2023-01-03T11:33:42.523Z,48.03
2023-01-03T11:36:20.802Z,41.17
2023-01-03T11:39:19.089Z,38.83
2023-01-03T11:42:11.028Z,46.93
2023-01-03T11:44:52.481Z,43.90
2023-01-03T11:47:27.927Z,40.63
2023-01-03T11:50:24.782Z,44.77
2023-01-03T11:53:13.288Z,40.40
2023-01-03T11:56:37.255Z,36.90
2023-01-03T11:59:07.017Z,38.37
2023-01-03T12:01:39.576Z,39.77
2023-01-03T12:04:21.408Z,39.93
2023-01-03T12:07:45.924Z,38.00
2023-01-03T12:09:58.383Z,37.10
2023-01-03T12:12:36.888Z,37.20
2023-01-03T12:15:22.190Z,33.53
2023-01-03T12:17:54.881Z,34.90
2023-01-03T12:20:26.703Z,34.10
2023-01-03T12:22:56.443Z,35.20
2023-01-03T12:25:25.850Z,33.50
2023-01-03T12:28:02.595Z,30.23
2023-01-03T12:31:01.024Z,29.73
2023-01-03T12:33:48.434Z,28.07
2023-01-03T12:36:50.903Z,30.83
2023-01-03T12:39:36.504Z,26.67
2023-01-03T12:42:23.298Z,28.77
2023-01-03T12:45:03.570Z,25.40
2023-01-03T12:48:05.278Z,25.40
2023-01-03T12:50:52.847Z,25.00
2023-01-03T12:53:27.297Z,33.20
2023-01-03T12:56:09.861Z,28.67
2023-01-03T12:59:07.339Z,22.13
2023-01-03T13:01:43.071Z,24.70
2023-01-03T13:04:23.265Z,24.40
2023-01-03T13:07:03.426Z,25.30
2023-01-03T13:09:43.147Z,24.33
2023-01-03T13:12:22.378Z,21.20
2023-01-03T13:14:54.350Z,26.10
2023-01-03T13:17:25.042Z,22.07
2023-01-03T13:19:53.297Z,27.53
2023-01-03T13:22:45.567Z,24.77
2023-01-03T13:25:36.891Z,21.60
2023-01-03T13:28:09.206Z,22.13
2023-01-03T13:30:38.328Z,20.30
2023-01-03T13:33:11.127Z,20.97
2023-01-03T13:35:43.986Z,19.57
2023-01-03T13:38:25.212Z,19.30
2023-01-03T13:43:50.392Z,19.10
2023-01-03T13:46:25.798Z,17.80
2023-01-03T13:48:57.569Z,17.00
2023-01-03T13:51:33.837Z,16.53
2023-01-03T13:54:24.636Z,20.70
2023-01-03T13:56:52.742Z,17.10
2023-01-03T13:59:30.627Z,15.60
2023-01-03T14:02:06.468Z,15.93
2023-01-03T14:04:33.241Z,19.77
2023-01-03T14:07:05.718Z,15.43
2023-01-03T14:10:09.208Z,18.30
2023-01-03T14:13:13.533Z,16.33
2023-01-03T14:15:40.347Z,23.27
2023-01-03T14:18:15.881Z,16.13
2023-01-03T14:20:47.899Z,14.30
2023-01-03T14:23:57.806Z,14.80
2023-01-03T14:26:16.204Z,14.17
2023-01-03T14:28:48.186Z,15.30
2023-01-03T14:31:24.218Z,17.27
2023-01-03T14:33:57.781Z,13.57
2023-01-03T14:36:24.867Z,15.43
2023-01-03T14:39:00.319Z,13.83
2023-01-03T14:41:36.054Z,16.57
2023-01-03T14:44:14.772Z,13.37
2023-01-03T14:46:53.511Z,15.00
2023-01-03T14:49:38.273Z,11.90
2023-01-03T14:52:33.511Z,13.50
2023-01-03T14:55:07.230Z,12.77
2023-01-03T14:57:38.933Z,13.73
2023-01-03T15:00:07.811Z,14.83
2023-01-03T15:02:38.757Z,11.97
2023-01-03T15:05:26.645Z,13.83
2023-01-03T15:07:53.825Z,14.00
2023-01-03T15:10:49.983Z,13.80
2023-01-03T15:13:25.596Z,14.20
2023-01-03T15:16:02.333Z,13.47
2023-01-03T15:18:33.342Z,12.53
2023-01-03T15:21:01.910Z,13.93
2023-01-03T15:23:45.605Z,11.33
2023-01-03T15:26:25.235Z,14.50
2023-01-03T15:28:56.009Z,12.93
2023-01-03T15:31:32.473Z,14.20
2023-01-03T15:34:28.406Z,11.37
2023-01-03T15:37:13.086Z,12.53
2023-01-03T15:39:45.174Z,10.10
2023-01-03T15:42:44.604Z,18.47
2023-01-03T15:45:33.200Z,10.20
2023-01-03T15:48:01.560Z,12.93
2023-01-03T15:50:40.380Z,14.77
2023-01-03T15:53:11.268Z,10.83
2023-01-03T15:55:38.112Z,13.67
2023-01-03T15:58:04.995Z,13.47
2023-01-03T16:00:32.997Z,11.10
2023-01-03T16:03:01.809Z,20.60
2023-01-03T16:05:28.675Z,12.67
2023-01-03T16:07:55.414Z,13.80
2023-01-03T16:10:22.175Z,13.87
2023-01-03T16:12:48.967Z,15.23
2023-01-03T16:15:21.999Z,16.33
2023-01-03T16:17:50.476Z,17.57
2023-01-03T16:20:18.890Z,12.27
2023-01-03T16:22:59.855Z,14.27
2023-01-03T16:25:27.702Z,17.27
2023-01-03T16:27:54.617Z,15.07
2023-01-03T16:30:21.358Z,17.63
2023-01-03T16:32:48.086Z,15.93
2023-01-03T16:35:19.378Z,19.03
2023-01-03T16:37:46.115Z,16.07
2023-01-03T16:40:20.700Z,15.13
2023-01-03T16:42:47.973Z,15.87
2023-01-03T16:45:15.239Z,14.30
2023-01-03T16:47:43.555Z,16.90
2023-01-03T16:50:17.401Z,16.33
2023-01-03T16:52:48.236Z,15.83
2023-01-03T16:55:32.218Z,13.03
2023-01-03T16:58:00.498Z,18.53
2023-01-03T17:00:32.699Z,10.33
2023-01-03T17:03:05.700Z,16.00
2023-01-03T17:05:36.148Z,11.33
2023-01-03T17:08:16.114Z,10.57
2023-01-03T17:10:46.702Z,14.77
2023-01-03T17:13:27.257Z,14.57
2023-01-03T17:16:00.032Z,17.53
2023-01-03T17:18:32.422Z,11.37
2023-01-03T17:21:19.079Z,18.57
2023-01-03T17:23:47.361Z,12.07
2023-01-03T17:26:18.164Z,12.87
2023-01-03T17:28:46.275Z,16.47
2023-01-03T17:31:18.338Z,14.53
2023-01-03T17:33:45.150Z,15.90
2023-01-03T17:36:14.437Z,17.33
2023-01-03T17:38:42.847Z,14.77
2023-01-03T17:41:18.488Z,14.73
2023-01-03T17:43:46.459Z,11.83
2023-01-03T17:46:40.270Z,14.17
2023-01-03T17:49:25.981Z,14.60
2023-01-03T17:51:58.923Z,11.57
2023-01-03T17:54:31.612Z,11.30
2023-01-03T17:56:59.347Z,12.67
2023-01-03T17:59:26.739Z,8.57
2023-01-03T18:01:54.776Z,11.67
2023-01-03T18:04:22.862Z,13.30
2023-01-03T18:06:59.459Z,12.40
2023-01-03T18:09:28.289Z,15.53
2023-01-03T18:11:55.139Z,9.63
2023-01-03T18:14:22.347Z,15.20
2023-01-03T18:16:54.881Z,12.63
2023-01-03T18:19:22.103Z,9.87
2023-01-03T18:21:49.177Z,11.40
2023-01-03T18:24:21.892Z,12.23
2023-01-03T18:26:51.958Z,8.00
2023-01-03T18:29:19.046Z,13.37
2023-01-03T18:31:47.023Z,17.57
2023-01-03T18:34:14.551Z,10.43
2023-01-03T18:36:48.228Z,10.87
2023-01-03T18:39:23.266Z,13.10
2023-01-03T18:41:49.991Z,12.30
2023-01-03T18:44:22.067Z,13.63
2023-01-03T18:46:52.592Z,13.60
2023-01-03T18:49:19.616Z,11.67
2023-01-03T18:51:49.202Z,11.60
2023-01-03T18:54:19.778Z,13.23
2023-01-03T18:56:46.725Z,15.83
2023-01-03T18:59:21.416Z,9.03
2023-01-03T19:01:48.263Z,11.93
2023-01-03T19:04:15.369Z,10.43
2023-01-03T19:06:45.481Z,10.40
2023-01-03T19:09:22.556Z,10.47
2023-01-03T19:11:49.517Z,13.83
2023-01-03T19:14:16.418Z,12.00
2023-01-03T19:16:43.192Z,14.83
2023-01-03T19:19:10.429Z,8.67
2023-01-03T19:21:42.372Z,10.33
2023-01-03T19:24:39.250Z,10.03
2023-01-03T19:27:10.956Z,9.57
2023-01-03T19:29:38.225Z,10.50
2023-01-03T19:32:11.832Z,9.57
2023-01-03T19:34:38.700Z,9.77
2023-01-03T19:37:05.401Z,10.33
2023-01-03T19:39:37.002Z,12.97
2023-01-03T19:42:24.365Z,11.10
2023-01-03T19:44:54.512Z,11.30
2023-01-03T19:47:21.699Z,13.97
2023-01-03T19:49:48.595Z,13.07
2023-01-03T19:52:16.783Z,11.40
2023-01-03T19:54:43.880Z,10.93
2023-01-03T19:57:27.330Z,11.40
2023-01-03T19:59:58.182Z,7.97
2023-01-03T20:02:39.251Z,11.63
2023-01-03T20:05:24.895Z,9.53
2023-01-03T20:07:52.361Z,8.90
2023-01-03T20:10:21.816Z,9.97
2023-01-03T20:12:50.926Z,11.50
2023-01-03T20:15:23.750Z,10.67
2023-01-03T20:17:51.082Z,12.50
2023-01-03T20:20:17.927Z,9.70
2023-01-03T20:25:33.969Z,10.37
2023-01-03T20:28:01.541Z,9.73
2023-01-03T20:30:30.666Z,9.60
2023-01-03T20:32:57.677Z,7.80
2023-01-03T20:36:08.382Z,10.63
2023-01-03T20:38:16.866Z,6.33
2023-01-03T20:40:43.691Z,7.97
2023-01-03T20:43:13.983Z,9.93
2023-01-03T20:45:40.922Z,5.67
2023-01-03T20:48:18.012Z,8.27
2023-01-03T20:50:49.840Z,8.07
2023-01-03T20:53:19.787Z,10.33
2023-01-03T20:55:47.841Z,7.90
2023-01-03T20:58:20.392Z,5.53
2023-01-03T21:00:47.355Z,8.90
2023-01-03T21:03:14.102Z,7.17
2023-01-03T21:05:40.948Z,8.87
2023-01-03T21:08:33.332Z,13.27
2023-01-03T21:11:00.198Z,10.90
2023-01-03T21:13:27.019Z,7.87
2023-01-03T21:15:53.773Z,10.13
2023-01-03T21:18:20.424Z,9.13
2023-01-03T21:20:47.218Z,9.03
2023-01-03T21:23:22.759Z,7.63
2023-01-03T21:25:50.034Z,6.53
2023-01-03T21:28:16.729Z,9.67
2023-01-03T21:30:43.777Z,7.03
2023-01-03T21:33:17.824Z,10.83
2023-01-03T21:35:45.398Z,7.07
2023-01-03T21:38:12.582Z,10.77
2023-01-03T21:40:39.307Z,9.73
2023-01-03T21:43:06.217Z,12.10
2023-01-03T21:45:36.275Z,7.77
2023-01-03T21:48:05.883Z,8.33
2023-01-03T21:50:33.686Z,5.80
2023-01-03T21:53:00.473Z,11.00
2023-01-03T21:55:27.447Z,8.23
2023-01-03T21:57:54.172Z,8.83
2023-01-03T22:00:20.925Z,14.47
2023-01-03T22:03:06.953Z,11.97
2023-01-03T22:05:34.202Z,5.37
2023-01-03T22:08:02.150Z,7.37
2023-01-03T22:10:30.307Z,7.03
2023-01-03T22:13:02.930Z,6.63
2023-01-03T22:15:29.682Z,7.60
2023-01-03T22:17:57.100Z,9.47
2023-01-03T22:20:25.887Z,8.23
2023-01-03T22:22:53.604Z,6.40
2023-01-03T22:25:23.559Z,6.73
2023-01-03T22:27:53.697Z,9.00
2023-01-03T22:30:20.499Z,11.20
2023-01-03T22:32:48.080Z,6.47
2023-01-03T22:35:17.839Z,6.67
2023-01-03T22:37:45.603Z,7.17
2023-01-03T22:40:14.694Z,5.77
2023-01-03T22:42:41.598Z,10.00
2023-01-03T22:45:09.852Z,5.17
2023-01-03T22:47:37.720Z,8.07
2023-01-03T22:50:05.970Z,7.13
2023-01-03T22:52:32.825Z,9.30
2023-01-03T22:54:59.543Z,7.73
2023-01-03T22:57:26.389Z,9.53
2023-01-03T22:59:53.306Z,9.23
2023-01-03T23:02:26.083Z,7.17
2023-01-03T23:04:55.180Z,14.00
2023-01-03T23:07:21.894Z,9.73
2023-01-03T23:09:48.757Z,10.53
2023-01-03T23:12:34.030Z,8.33
2023-01-03T23:15:00.748Z,7.80
2023-01-03T23:17:46.053Z,7.77
2023-01-03T23:20:12.740Z,10.70
2023-01-03T23:22:39.589Z,10.20
2023-01-03T23:25:06.565Z,9.00
2023-01-03T23:27:33.374Z,7.53
2023-01-03T23:30:00.164Z,7.97
2023-01-03T23:32:26.937Z,8.47
2023-01-03T23:34:53.889Z,6.97
2023-01-03T23:37:20.652Z,7.40
2023-01-03T23:39:47.511Z,8.23
2023-01-03T23:42:14.277Z,10.10
2023-01-03T23:44:41.522Z,9.80
2023-01-03T23:47:12.685Z,6.83
2023-01-03T23:49:39.974Z,10.40
2023-01-03T23:52:06.789Z,8.73
2023-01-03T23:54:34.450Z,8.67
2023-01-03T23:57:01.334Z,9.10
2023-01-03T23:59:28.053Z,8.30
