createdAt,value
2022-08-30T00:00:04.924Z,22.20
2022-08-30T00:02:39.020Z,22.20
2022-08-30T00:05:17.202Z,22.30
2022-08-30T00:07:51.082Z,22.30
2022-08-30T00:10:25.805Z,22.20
2022-08-30T00:13:00.268Z,22.30
2022-08-30T00:15:35.008Z,22.30
2022-08-30T00:18:09.782Z,22.30
2022-08-30T00:20:48.244Z,22.20
2022-08-30T00:23:22.099Z,22.20
2022-08-30T00:25:58.400Z,22.20
2022-08-30T00:28:32.291Z,22.20
2022-08-30T00:31:07.497Z,22.20
2022-08-30T00:33:41.278Z,22.20
2022-08-30T00:36:16.417Z,22.10
2022-08-30T00:38:50.253Z,22.10
2022-08-30T00:41:25.188Z,22.20
2022-08-30T00:43:59.418Z,22.20
2022-08-30T00:46:34.827Z,22.20
2022-08-30T00:49:12.297Z,22.20
2022-08-30T00:51:47.764Z,22.10
2022-08-30T00:54:22.160Z,22.20
2022-08-30T00:57:00.285Z,22.10
2022-08-30T00:59:35.423Z,22.10
2022-08-30T01:02:09.820Z,22.10
2022-08-30T01:04:46.470Z,22.10
2022-08-30T01:07:21.516Z,22.10
2022-08-30T01:09:57.166Z,22.00
2022-08-30T01:12:31.788Z,22.00
2022-08-30T01:15:07.328Z,22.00
2022-08-30T01:17:42.393Z,21.90
2022-08-30T01:20:27.188Z,22.00
2022-08-30T01:23:15.659Z,22.00
2022-08-30T01:25:53.897Z,22.00
2022-08-30T01:28:31.166Z,22.00
2022-08-30T01:31:05.176Z,21.90
2022-08-30T01:33:38.944Z,21.90
2022-08-30T01:36:17.515Z,21.90
2022-08-30T01:38:56.954Z,21.90
2022-08-30T01:41:36.508Z,21.90
2022-08-30T01:44:14.007Z,21.90
2022-08-30T01:46:49.280Z,21.80
2022-08-30T01:49:27.837Z,21.80
2022-08-30T01:52:01.912Z,21.80
2022-08-30T01:54:40.577Z,21.80
2022-08-30T01:57:21.072Z,21.80
2022-08-30T01:59:55.109Z,21.70
2022-08-30T02:02:30.790Z,21.80
2022-08-30T02:05:07.729Z,21.70
2022-08-30T02:07:41.807Z,21.70
2022-08-30T02:10:17.310Z,21.60
2022-08-30T02:12:51.168Z,21.70
2022-08-30T02:15:24.962Z,21.60
2022-08-30T02:17:58.661Z,21.60
2022-08-30T02:20:34.918Z,21.60
2022-08-30T02:23:08.586Z,21.60
2022-08-30T02:25:45.735Z,21.60
2022-08-30T02:28:20.093Z,21.60
2022-08-30T02:30:56.338Z,21.60
2022-08-30T02:33:30.331Z,21.60
2022-08-30T02:36:04.510Z,21.50
2022-08-30T02:38:38.737Z,21.50
2022-08-30T02:41:14.342Z,21.50
2022-08-30T02:43:48.350Z,21.50
2022-08-30T02:46:21.894Z,21.50
2022-08-30T02:48:55.654Z,21.50
2022-08-30T02:51:29.344Z,21.50
2022-08-30T02:54:03.213Z,21.50
2022-08-30T02:56:38.731Z,21.40
2022-08-30T02:59:12.906Z,21.40
2022-08-30T03:01:46.675Z,21.40
2022-08-30T03:04:26.693Z,21.40
2022-08-30T03:07:00.702Z,21.40
2022-08-30T03:09:34.406Z,21.40
2022-08-30T03:12:10.516Z,21.40
2022-08-30T03:14:44.514Z,21.40
2022-08-30T03:17:18.321Z,21.30
2022-08-30T03:19:54.171Z,21.30
2022-08-30T03:22:30.790Z,21.30
2022-08-30T03:25:05.002Z,21.30
2022-08-30T03:27:40.048Z,21.30
2022-08-30T03:30:15.239Z,21.20
2022-08-30T03:32:49.592Z,21.20
2022-08-30T03:35:25.188Z,21.20
2022-08-30T03:37:59.260Z,21.20
2022-08-30T03:40:33.026Z,21.20
2022-08-30T03:43:09.109Z,21.10
2022-08-30T03:45:43.353Z,21.10
2022-08-30T03:48:17.021Z,21.10
2022-08-30T03:50:50.983Z,21.00
2022-08-30T03:53:27.026Z,21.00
2022-08-30T03:56:01.281Z,21.00
2022-08-30T03:58:38.906Z,21.00
2022-08-30T04:01:14.172Z,20.90
2022-08-30T04:03:47.870Z,20.90
2022-08-30T04:06:21.329Z,20.90
2022-08-30T04:08:55.482Z,20.80
2022-08-30T04:11:29.367Z,20.80
2022-08-30T04:14:05.792Z,20.80
2022-08-30T04:16:39.543Z,20.80
2022-08-30T04:19:13.158Z,20.70
2022-08-30T04:21:46.870Z,20.70
2022-08-30T04:24:20.628Z,20.70
2022-08-30T04:26:54.724Z,20.70
2022-08-30T04:29:29.893Z,20.70
2022-08-30T04:32:04.021Z,20.60
2022-08-30T04:34:37.684Z,20.60
2022-08-30T04:37:11.384Z,20.60
2022-08-30T04:39:46.626Z,20.60
2022-08-30T04:42:20.605Z,20.50
2022-08-30T04:44:55.867Z,20.50
2022-08-30T04:47:29.858Z,20.50
2022-08-30T04:50:03.717Z,20.50
2022-08-30T04:52:37.372Z,20.50
2022-08-30T04:55:16.841Z,20.50
2022-08-30T04:58:00.571Z,20.50
2022-08-30T05:00:37.521Z,20.40
2022-08-30T05:03:12.840Z,20.40
2022-08-30T05:05:50.135Z,20.40
2022-08-30T05:08:24.935Z,20.40
2022-08-30T05:10:58.729Z,20.30
2022-08-30T05:13:35.724Z,20.30
2022-08-30T05:16:17.647Z,20.30
2022-08-30T05:18:52.954Z,20.30
2022-08-30T05:21:29.956Z,20.30
2022-08-30T05:24:04.142Z,20.20
2022-08-30T05:26:40.964Z,20.20
2022-08-30T05:29:14.755Z,20.20
2022-08-30T05:31:49.914Z,20.20
2022-08-30T05:34:24.789Z,20.20
2022-08-30T05:36:59.590Z,20.20
2022-08-30T05:39:50.895Z,20.20
2022-08-30T05:42:25.444Z,20.20
2022-08-30T05:44:59.425Z,20.20
2022-08-30T05:47:34.489Z,20.20
2022-08-30T05:50:10.112Z,20.20
2022-08-30T05:52:45.358Z,20.30
2022-08-30T05:55:19.815Z,20.30
2022-08-30T05:57:53.513Z,20.30
2022-08-30T06:00:27.492Z,20.30
2022-08-30T06:03:03.345Z,20.30
2022-08-30T06:05:39.140Z,20.30
2022-08-30T06:08:12.819Z,20.30
2022-08-30T06:10:46.347Z,20.30
2022-08-30T06:13:20.399Z,20.30
2022-08-30T06:15:54.589Z,20.40
2022-08-30T06:18:29.662Z,20.40
2022-08-30T06:21:03.558Z,20.40
2022-08-30T06:23:37.742Z,20.50
2022-08-30T06:26:14.056Z,20.50
2022-08-30T06:28:47.779Z,20.50
2022-08-30T06:31:24.190Z,20.50
2022-08-30T06:34:07.942Z,20.60
2022-08-30T06:36:41.584Z,20.60
2022-08-30T06:39:16.626Z,20.60
2022-08-30T06:41:50.367Z,20.60
2022-08-30T06:44:23.872Z,20.60
2022-08-30T06:46:57.758Z,20.70
2022-08-30T06:49:32.663Z,20.80
2022-08-30T06:52:06.367Z,20.80
2022-08-30T06:54:40.385Z,20.90
2022-08-30T06:57:14.181Z,20.90
2022-08-30T06:59:47.892Z,21.00
2022-08-30T07:02:21.884Z,21.00
2022-08-30T07:04:56.953Z,21.10
2022-08-30T07:07:30.953Z,21.20
2022-08-30T07:10:05.846Z,21.30
2022-08-30T07:12:39.291Z,21.40
2022-08-30T07:15:14.184Z,21.40
2022-08-30T07:18:05.060Z,21.50
2022-08-30T07:20:40.994Z,21.60
2022-08-30T07:23:15.357Z,21.70
2022-08-30T07:25:49.068Z,21.70
2022-08-30T07:28:22.850Z,21.80
2022-08-30T07:30:56.490Z,21.90
2022-08-30T07:33:30.328Z,21.90
2022-08-30T07:36:07.318Z,22.00
2022-08-30T07:38:41.581Z,22.00
2022-08-30T07:41:22.257Z,22.10
2022-08-30T07:43:57.546Z,22.20
2022-08-30T07:46:31.380Z,22.20
2022-08-30T07:49:05.692Z,22.30
2022-08-30T07:51:46.325Z,22.40
2022-08-30T07:54:20.269Z,22.40
2022-08-30T07:56:55.900Z,22.50
2022-08-30T07:59:31.887Z,22.70
2022-08-30T08:02:08.273Z,22.70
2022-08-30T08:04:42.505Z,22.80
2022-08-30T08:07:18.185Z,22.90
2022-08-30T08:09:51.940Z,23.00
2022-08-30T08:12:25.636Z,23.10
2022-08-30T08:14:59.409Z,23.20
2022-08-30T08:17:32.880Z,23.30
2022-08-30T08:20:07.955Z,23.30
2022-08-30T08:22:45.168Z,23.40
2022-08-30T08:25:19.619Z,23.50
2022-08-30T08:27:54.904Z,23.60
2022-08-30T08:30:33.035Z,23.70
2022-08-30T08:33:07.767Z,23.80
2022-08-30T08:35:41.719Z,23.90
2022-08-30T08:38:17.436Z,24.00
2022-08-30T08:41:03.551Z,24.00
2022-08-30T08:43:39.099Z,24.10
2022-08-30T08:46:23.243Z,24.20
2022-08-30T08:49:03.681Z,24.20
2022-08-30T08:55:34.449Z,24.10
2022-08-30T08:58:08.963Z,24.40
2022-08-30T09:00:43.353Z,24.40
2022-08-30T09:03:22.829Z,24.50
2022-08-30T09:05:57.628Z,24.60
2022-08-30T09:08:32.092Z,24.60
2022-08-30T09:11:15.552Z,24.70
2022-08-30T09:14:08.684Z,24.70
2022-08-30T09:16:53.750Z,24.70
2022-08-30T09:19:58.551Z,24.80
2022-08-30T09:22:38.370Z,24.90
2022-08-30T09:25:27.276Z,24.90
2022-08-30T09:28:17.279Z,25.10
2022-08-30T09:31:10.064Z,25.20
2022-08-30T09:33:56.442Z,25.30
2022-08-30T09:36:35.325Z,25.50
2022-08-30T09:39:19.185Z,25.60
2022-08-30T09:41:53.187Z,25.70
2022-08-30T09:44:30.657Z,25.90
2022-08-30T09:47:04.235Z,26.00
2022-08-30T09:49:40.874Z,26.10
2022-08-30T09:52:34.252Z,26.20
2022-08-30T09:55:36.901Z,26.30
2022-08-30T09:58:24.750Z,26.40
2022-08-30T10:01:16.661Z,26.50
2022-08-30T10:04:06.599Z,26.70
2022-08-30T10:06:50.732Z,26.80
2022-08-30T10:09:41.458Z,26.90
2022-08-30T10:12:29.072Z,26.90
2022-08-30T10:15:12.092Z,27.00
2022-08-30T10:17:58.012Z,27.10
2022-08-30T10:20:39.890Z,27.20
2022-08-30T10:23:19.816Z,27.30
2022-08-30T10:25:59.160Z,27.40
2022-08-30T10:28:42.337Z,27.50
2022-08-30T10:31:30.418Z,27.60
2022-08-30T10:34:15.879Z,27.70
2022-08-30T10:36:57.659Z,27.80
2022-08-30T10:39:41.870Z,27.90
2022-08-30T10:42:31.741Z,28.00
2022-08-30T10:45:32.054Z,28.10
2022-08-30T10:48:17.447Z,28.20
2022-08-30T10:51:00.111Z,28.40
2022-08-30T10:53:47.166Z,28.40
2022-08-30T10:56:30.884Z,28.50
2022-08-30T10:59:07.618Z,28.60
2022-08-30T11:02:21.723Z,28.70
2022-08-30T11:05:32.629Z,28.70
2022-08-30T11:08:32.072Z,28.80
2022-08-30T11:11:20.971Z,28.90
2022-08-30T11:13:57.506Z,29.00
2022-08-30T11:16:48.465Z,29.10
2022-08-30T11:19:32.106Z,29.20
2022-08-30T11:22:17.082Z,29.30
2022-08-30T11:25:12.590Z,29.40
2022-08-30T11:27:52.839Z,29.50
2022-08-30T11:31:05.466Z,29.60
2022-08-30T11:33:48.853Z,29.60
2022-08-30T11:37:09.565Z,29.50
2022-08-30T11:40:14.221Z,29.50
2022-08-30T11:42:54.919Z,29.40
2022-08-30T11:45:57.134Z,29.40
2022-08-30T11:48:54.298Z,29.30
2022-08-30T11:52:28.571Z,29.30
2022-08-30T11:55:34.728Z,29.20
2022-08-30T11:58:24.621Z,29.20
2022-08-30T12:01:50.897Z,29.30
2022-08-30T12:04:47.409Z,29.30
2022-08-30T12:07:59.129Z,29.30
2022-08-30T12:10:43.338Z,29.30
2022-08-30T12:13:58.591Z,29.40
2022-08-30T12:17:03.351Z,29.40
2022-08-30T12:19:37.222Z,29.50
2022-08-30T12:22:18.957Z,29.60
2022-08-30T12:24:57.487Z,29.70
2022-08-30T12:27:34.865Z,29.70
2022-08-30T12:30:12.519Z,29.80
2022-08-30T12:32:50.764Z,29.90
2022-08-30T12:35:29.302Z,29.90
2022-08-30T12:38:06.606Z,30.00
2022-08-30T12:40:51.788Z,30.00
2022-08-30T12:43:41.477Z,30.00
2022-08-30T12:46:19.204Z,30.00
2022-08-30T12:48:54.463Z,30.00
2022-08-30T12:51:42.239Z,30.00
2022-08-30T12:54:23.661Z,30.00
2022-08-30T12:57:18.953Z,30.00
2022-08-30T13:00:02.351Z,30.10
2022-08-30T13:02:52.280Z,30.10
2022-08-30T13:05:50.495Z,30.10
2022-08-30T13:08:34.601Z,30.10
2022-08-30T13:11:13.482Z,30.10
2022-08-30T13:13:52.739Z,30.10
2022-08-30T13:16:37.322Z,30.20
2022-08-30T13:19:35.024Z,30.20
2022-08-30T13:22:27.223Z,30.20
2022-08-30T13:25:01.990Z,30.20
2022-08-30T13:27:39.230Z,30.20
2022-08-30T13:30:17.444Z,30.20
2022-08-30T13:32:52.359Z,30.20
2022-08-30T13:35:26.208Z,30.20
2022-08-30T13:38:04.166Z,30.20
2022-08-30T13:40:37.738Z,30.20
2022-08-30T13:43:12.827Z,30.20
2022-08-30T13:45:47.115Z,30.20
2022-08-30T13:48:25.112Z,30.30
2022-08-30T13:50:58.825Z,30.20
2022-08-30T13:53:59.004Z,30.30
2022-08-30T13:56:35.691Z,30.30
2022-08-30T13:59:09.318Z,30.30
2022-08-30T14:04:46.743Z,30.40
2022-08-30T14:07:21.057Z,30.40
2022-08-30T14:10:30.421Z,30.50
2022-08-30T14:13:00.819Z,30.50
2022-08-30T14:15:42.836Z,30.30
2022-08-30T14:18:18.092Z,30.40
2022-08-30T14:20:53.347Z,30.50
2022-08-30T14:23:27.042Z,30.40
2022-08-30T14:26:14.129Z,30.40
2022-08-30T14:28:51.935Z,30.30
2022-08-30T14:31:26.009Z,30.30
2022-08-30T14:33:59.746Z,30.30
2022-08-30T14:36:37.981Z,30.30
2022-08-30T14:39:18.547Z,30.30
2022-08-30T14:41:56.186Z,30.20
2022-08-30T14:44:41.217Z,30.20
2022-08-30T14:47:29.516Z,30.20
2022-08-30T14:50:04.765Z,30.20
2022-08-30T14:52:39.991Z,30.20
2022-08-30T14:55:14.788Z,30.20
2022-08-30T14:57:48.646Z,30.20
2022-08-30T15:00:23.217Z,30.10
2022-08-30T15:02:59.421Z,30.10
2022-08-30T15:05:33.375Z,30.10
2022-08-30T15:08:08.696Z,30.10
2022-08-30T15:10:42.571Z,30.10
2022-08-30T15:13:16.575Z,30.00
2022-08-30T15:15:50.045Z,30.00
2022-08-30T15:18:24.430Z,30.00
2022-08-30T15:20:57.896Z,29.90
2022-08-30T15:23:32.943Z,29.90
2022-08-30T15:26:09.465Z,29.80
2022-08-30T15:28:43.543Z,29.80
2022-08-30T15:31:20.356Z,29.80
2022-08-30T15:33:53.981Z,29.50
2022-08-30T15:36:30.205Z,29.70
2022-08-30T15:39:07.015Z,29.60
2022-08-30T15:41:44.243Z,29.60
2022-08-30T15:44:18.138Z,29.50
2022-08-30T15:46:54.188Z,29.50
2022-08-30T15:49:29.400Z,29.50
2022-08-30T15:52:08.389Z,29.40
2022-08-30T15:54:46.660Z,29.40
2022-08-30T15:57:24.821Z,29.40
2022-08-30T15:59:58.876Z,29.30
2022-08-30T16:02:32.487Z,29.20
2022-08-30T16:05:07.965Z,29.20
2022-08-30T16:07:41.524Z,29.20
2022-08-30T16:10:16.726Z,29.10
2022-08-30T16:12:52.178Z,29.10
2022-08-30T16:15:29.519Z,29.00
2022-08-30T16:18:02.927Z,29.00
2022-08-30T16:20:36.404Z,29.00
2022-08-30T16:23:10.901Z,29.00
2022-08-30T16:25:46.010Z,28.90
2022-08-30T16:28:20.022Z,28.90
2022-08-30T16:30:55.247Z,28.90
2022-08-30T16:33:29.183Z,28.90
2022-08-30T16:36:03.118Z,28.80
2022-08-30T16:38:36.646Z,28.80
2022-08-30T16:41:21.084Z,28.50
2022-08-30T16:43:55.935Z,28.70
2022-08-30T16:46:30.153Z,28.70
2022-08-30T16:49:05.444Z,28.60
2022-08-30T16:51:40.242Z,28.60
2022-08-30T16:54:14.290Z,28.50
2022-08-30T16:56:49.177Z,28.50
2022-08-30T16:59:23.378Z,28.50
2022-08-30T17:01:57.350Z,28.40
2022-08-30T17:04:40.166Z,28.40
2022-08-30T17:07:14.624Z,28.30
2022-08-30T17:09:50.140Z,28.30
2022-08-30T17:12:25.550Z,28.30
2022-08-30T17:15:02.279Z,28.20
2022-08-30T17:17:43.102Z,28.20
2022-08-30T17:20:18.294Z,28.10
2022-08-30T17:22:52.018Z,28.10
2022-08-30T17:25:27.159Z,28.00
2022-08-30T17:28:05.180Z,27.90
2022-08-30T17:30:38.792Z,27.90
2022-08-30T17:33:15.058Z,27.80
2022-08-30T17:35:51.346Z,27.80
2022-08-30T17:38:24.875Z,27.70
2022-08-30T17:41:04.191Z,27.70
2022-08-30T17:43:41.176Z,27.60
2022-08-30T17:46:18.411Z,27.50
2022-08-30T17:48:58.030Z,27.50
2022-08-30T17:51:36.934Z,27.40
2022-08-30T17:54:12.209Z,27.40
2022-08-30T17:56:46.476Z,27.40
2022-08-30T17:59:25.132Z,27.30
2022-08-30T18:01:58.965Z,27.30
2022-08-30T18:04:42.664Z,27.20
2022-08-30T18:07:17.059Z,27.20
2022-08-30T18:09:54.773Z,27.10
2022-08-30T18:12:28.702Z,27.10
2022-08-30T18:15:12.229Z,27.00
2022-08-30T18:17:48.996Z,26.90
2022-08-30T18:20:23.121Z,26.90
2022-08-30T18:23:09.445Z,26.80
2022-08-30T18:25:43.200Z,26.80
2022-08-30T18:28:16.726Z,26.80
2022-08-30T18:30:53.325Z,26.70
2022-08-30T18:33:29.104Z,26.60
2022-08-30T18:36:03.347Z,26.60
2022-08-30T18:38:42.465Z,26.50
2022-08-30T18:41:17.231Z,26.50
2022-08-30T18:44:01.816Z,26.40
2022-08-30T18:46:56.306Z,26.40
2022-08-30T18:49:32.913Z,26.40
2022-08-30T18:52:10.970Z,26.30
2022-08-30T18:54:51.911Z,26.30
2022-08-30T18:57:26.643Z,26.20
2022-08-30T19:00:03.231Z,26.20
2022-08-30T19:02:39.212Z,26.10
2022-08-30T19:05:18.995Z,26.10
2022-08-30T19:07:54.960Z,26.10
2022-08-30T19:10:32.890Z,26.00
2022-08-30T19:13:06.636Z,26.00
2022-08-30T19:15:40.512Z,25.90
2022-08-30T19:18:17.091Z,25.90
2022-08-30T19:20:51.337Z,25.90
2022-08-30T19:23:27.170Z,25.80
2022-08-30T19:26:07.419Z,25.80
2022-08-30T19:28:44.563Z,25.80
2022-08-30T19:31:19.168Z,25.70
2022-08-30T19:33:54.163Z,25.70
2022-08-30T19:36:28.901Z,25.60
2022-08-30T19:39:02.474Z,25.60
2022-08-30T19:41:36.252Z,25.50
2022-08-30T19:44:10.411Z,25.50
2022-08-30T19:46:45.184Z,25.50
2022-08-30T19:49:20.830Z,25.40
2022-08-30T19:51:55.263Z,25.40
2022-08-30T19:54:28.804Z,25.40
2022-08-30T19:57:02.349Z,25.30
2022-08-30T19:59:35.875Z,25.30
2022-08-30T20:02:09.863Z,25.30
2022-08-30T20:04:48.679Z,25.20
2022-08-30T20:07:27.452Z,25.20
2022-08-30T20:10:03.699Z,25.20
2022-08-30T20:12:37.901Z,25.10
2022-08-30T20:15:15.193Z,25.10
2022-08-30T20:18:13.522Z,25.10
2022-08-30T20:20:49.830Z,25.10
2022-08-30T20:23:25.445Z,25.00
2022-08-30T20:25:59.752Z,25.00
2022-08-30T20:28:34.522Z,25.00
2022-08-30T20:31:10.560Z,24.90
2022-08-30T20:33:44.221Z,24.90
2022-08-30T20:36:19.535Z,24.90
2022-08-30T20:38:53.227Z,24.80
2022-08-30T20:41:29.357Z,24.80
2022-08-30T20:44:03.128Z,24.80
2022-08-30T20:46:36.697Z,24.70
2022-08-30T20:49:10.515Z,24.70
2022-08-30T20:51:52.855Z,24.70
2022-08-30T20:54:28.387Z,24.70
2022-08-30T20:57:02.369Z,24.60
2022-08-30T20:59:36.748Z,24.60
2022-08-30T21:02:10.752Z,24.50
2022-08-30T21:04:44.677Z,24.50
2022-08-30T21:07:19.642Z,24.50
2022-08-30T21:09:54.012Z,24.40
2022-08-30T21:12:27.855Z,24.40
2022-08-30T21:15:15.302Z,24.40
2022-08-30T21:17:54.987Z,24.30
2022-08-30T21:20:29.823Z,24.30
2022-08-30T21:23:05.304Z,24.30
2022-08-30T21:25:39.912Z,24.30
2022-08-30T21:28:13.485Z,24.20
2022-08-30T21:30:48.144Z,24.20
2022-08-30T21:33:21.631Z,24.20
2022-08-30T21:36:12.617Z,24.20
2022-08-30T21:38:47.653Z,24.10
2022-08-30T21:41:22.431Z,24.10
2022-08-30T21:44:03.314Z,24.10
2022-08-30T21:46:38.040Z,24.10
2022-08-30T21:49:32.396Z,24.00
2022-08-30T21:52:05.994Z,24.00
2022-08-30T21:54:41.110Z,24.00
2022-08-30T21:57:16.918Z,24.00
2022-08-30T21:59:50.510Z,23.90
2022-08-30T22:02:24.207Z,23.90
2022-08-30T22:04:57.737Z,23.90
2022-08-30T22:07:31.141Z,23.90
2022-08-30T22:10:08.522Z,23.80
2022-08-30T22:12:42.231Z,23.80
2022-08-30T22:15:16.388Z,23.80
2022-08-30T22:17:50.035Z,23.70
2022-08-30T22:20:24.200Z,23.70
2022-08-30T22:22:58.148Z,23.70
2022-08-30T22:25:33.448Z,23.70
2022-08-30T22:28:07.069Z,23.60
2022-08-30T22:30:40.611Z,23.60
2022-08-30T22:33:14.713Z,23.60
2022-08-30T22:35:48.869Z,23.60
2022-08-30T22:38:22.651Z,23.50
2022-08-30T22:40:57.623Z,23.50
2022-08-30T22:43:31.473Z,23.40
2022-08-30T22:46:07.058Z,23.50
2022-08-30T22:48:45.460Z,23.40
2022-08-30T22:51:22.429Z,23.40
2022-08-30T22:53:55.999Z,23.40
2022-08-30T22:56:32.095Z,23.30
2022-08-30T22:59:08.883Z,23.30
2022-08-30T23:01:44.194Z,23.30
2022-08-30T23:04:18.738Z,23.30
2022-08-30T23:06:52.343Z,23.20
2022-08-30T23:09:28.945Z,23.20
2022-08-30T23:12:06.337Z,23.20
2022-08-30T23:14:40.105Z,23.10
2022-08-30T23:17:13.894Z,23.10
2022-08-30T23:19:48.179Z,23.10
2022-08-30T23:22:31.704Z,23.00
2022-08-30T23:25:25.403Z,22.90
2022-08-30T23:28:20.700Z,22.90
2022-08-30T23:31:14.571Z,22.90
2022-08-30T23:34:05.700Z,22.80
2022-08-30T23:37:01.788Z,22.80
2022-08-30T23:39:52.881Z,22.80
2022-08-30T23:42:43.740Z,22.70
2022-08-30T23:45:36.564Z,22.70
2022-08-30T23:48:27.780Z,22.70
2022-08-30T23:51:22.013Z,22.60
2022-08-30T23:54:13.249Z,22.60
2022-08-30T23:57:04.066Z,22.60
2022-08-30T23:59:55.137Z,22.60
