createdAt,value
2019-05-19T00:02:20.423Z,101182.47
2019-05-19T00:06:22.462Z,101185.60
2019-05-19T00:10:24.692Z,101190.54
2019-05-19T00:14:26.726Z,101188.83
2019-05-19T00:18:28.830Z,101185.64
2019-05-19T00:22:30.976Z,101177.13
2019-05-19T00:26:33.103Z,101173.17
2019-05-19T00:30:35.235Z,101178.33
2019-05-19T00:34:37.633Z,101166.63
2019-05-19T00:38:40.714Z,101169.64
2019-05-19T00:42:42.941Z,101167.02
2019-05-19T00:46:45.364Z,101165.83
2019-05-19T00:50:47.515Z,101164.20
2019-05-19T00:54:50.042Z,101168.38
2019-05-19T00:58:52.766Z,101167.25
2019-05-19T01:02:54.966Z,101160.92
2019-05-19T01:06:57.041Z,101167.98
2019-05-19T01:11:02.696Z,101170.02
2019-05-19T01:15:05.176Z,101172.23
2019-05-19T01:19:07.426Z,101175.59
2019-05-19T01:23:10.959Z,101174.78
2019-05-19T01:27:13.096Z,101170.96
2019-05-19T01:31:15.232Z,101170.66
2019-05-19T01:35:17.722Z,101156.81
2019-05-19T01:39:20.075Z,101166.38
2019-05-19T01:43:22.452Z,101162.86
2019-05-19T01:47:24.789Z,101159.05
2019-05-19T01:51:26.993Z,101156.14
2019-05-19T01:55:30.897Z,101152.80
2019-05-19T01:59:33.275Z,101162.07
2019-05-19T02:03:35.438Z,101160.05
2019-05-19T02:07:37.578Z,101161.55
2019-05-19T02:11:39.733Z,101160.45
2019-05-19T02:15:41.805Z,101162.28
2019-05-19T02:19:44.643Z,101149.24
2019-05-19T02:23:46.891Z,101149.73
2019-05-19T02:27:49.217Z,101155.95
2019-05-19T02:31:51.401Z,101152.02
2019-05-19T02:35:53.474Z,101155.64
2019-05-19T02:39:55.626Z,101156.30
2019-05-19T02:43:59.655Z,101158.11
2019-05-19T02:48:03.786Z,101153.00
2019-05-19T02:52:06.364Z,101159.67
2019-05-19T02:56:10.973Z,101157.02
2019-05-19T03:00:13.890Z,101163.44
2019-05-19T03:04:16.409Z,101170.73
2019-05-19T03:08:18.583Z,101165.75
2019-05-19T03:12:20.540Z,101163.31
2019-05-19T03:16:23.685Z,101178.03
2019-05-19T03:20:25.778Z,101166.10
2019-05-19T03:24:28.062Z,101167.42
2019-05-19T03:28:30.129Z,101172.26
2019-05-19T03:32:39.943Z,101169.66
2019-05-19T03:36:42.414Z,101166.60
2019-05-19T03:40:44.519Z,101171.31
2019-05-19T03:44:47.581Z,101165.90
2019-05-19T03:48:49.685Z,101160.03
2019-05-19T03:52:51.752Z,101159.70
2019-05-19T03:56:55.088Z,101152.02
2019-05-19T04:00:58.202Z,101157.34
2019-05-19T04:05:00.280Z,101164.05
2019-05-19T04:09:05.829Z,101161.21
2019-05-19T04:13:07.974Z,101163.27
2019-05-19T04:17:10.018Z,101150.44
2019-05-19T04:21:12.154Z,101155.56
2019-05-19T04:25:14.600Z,101152.23
2019-05-19T04:29:16.635Z,101141.72
2019-05-19T04:33:18.761Z,101149.73
2019-05-19T04:37:23.963Z,101141.02
2019-05-19T04:41:26.126Z,101139.97
2019-05-19T04:45:28.447Z,101135.64
2019-05-19T04:49:30.465Z,101139.61
2019-05-19T04:53:32.578Z,101135.40
2019-05-19T04:57:36.503Z,101140.08
2019-05-19T05:01:43.100Z,101129.39
2019-05-19T05:05:48.436Z,101138.50
2019-05-19T05:09:53.788Z,101141.46
2019-05-19T05:13:55.917Z,101132.88
2019-05-19T05:17:58.023Z,101124.05
2019-05-19T05:22:00.279Z,101130.27
2019-05-19T05:26:02.463Z,101132.14
2019-05-19T05:30:04.771Z,101128.22
2019-05-19T05:34:08.671Z,101126.59
2019-05-19T05:38:10.802Z,101124.55
2019-05-19T05:42:12.821Z,101123.77
2019-05-19T05:46:14.876Z,101124.14
2019-05-19T05:50:17.292Z,101127.54
2019-05-19T05:54:19.287Z,101126.91
2019-05-19T05:58:21.674Z,101132.70
2019-05-19T06:02:23.901Z,101128.34
2019-05-19T06:06:26.240Z,101125.80
2019-05-19T06:10:29.490Z,101129.37
2019-05-19T06:14:31.472Z,101130.88
2019-05-19T06:18:33.432Z,101129.20
2019-05-19T06:22:35.670Z,101137.78
2019-05-19T06:26:37.796Z,101136.70
2019-05-19T06:30:39.900Z,101135.68
2019-05-19T06:34:41.962Z,101130.82
2019-05-19T06:38:44.180Z,101140.38
2019-05-19T06:42:46.298Z,101132.59
2019-05-19T06:46:48.300Z,101128.42
2019-05-19T06:50:50.466Z,101133.13
2019-05-19T06:54:52.646Z,101131.48
2019-05-19T06:58:54.814Z,101129.60
2019-05-19T07:02:56.938Z,101135.78
2019-05-19T07:06:59.179Z,101125.13
2019-05-19T07:11:01.416Z,101116.80
2019-05-19T07:15:03.460Z,101121.55
2019-05-19T07:19:06.171Z,101108.78
2019-05-19T07:23:08.190Z,101112.46
2019-05-19T07:27:11.326Z,101118.16
2019-05-19T07:31:15.183Z,101118.03
2019-05-19T07:35:17.344Z,101120.61
2019-05-19T07:39:19.326Z,101122.59
2019-05-19T07:43:21.415Z,101122.73
2019-05-19T07:47:23.501Z,101128.37
2019-05-19T07:51:26.970Z,101126.70
2019-05-19T07:55:28.998Z,101132.01
2019-05-19T07:59:31.107Z,101125.27
2019-05-19T08:03:34.811Z,101131.46
2019-05-19T08:07:37.020Z,101134.45
2019-05-19T08:11:39.256Z,101126.98
2019-05-19T08:15:41.356Z,101130.80
2019-05-19T08:19:43.499Z,101130.80
2019-05-19T08:23:59.179Z,101130.64
2019-05-19T08:28:07.262Z,101125.48
2019-05-19T08:32:02.788Z,101119.70
2019-05-19T08:36:05.068Z,101122.08
2019-05-19T08:40:07.955Z,101126.03
2019-05-19T08:44:10.203Z,101122.09
2019-05-19T08:48:12.261Z,101118.66
2019-05-19T08:52:15.279Z,101116.87
2019-05-19T08:56:17.499Z,101115.00
2019-05-19T09:00:20.225Z,101121.42
2019-05-19T09:04:22.472Z,101121.10
2019-05-19T09:08:24.672Z,101119.05
2019-05-19T09:12:26.817Z,101121.66
2019-05-19T09:16:28.971Z,101111.27
2019-05-19T09:20:31.202Z,101118.34
2019-05-19T09:24:33.321Z,101116.18
2019-05-19T09:28:36.483Z,101112.64
2019-05-19T09:32:38.711Z,101118.27
2019-05-19T09:36:40.936Z,101113.41
2019-05-19T09:40:43.060Z,101112.23
2019-05-19T09:44:45.094Z,101119.97
2019-05-19T09:48:48.852Z,101110.29
2019-05-19T09:52:51.115Z,101112.41
2019-05-19T09:56:53.256Z,101123.75
2019-05-19T10:00:55.531Z,101117.03
2019-05-19T10:04:57.879Z,101119.08
2019-05-19T10:09:10.465Z,101117.84
2019-05-19T10:13:12.465Z,101118.14
2019-05-19T10:17:14.521Z,101115.02
2019-05-19T10:21:16.819Z,101114.05
2019-05-19T10:25:22.195Z,101116.27
2019-05-19T10:29:22.917Z,101120.61
2019-05-19T10:33:25.025Z,101110.77
2019-05-19T10:37:27.085Z,101110.42
2019-05-19T10:41:29.201Z,101109.78
2019-05-19T10:45:31.431Z,101110.83
2019-05-19T10:49:33.603Z,101110.58
2019-05-19T10:53:35.626Z,101105.92
2019-05-19T10:57:37.792Z,101108.02
2019-05-19T11:01:39.863Z,101106.42
2019-05-19T11:05:41.987Z,101119.05
2019-05-19T11:09:44.106Z,101113.20
2019-05-19T11:13:46.019Z,101112.84
2019-05-19T11:17:48.157Z,101111.94
2019-05-19T11:21:50.275Z,101124.93
2019-05-19T11:25:52.442Z,101117.63
2019-05-19T11:29:54.463Z,101111.15
2019-05-19T11:33:56.621Z,101110.91
2019-05-19T11:37:58.604Z,101117.63
2019-05-19T11:42:00.684Z,101125.60
2019-05-19T11:46:03.062Z,101118.02
2019-05-19T11:50:05.196Z,101111.62
2019-05-19T11:54:07.315Z,101113.57
2019-05-19T11:58:09.586Z,101114.25
2019-05-19T12:02:11.880Z,101111.63
2019-05-19T12:06:14.924Z,101112.52
2019-05-19T12:10:17.245Z,101111.06
2019-05-19T12:14:19.687Z,101114.85
2019-05-19T12:18:21.831Z,101107.52
2019-05-19T12:22:24.889Z,101111.95
2019-05-19T12:26:27.121Z,101112.83
2019-05-19T12:30:29.248Z,101107.08
2019-05-19T12:34:31.852Z,101102.86
2019-05-19T12:38:33.761Z,101092.66
2019-05-19T12:42:35.901Z,101103.45
2019-05-19T12:46:38.112Z,101102.79
2019-05-19T12:50:41.646Z,101093.70
2019-05-19T12:54:43.712Z,101088.54
2019-05-19T12:58:46.930Z,101093.39
2019-05-19T13:02:48.809Z,101094.17
2019-05-19T13:06:50.729Z,101099.39
2019-05-19T13:10:52.965Z,101094.64
2019-05-19T13:14:55.236Z,101095.38
2019-05-19T13:18:59.044Z,101091.38
2019-05-19T13:23:01.631Z,101089.25
2019-05-19T13:27:04.309Z,101093.84
2019-05-19T13:31:06.925Z,101091.46
2019-05-19T13:35:09.041Z,101086.14
2019-05-19T13:39:11.605Z,101088.08
2019-05-19T13:43:13.745Z,101092.46
2019-05-19T13:47:16.556Z,101086.41
2019-05-19T13:51:18.733Z,101085.53
2019-05-19T13:55:21.078Z,101082.91
2019-05-19T13:59:23.184Z,101087.06
2019-05-19T14:03:25.668Z,101084.17
2019-05-19T14:07:28.073Z,101081.70
2019-05-19T14:11:30.497Z,101076.05
2019-05-19T14:15:32.456Z,101076.28
2019-05-19T14:19:35.778Z,101061.72
2019-05-19T14:23:39.650Z,101074.95
2019-05-19T14:27:44.691Z,101068.16
2019-05-19T14:31:47.060Z,101070.26
2019-05-19T14:35:49.197Z,101066.67
2019-05-19T14:39:55.363Z,101060.06
2019-05-19T14:43:57.418Z,101062.25
2019-05-19T14:48:01.125Z,101063.14
2019-05-19T14:52:03.013Z,101061.45
2019-05-19T14:56:04.779Z,101065.66
2019-05-19T15:00:08.378Z,101057.59
2019-05-19T15:04:10.226Z,101050.78
2019-05-19T15:08:12.062Z,101053.58
2019-05-19T15:12:13.837Z,101056.40
2019-05-19T15:16:15.856Z,101046.42
2019-05-19T15:20:18.051Z,101042.86
2019-05-19T15:24:19.867Z,101048.11
2019-05-19T15:28:22.210Z,101046.25
2019-05-19T15:32:24.026Z,101042.63
2019-05-19T15:36:25.807Z,101041.00
2019-05-19T15:40:27.648Z,101042.05
2019-05-19T15:44:29.419Z,101040.56
2019-05-19T15:48:31.207Z,101032.85
2019-05-19T15:52:32.994Z,101033.17
2019-05-19T15:56:34.817Z,101034.00
2019-05-19T16:00:36.576Z,101033.58
2019-05-19T16:04:38.693Z,101033.73
2019-05-19T16:08:40.480Z,101025.36
2019-05-19T16:12:42.282Z,101029.53
2019-05-19T16:16:44.365Z,101023.13
2019-05-19T16:20:46.795Z,101023.13
2019-05-19T16:24:48.640Z,101021.56
2019-05-19T16:28:50.845Z,101012.36
2019-05-19T16:32:52.974Z,101011.39
2019-05-19T16:36:55.085Z,101009.92
2019-05-19T16:40:57.235Z,101010.72
2019-05-19T16:44:59.237Z,101006.84
2019-05-19T16:49:01.290Z,101011.11
2019-05-19T16:53:03.539Z,101007.78
2019-05-19T16:57:07.183Z,101010.84
2019-05-19T17:01:09.395Z,101017.51
2019-05-19T17:05:11.601Z,101012.27
2019-05-19T17:09:13.440Z,101019.05
2019-05-19T17:13:15.693Z,101020.13
2019-05-19T17:17:18.597Z,101016.73
2019-05-19T17:21:20.928Z,101009.39
2019-05-19T17:25:24.100Z,101004.98
2019-05-19T17:29:26.451Z,101009.39
2019-05-19T17:33:28.251Z,101009.41
2019-05-19T17:37:30.322Z,101017.13
2019-05-19T17:41:32.110Z,101016.72
2019-05-19T17:45:33.880Z,101011.42
2019-05-19T17:49:35.764Z,101014.48
2019-05-19T17:53:37.857Z,101014.62
2019-05-19T17:57:40.282Z,101016.97
2019-05-19T18:01:42.183Z,101022.04
2019-05-19T18:05:44.437Z,101020.78
2019-05-19T18:09:46.240Z,101010.61
2019-05-19T18:13:48.021Z,101014.75
2019-05-19T18:17:49.783Z,101015.19
2019-05-19T18:21:51.648Z,101006.30
2019-05-19T18:25:53.414Z,101005.53
2019-05-19T18:29:55.242Z,101002.02
2019-05-19T18:33:57.042Z,100996.63
2019-05-19T18:37:58.906Z,101004.78
2019-05-19T18:42:00.842Z,101003.67
2019-05-19T18:46:02.644Z,101002.52
2019-05-19T18:50:04.562Z,101004.77
2019-05-19T18:54:06.481Z,101014.45
2019-05-19T18:58:08.218Z,101015.48
2019-05-19T19:02:10.949Z,101021.57
2019-05-19T19:06:12.880Z,101020.72
2019-05-19T19:10:14.805Z,101021.41
2019-05-19T19:14:17.064Z,101016.66
2019-05-19T19:18:19.314Z,101018.02
2019-05-19T19:22:21.060Z,101019.86
2019-05-19T19:26:23.088Z,101023.91
2019-05-19T19:30:26.662Z,101029.32
2019-05-19T19:34:28.743Z,101023.72
2019-05-19T19:38:30.483Z,101016.80
2019-05-19T19:42:34.006Z,101018.63
2019-05-19T19:46:35.756Z,101021.19
2019-05-19T19:50:37.560Z,101026.42
2019-05-19T19:54:39.319Z,101027.23
2019-05-19T19:58:41.101Z,101027.39
2019-05-19T20:02:42.838Z,101030.73
2019-05-19T20:06:44.791Z,101025.32
2019-05-19T20:10:46.599Z,101036.44
2019-05-19T20:14:48.736Z,101034.73
2019-05-19T20:18:50.654Z,101030.72
2019-05-19T20:22:52.449Z,101030.52
2019-05-19T20:26:54.494Z,101031.02
2019-05-19T20:30:56.584Z,101025.62
2019-05-19T20:34:58.450Z,101033.72
2019-05-19T20:39:00.325Z,101029.50
2019-05-19T20:43:04.342Z,101029.29
2019-05-19T20:47:06.509Z,101023.23
2019-05-19T20:51:08.485Z,101035.16
2019-05-19T20:55:10.508Z,101035.64
2019-05-19T20:59:12.251Z,101033.91
2019-05-19T21:03:14.062Z,101028.38
2019-05-19T21:07:15.818Z,101022.09
2019-05-19T21:11:17.638Z,101020.75
2019-05-19T21:15:19.403Z,101022.59
2019-05-19T21:19:21.211Z,101021.57
2019-05-19T21:23:23.009Z,101026.76
2019-05-19T21:27:24.879Z,101028.45
2019-05-19T21:31:26.615Z,101021.02
2019-05-19T21:35:28.476Z,101025.48
2019-05-19T21:39:30.312Z,101023.29
2019-05-19T21:43:32.078Z,101026.78
2019-05-19T21:47:33.854Z,101024.66
2019-05-19T21:51:35.651Z,101025.84
2019-05-19T21:55:37.387Z,101022.73
2019-05-19T21:59:39.564Z,101021.56
2019-05-19T22:03:41.391Z,101023.36
2019-05-19T22:08:02.072Z,101014.28
2019-05-19T22:12:04.278Z,101017.05
2019-05-19T22:16:13.120Z,101018.95
2019-05-19T22:20:10.822Z,101017.73
2019-05-19T22:24:14.216Z,101011.25
2019-05-19T22:28:15.966Z,101005.08
2019-05-19T22:32:18.089Z,101004.03
2019-05-19T22:36:20.305Z,101001.40
2019-05-19T22:40:22.083Z,101000.30
2019-05-19T22:44:23.844Z,101000.62
2019-05-19T22:48:25.782Z,101000.73
2019-05-19T22:52:27.537Z,100997.80
2019-05-19T22:56:29.351Z,101000.19
2019-05-19T23:00:31.259Z,100999.31
2019-05-19T23:04:33.259Z,100998.22
2019-05-19T23:08:35.120Z,100991.75
2019-05-19T23:12:36.895Z,100996.98
2019-05-19T23:16:38.647Z,100989.88
2019-05-19T23:20:40.472Z,100989.38
2019-05-19T23:24:42.207Z,100985.95
2019-05-19T23:28:43.986Z,100978.65
2019-05-19T23:32:45.719Z,100976.31
2019-05-19T23:36:47.967Z,100979.48
2019-05-19T23:40:49.726Z,100976.13
2019-05-19T23:44:51.588Z,100974.30
2019-05-19T23:48:53.312Z,100974.81
2019-05-19T23:52:55.126Z,100980.99
2019-05-19T23:56:56.870Z,100979.33
