createdAt,value
2022-11-28T00:00:56.082Z,6.63
2022-11-28T00:01:56.128Z,6.63
2022-11-28T00:02:56.176Z,6.61
2022-11-28T00:03:56.054Z,6.71
2022-11-28T00:04:56.061Z,6.65
2022-11-28T00:05:56.033Z,6.63
2022-11-28T00:06:56.159Z,6.60
2022-11-28T00:07:56.094Z,6.61
2022-11-28T00:08:55.998Z,6.63
2022-11-28T00:09:56.002Z,6.65
2022-11-28T00:10:55.976Z,6.65
2022-11-28T00:11:55.975Z,6.63
2022-11-28T00:12:55.955Z,6.67
2022-11-28T00:13:55.943Z,6.49
2022-11-28T00:14:55.957Z,6.67
2022-11-28T00:15:56.061Z,6.61
2022-11-28T00:16:55.906Z,6.65
2022-11-28T00:17:55.901Z,6.55
2022-11-28T00:18:55.881Z,6.65
2022-11-28T00:19:55.899Z,6.56
2022-11-28T00:20:55.865Z,6.47
2022-11-28T00:21:55.852Z,6.64
2022-11-28T00:22:55.962Z,6.67
2022-11-28T00:23:55.838Z,6.61
2022-11-28T00:24:55.841Z,6.53
2022-11-28T00:25:55.812Z,6.57
2022-11-28T00:26:55.795Z,6.67
2022-11-28T00:27:55.796Z,6.60
2022-11-28T00:28:55.778Z,6.55
2022-11-28T00:29:55.793Z,6.65
2022-11-28T00:30:55.752Z,6.60
2022-11-28T00:31:55.817Z,6.63
2022-11-28T00:32:55.729Z,6.61
2022-11-28T00:33:55.748Z,6.63
2022-11-28T00:34:55.705Z,6.55
2022-11-28T00:35:55.716Z,6.65
2022-11-28T00:36:55.686Z,6.61
2022-11-28T00:37:55.677Z,6.57
2022-11-28T00:38:55.796Z,6.60
2022-11-28T00:39:55.653Z,6.60
2022-11-28T00:40:55.636Z,6.61
2022-11-28T00:41:55.632Z,6.56
2022-11-28T00:42:55.620Z,6.53
2022-11-28T00:43:55.630Z,6.60
2022-11-28T00:44:55.593Z,6.55
2022-11-28T00:45:55.676Z,6.60
2022-11-28T00:46:55.571Z,6.53
2022-11-28T00:47:55.565Z,6.57
2022-11-28T00:48:55.578Z,6.57
2022-11-28T00:49:55.539Z,6.53
2022-11-28T00:50:55.560Z,6.60
2022-11-28T00:51:55.519Z,6.56
2022-11-28T00:52:55.505Z,6.55
2022-11-28T00:53:55.518Z,6.57
2022-11-28T00:54:55.601Z,6.53
2022-11-28T00:55:55.508Z,6.52
2022-11-28T00:56:55.465Z,6.50
2022-11-28T00:57:55.460Z,6.52
2022-11-28T00:58:55.448Z,6.50
2022-11-28T00:59:55.438Z,6.61
2022-11-28T01:00:55.511Z,6.49
2022-11-28T01:01:55.499Z,6.52
2022-11-28T01:02:55.400Z,6.52
2022-11-28T01:03:55.408Z,6.56
2022-11-28T01:04:55.382Z,6.49
2022-11-28T01:05:55.373Z,6.52
2022-11-28T01:06:55.386Z,6.45
2022-11-28T01:07:55.438Z,6.49
2022-11-28T01:08:55.366Z,6.49
2022-11-28T01:09:55.384Z,6.45
2022-11-28T01:10:55.437Z,6.46
2022-11-28T01:11:55.329Z,6.46
2022-11-28T01:12:55.293Z,6.50
2022-11-28T01:13:55.304Z,6.50
2022-11-28T01:14:55.273Z,6.43
2022-11-28T01:15:55.337Z,6.46
2022-11-28T01:16:55.247Z,6.47
2022-11-28T01:17:55.241Z,6.47
2022-11-28T01:18:55.248Z,6.46
2022-11-28T01:19:55.320Z,6.43
2022-11-28T01:20:55.206Z,6.42
2022-11-28T01:21:55.219Z,6.45
2022-11-28T01:22:55.187Z,6.49
2022-11-28T01:23:55.179Z,6.45
2022-11-28T01:24:55.197Z,6.47
2022-11-28T01:25:55.174Z,6.46
2022-11-28T01:26:55.255Z,6.46
2022-11-28T01:27:55.137Z,6.47
2022-11-28T01:28:55.123Z,6.43
2022-11-28T01:29:55.125Z,6.46
2022-11-28T01:30:55.120Z,6.46
2022-11-28T01:31:55.143Z,6.45
2022-11-28T01:32:55.080Z,6.50
2022-11-28T01:33:55.072Z,6.47
2022-11-28T01:34:55.057Z,6.42
2022-11-28T01:35:55.067Z,6.50
2022-11-28T01:36:55.037Z,6.40
2022-11-28T01:37:55.024Z,6.45
2022-11-28T01:38:55.034Z,6.34
2022-11-28T01:39:55.003Z,6.49
2022-11-28T01:40:55.007Z,6.38
2022-11-28T01:41:54.980Z,6.37
2022-11-28T01:42:55.081Z,6.34
2022-11-28T01:43:54.961Z,6.31
2022-11-28T01:44:54.945Z,6.42
2022-11-28T01:45:54.974Z,6.38
2022-11-28T01:46:55.044Z,6.43
2022-11-28T01:47:54.921Z,6.40
2022-11-28T01:48:54.931Z,6.45
2022-11-28T01:49:54.895Z,6.47
2022-11-28T01:50:54.909Z,6.43
2022-11-28T01:51:54.876Z,6.32
2022-11-28T01:52:54.865Z,6.35
2022-11-28T01:53:54.850Z,6.34
2022-11-28T01:54:54.868Z,6.34
2022-11-28T01:55:54.831Z,6.42
2022-11-28T01:56:54.819Z,6.35
2022-11-28T01:57:54.808Z,6.32
2022-11-28T01:58:54.917Z,6.34
2022-11-28T01:59:54.803Z,6.40
2022-11-28T02:00:54.813Z,6.42
2022-11-28T02:01:54.853Z,6.35
2022-11-28T02:02:54.753Z,6.46
2022-11-28T02:03:54.747Z,6.42
2022-11-28T02:04:54.752Z,6.34
2022-11-28T02:05:54.721Z,6.34
2022-11-28T02:06:54.713Z,6.43
2022-11-28T02:07:54.831Z,6.34
2022-11-28T02:08:54.710Z,6.38
2022-11-28T02:09:54.680Z,6.42
2022-11-28T02:10:54.665Z,6.32
2022-11-28T02:11:54.658Z,6.28
2022-11-28T02:12:54.642Z,6.34
2022-11-28T02:13:54.635Z,6.37
2022-11-28T02:14:54.755Z,6.32
2022-11-28T02:15:54.642Z,6.38
2022-11-28T02:16:54.600Z,6.38
2022-11-28T02:17:54.592Z,6.35
2022-11-28T02:18:54.573Z,6.42
2022-11-28T02:19:54.587Z,6.42
2022-11-28T02:20:54.553Z,6.35
2022-11-28T02:21:54.545Z,6.32
2022-11-28T02:22:54.533Z,6.30
2022-11-28T02:23:54.522Z,6.34
2022-11-28T02:24:54.528Z,6.28
2022-11-28T02:25:54.500Z,6.25
2022-11-28T02:26:54.484Z,6.37
2022-11-28T02:27:54.495Z,6.38
2022-11-28T02:28:54.462Z,6.37
2022-11-28T02:29:54.485Z,6.32
2022-11-28T02:30:54.567Z,6.35
2022-11-28T02:31:54.471Z,6.31
2022-11-28T02:32:54.419Z,6.35
2022-11-28T02:33:54.415Z,6.28
2022-11-28T02:34:54.417Z,6.28
2022-11-28T02:35:54.420Z,6.31
2022-11-28T02:36:54.376Z,6.32
2022-11-28T02:37:54.370Z,6.35
2022-11-28T02:38:54.354Z,6.38
2022-11-28T02:39:54.350Z,6.32
2022-11-28T02:40:54.357Z,6.42
2022-11-28T02:41:54.329Z,6.32
2022-11-28T02:42:54.310Z,6.35
2022-11-28T02:43:54.300Z,6.32
2022-11-28T02:44:54.318Z,6.31
2022-11-28T02:45:54.303Z,6.25
2022-11-28T02:46:54.521Z,6.34
2022-11-28T02:47:54.270Z,6.31
2022-11-28T02:48:54.238Z,6.34
2022-11-28T02:49:54.236Z,6.28
2022-11-28T02:50:54.247Z,6.31
2022-11-28T02:51:54.212Z,6.32
2022-11-28T02:52:54.198Z,6.27
2022-11-28T02:53:54.186Z,6.31
2022-11-28T02:54:54.171Z,6.24
2022-11-28T02:55:54.188Z,6.37
2022-11-28T02:56:54.152Z,6.27
2022-11-28T02:57:54.149Z,6.32
2022-11-28T02:58:54.135Z,6.32
2022-11-28T02:59:54.122Z,6.28
2022-11-28T03:00:54.209Z,6.30
2022-11-28T03:01:54.144Z,6.35
2022-11-28T03:02:54.220Z,6.30
2022-11-28T03:03:54.078Z,6.28
2022-11-28T03:04:54.064Z,6.35
2022-11-28T03:05:54.083Z,6.35
2022-11-28T03:06:54.044Z,6.34
2022-11-28T03:07:54.096Z,6.37
2022-11-28T03:08:54.020Z,6.35
2022-11-28T03:09:54.014Z,6.35
2022-11-28T03:10:54.020Z,6.37
2022-11-28T03:11:53.986Z,6.31
2022-11-28T03:12:53.975Z,6.31
2022-11-28T03:13:53.972Z,6.30
2022-11-28T03:14:53.953Z,6.35
2022-11-28T03:15:54.002Z,6.40
2022-11-28T03:16:53.929Z,6.38
2022-11-28T03:17:53.927Z,6.31
2022-11-28T03:18:54.025Z,6.31
2022-11-28T03:19:53.902Z,6.32
2022-11-28T03:20:53.915Z,6.31
2022-11-28T03:21:53.903Z,6.30
2022-11-28T03:22:53.869Z,6.35
2022-11-28T03:23:53.856Z,6.31
2022-11-28T03:24:53.844Z,6.31
2022-11-28T03:25:53.836Z,6.32
2022-11-28T03:26:53.848Z,6.32
2022-11-28T03:27:53.814Z,6.24
2022-11-28T03:28:53.805Z,6.31
2022-11-28T03:29:53.807Z,6.19
2022-11-28T03:30:53.801Z,6.18
2022-11-28T03:31:53.872Z,6.21
2022-11-28T03:32:53.765Z,6.24
2022-11-28T03:33:53.746Z,6.18
2022-11-28T03:34:53.847Z,6.15
2022-11-28T03:35:53.737Z,6.21
2022-11-28T03:36:53.716Z,6.24
2022-11-28T03:37:53.703Z,6.16
2022-11-28T03:38:53.695Z,6.11
2022-11-28T03:39:53.681Z,6.16
2022-11-28T03:40:53.693Z,6.11
2022-11-28T03:41:53.661Z,6.13
2022-11-28T03:42:53.651Z,6.21
2022-11-28T03:43:53.637Z,6.16
2022-11-28T03:44:53.631Z,6.13
2022-11-28T03:45:53.633Z,6.21
2022-11-28T03:46:53.702Z,6.21
2022-11-28T03:47:53.594Z,6.13
2022-11-28T03:48:53.583Z,6.15
2022-11-28T03:49:53.575Z,6.24
2022-11-28T03:50:53.676Z,6.24
2022-11-28T03:51:53.580Z,6.19
2022-11-28T03:52:53.542Z,6.13
2022-11-28T03:53:53.534Z,6.11
2022-11-28T03:54:53.523Z,6.18
2022-11-28T03:55:53.659Z,6.09
2022-11-28T03:56:53.505Z,6.13
2022-11-28T03:57:53.511Z,6.11
2022-11-28T03:58:53.478Z,6.19
2022-11-28T03:59:53.465Z,6.18
2022-11-28T04:00:53.488Z,6.09
2022-11-28T04:01:53.462Z,6.19
2022-11-28T04:02:53.520Z,6.13
2022-11-28T04:03:53.415Z,6.18
2022-11-28T04:04:53.415Z,6.15
2022-11-28T04:05:53.394Z,6.15
2022-11-28T04:06:53.526Z,6.11
2022-11-28T04:07:53.458Z,6.08
2022-11-28T04:08:53.367Z,6.11
2022-11-28T04:09:53.364Z,6.12
2022-11-28T04:10:53.347Z,6.11
2022-11-28T04:11:53.338Z,6.09
2022-11-28T04:12:53.326Z,6.12
2022-11-28T04:13:53.335Z,6.08
2022-11-28T04:14:53.303Z,6.08
2022-11-28T04:15:53.292Z,6.06
2022-11-28T04:16:54.078Z,6.12
2022-11-28T04:17:53.288Z,6.11
2022-11-28T04:18:53.286Z,6.12
2022-11-28T04:19:53.252Z,6.11
2022-11-28T04:20:53.237Z,6.08
2022-11-28T04:21:53.222Z,6.12
2022-11-28T04:22:53.355Z,6.12
2022-11-28T04:23:53.204Z,6.06
2022-11-28T04:24:53.200Z,5.94
2022-11-28T04:25:53.187Z,6.12
2022-11-28T04:26:53.175Z,6.05
2022-11-28T04:27:53.194Z,5.94
2022-11-28T04:28:53.153Z,5.94
2022-11-28T04:29:53.140Z,6.00
2022-11-28T04:30:53.136Z,5.97
2022-11-28T04:31:53.170Z,5.97
2022-11-28T04:32:53.137Z,6.00
2022-11-28T04:33:53.100Z,5.97
2022-11-28T04:34:53.088Z,6.00
2022-11-28T04:35:53.077Z,5.97
2022-11-28T04:36:53.075Z,5.98
2022-11-28T04:37:53.081Z,5.94
2022-11-28T04:38:53.265Z,5.91
2022-11-28T04:39:53.030Z,5.98
2022-11-28T04:40:53.028Z,6.00
2022-11-28T04:41:53.011Z,5.97
2022-11-28T04:42:53.325Z,5.97
2022-11-28T04:43:52.987Z,5.93
2022-11-28T04:44:52.983Z,5.85
2022-11-28T04:45:52.993Z,5.95
2022-11-28T04:46:52.959Z,5.94
2022-11-28T04:47:52.980Z,5.94
2022-11-28T04:48:52.950Z,5.97
2022-11-28T04:49:52.928Z,5.88
2022-11-28T04:50:52.922Z,5.94
2022-11-28T04:51:52.906Z,5.97
2022-11-28T04:52:52.938Z,5.95
2022-11-28T04:53:52.888Z,5.88
2022-11-28T04:54:52.989Z,5.82
2022-11-28T04:55:52.862Z,5.88
2022-11-28T04:56:52.857Z,5.94
2022-11-28T04:57:57.060Z,5.87
2022-11-28T04:58:52.861Z,5.91
2022-11-28T04:59:52.818Z,5.84
2022-11-28T05:00:52.894Z,5.93
2022-11-28T05:01:52.830Z,5.93
2022-11-28T05:02:52.796Z,5.91
2022-11-28T05:03:52.797Z,5.87
2022-11-28T05:04:52.766Z,5.85
2022-11-28T05:05:52.755Z,5.93
2022-11-28T05:06:52.750Z,5.93
2022-11-28T05:07:52.839Z,5.91
2022-11-28T05:08:52.738Z,5.80
2022-11-28T05:09:52.711Z,5.91
2022-11-28T05:10:52.879Z,5.84
2022-11-28T05:11:52.695Z,5.82
2022-11-28T05:12:52.686Z,5.87
2022-11-28T05:13:52.701Z,5.90
2022-11-28T05:14:52.659Z,5.84
2022-11-28T05:15:52.649Z,5.80
2022-11-28T05:16:52.740Z,5.87
2022-11-28T05:17:52.630Z,5.87
2022-11-28T05:18:52.647Z,5.77
2022-11-28T05:19:52.608Z,5.84
2022-11-28T05:20:52.631Z,5.87
2022-11-28T05:21:52.585Z,5.88
2022-11-28T05:22:52.581Z,5.87
2022-11-28T05:23:52.564Z,5.84
2022-11-28T05:24:52.579Z,5.82
2022-11-28T05:25:52.569Z,5.85
2022-11-28T05:26:52.563Z,5.82
2022-11-28T05:27:52.523Z,5.82
2022-11-28T05:28:52.520Z,5.87
2022-11-28T05:29:52.532Z,5.85
2022-11-28T05:30:52.513Z,5.79
2022-11-28T05:31:52.561Z,5.84
2022-11-28T05:32:52.491Z,5.88
2022-11-28T05:33:52.459Z,5.85
2022-11-28T05:34:52.467Z,5.79
2022-11-28T05:35:52.469Z,5.84
2022-11-28T05:36:52.441Z,5.84
2022-11-28T05:37:52.417Z,5.84
2022-11-28T05:38:52.410Z,5.87
2022-11-28T05:39:52.393Z,5.79
2022-11-28T05:40:52.392Z,5.79
2022-11-28T05:41:52.403Z,5.84
2022-11-28T05:42:52.473Z,5.91
2022-11-28T05:43:52.346Z,5.85
2022-11-28T05:44:52.343Z,5.84
2022-11-28T05:45:52.377Z,5.84
2022-11-28T05:46:52.352Z,5.82
2022-11-28T05:47:52.305Z,5.90
2022-11-28T05:48:52.330Z,5.85
2022-11-28T05:49:52.285Z,5.88
2022-11-28T05:50:52.275Z,5.85
2022-11-28T05:51:52.262Z,5.82
2022-11-28T05:52:52.253Z,5.88
2022-11-28T05:53:52.238Z,5.87
2022-11-28T05:54:52.250Z,5.85
2022-11-28T05:55:52.216Z,5.84
2022-11-28T05:56:52.213Z,5.88
2022-11-28T05:57:52.221Z,5.84
2022-11-28T05:58:52.304Z,5.90
2022-11-28T05:59:52.171Z,5.84
2022-11-28T06:00:52.166Z,5.93
2022-11-28T06:01:52.241Z,5.87
2022-11-28T06:02:55.920Z,5.87
2022-11-28T06:03:53.136Z,5.90
2022-11-28T06:04:52.174Z,5.88
2022-11-28T06:05:52.110Z,5.93
2022-11-28T06:06:52.128Z,5.95
2022-11-28T06:07:52.171Z,5.93
2022-11-28T06:08:52.081Z,6.02
2022-11-28T06:09:52.083Z,5.98
2022-11-28T06:10:52.057Z,5.97
2022-11-28T06:11:52.063Z,5.91
2022-11-28T06:12:52.038Z,5.98
2022-11-28T06:13:52.018Z,5.90
2022-11-28T06:14:52.129Z,5.98
2022-11-28T06:15:51.998Z,5.88
2022-11-28T06:16:52.048Z,5.97
2022-11-28T06:17:52.002Z,5.98
2022-11-28T06:18:51.971Z,5.93
2022-11-28T06:19:51.981Z,5.97
2022-11-28T06:20:51.966Z,5.90
2022-11-28T06:21:51.936Z,5.91
2022-11-28T06:22:51.932Z,5.95
2022-11-28T06:23:51.939Z,6.05
2022-11-28T06:24:51.903Z,5.97
2022-11-28T06:25:51.892Z,5.94
2022-11-28T06:26:51.880Z,6.02
2022-11-28T06:27:51.871Z,5.97
2022-11-28T06:28:51.888Z,5.98
2022-11-28T06:29:51.861Z,5.97
2022-11-28T06:30:51.949Z,5.97
2022-11-28T06:31:51.878Z,5.97
2022-11-28T06:32:51.827Z,5.98
2022-11-28T06:33:51.801Z,5.93
2022-11-28T06:34:51.827Z,6.00
2022-11-28T06:35:51.778Z,5.98
2022-11-28T06:36:51.770Z,5.94
2022-11-28T06:37:51.756Z,6.00
2022-11-28T06:38:51.763Z,6.00
2022-11-28T06:39:51.756Z,6.02
2022-11-28T06:40:51.725Z,5.97
2022-11-28T06:41:51.708Z,5.95
2022-11-28T06:42:51.709Z,5.97
2022-11-28T06:43:51.689Z,6.02
2022-11-28T06:44:51.705Z,6.00
2022-11-28T06:45:51.823Z,6.02
2022-11-28T06:46:51.768Z,5.94
2022-11-28T06:47:51.651Z,5.95
2022-11-28T06:48:51.637Z,5.94
2022-11-28T06:49:51.629Z,5.93
2022-11-28T06:50:51.641Z,5.98
2022-11-28T06:51:51.603Z,5.95
2022-11-28T06:52:51.594Z,5.97
2022-11-28T06:53:51.589Z,5.97
2022-11-28T06:54:51.571Z,5.97
2022-11-28T06:55:51.592Z,5.94
2022-11-28T06:56:51.552Z,5.94
2022-11-28T06:57:51.536Z,5.93
2022-11-28T06:58:51.550Z,5.98
2022-11-28T06:59:51.513Z,5.94
2022-11-28T07:00:51.587Z,5.98
2022-11-28T07:01:51.516Z,6.00
2022-11-28T07:02:51.691Z,5.98
2022-11-28T07:03:51.489Z,5.98
2022-11-28T07:04:51.460Z,5.97
2022-11-28T07:05:51.444Z,5.94
2022-11-28T07:06:51.463Z,5.95
2022-11-28T07:07:54.440Z,5.97
2022-11-28T07:08:51.417Z,5.91
2022-11-28T07:09:51.399Z,5.97
2022-11-28T07:10:51.391Z,5.97
2022-11-28T07:11:51.378Z,6.00
2022-11-28T07:12:51.397Z,5.98
2022-11-28T07:13:51.356Z,5.95
2022-11-28T07:14:51.374Z,5.97
2022-11-28T07:15:51.332Z,5.97
2022-11-28T07:16:51.458Z,5.91
2022-11-28T07:17:51.349Z,5.97
2022-11-28T07:18:51.420Z,6.00
2022-11-28T07:19:55.013Z,5.95
2022-11-28T07:20:51.281Z,5.95
2022-11-28T07:21:51.268Z,5.94
2022-11-28T07:22:51.282Z,5.97
2022-11-28T07:23:51.244Z,5.97
2022-11-28T07:24:51.239Z,5.95
2022-11-28T07:25:51.225Z,5.88
2022-11-28T07:26:51.218Z,5.94
2022-11-28T07:27:51.228Z,5.88
2022-11-28T07:28:51.191Z,5.98
2022-11-28T07:29:51.187Z,5.91
2022-11-28T07:30:51.170Z,5.93
2022-11-28T07:31:51.217Z,5.94
2022-11-28T07:32:51.181Z,5.93
2022-11-28T07:33:51.135Z,5.87
2022-11-28T07:34:51.238Z,5.88
2022-11-28T07:35:51.116Z,5.87
2022-11-28T07:36:51.105Z,5.93
2022-11-28T07:37:51.090Z,5.97
2022-11-28T07:38:51.103Z,5.93
2022-11-28T07:39:51.072Z,5.94
2022-11-28T07:40:51.057Z,5.87
2022-11-28T07:41:51.049Z,5.93
2022-11-28T07:42:51.049Z,5.93
2022-11-28T07:43:51.048Z,5.95
2022-11-28T07:44:51.012Z,5.98
2022-11-28T07:46:00.539Z,5.87
2022-11-28T07:46:52.059Z,5.87
2022-11-28T07:47:50.983Z,5.91
2022-11-28T07:48:50.971Z,6.00
2022-11-28T07:49:50.960Z,5.97
2022-11-28T07:50:50.993Z,5.91
2022-11-28T07:51:50.941Z,5.93
2022-11-28T07:52:50.933Z,5.97
2022-11-28T07:53:50.914Z,5.93
2022-11-28T07:54:50.910Z,5.93
2022-11-28T07:55:50.917Z,5.87
2022-11-28T07:57:11.981Z,5.95
2022-11-28T07:57:51.895Z,5.91
2022-11-28T07:58:50.860Z,6.00
2022-11-28T07:59:50.850Z,5.97
2022-11-28T08:00:50.834Z,5.90
2022-11-28T08:01:50.907Z,5.97
2022-11-28T08:02:50.838Z,5.97
2022-11-28T08:03:50.808Z,5.90
2022-11-28T08:04:54.988Z,5.90
2022-11-28T08:05:50.800Z,5.93
2022-11-28T08:06:50.792Z,5.97
2022-11-28T08:07:50.848Z,5.95
2022-11-28T08:08:50.752Z,5.90
2022-11-28T08:09:50.741Z,5.93
2022-11-28T08:10:50.724Z,6.00
2022-11-28T08:11:50.720Z,5.94
2022-11-28T08:12:50.729Z,5.93
2022-11-28T08:13:51.901Z,5.94
2022-11-28T08:14:50.681Z,6.00
2022-11-28T08:15:50.673Z,6.00
2022-11-28T08:16:50.762Z,5.95
2022-11-28T08:17:50.679Z,5.95
2022-11-28T08:18:50.635Z,5.97
2022-11-28T08:19:50.628Z,5.98
2022-11-28T08:20:50.629Z,5.97
2022-11-28T08:21:50.612Z,5.93
2022-11-28T08:22:50.640Z,5.91
2022-11-28T08:23:50.589Z,5.98
2022-11-28T08:24:50.574Z,5.95
2022-11-28T08:25:50.561Z,6.08
2022-11-28T08:26:50.551Z,5.93
2022-11-28T08:27:50.563Z,6.00
2022-11-28T08:28:50.552Z,6.09
2022-11-28T08:29:53.540Z,6.03
2022-11-28T08:30:50.574Z,6.11
2022-11-28T08:31:50.514Z,6.08
2022-11-28T08:32:50.479Z,6.03
2022-11-28T08:33:50.479Z,5.98
2022-11-28T08:34:50.462Z,6.06
2022-11-28T08:35:50.487Z,6.03
2022-11-28T08:36:50.457Z,6.12
2022-11-28T08:37:50.429Z,6.03
2022-11-28T08:39:03.316Z,6.13
2022-11-28T08:39:51.404Z,6.09
2022-11-28T08:40:50.390Z,6.08
2022-11-28T08:41:50.411Z,6.06
2022-11-28T08:42:50.376Z,6.08
2022-11-28T08:43:50.362Z,6.16
2022-11-28T08:44:50.348Z,6.08
2022-11-28T08:45:50.412Z,6.16
2022-11-28T08:46:50.415Z,6.08
2022-11-28T08:47:50.316Z,6.08
2022-11-28T08:48:50.306Z,6.15
2022-11-28T08:49:50.299Z,6.15
2022-11-28T08:50:50.288Z,6.16
2022-11-28T08:51:50.310Z,6.11
2022-11-28T08:52:50.259Z,6.18
2022-11-28T08:53:52.693Z,6.30
2022-11-28T08:54:51.355Z,6.16
2022-11-28T08:55:50.229Z,6.21
2022-11-28T08:56:50.314Z,6.18
2022-11-28T08:57:50.209Z,6.16
2022-11-28T08:58:50.215Z,6.19
2022-11-28T08:59:50.186Z,6.13
2022-11-28T09:00:50.217Z,6.19
2022-11-28T09:01:50.241Z,6.24
2022-11-28T09:02:50.149Z,6.24
2022-11-28T09:03:50.226Z,6.24
2022-11-28T09:04:50.126Z,6.24
2022-11-28T09:05:50.115Z,6.37
2022-11-28T09:06:50.127Z,6.28
2022-11-28T09:07:50.135Z,6.35
2022-11-28T09:08:50.089Z,6.32
2022-11-28T09:09:50.078Z,6.35
2022-11-28T09:10:50.080Z,6.31
2022-11-28T09:11:50.086Z,6.34
2022-11-28T09:12:50.040Z,6.32
2022-11-28T09:13:50.031Z,6.28
2022-11-28T09:14:50.020Z,6.35
2022-11-28T09:15:52.595Z,6.37
2022-11-28T09:16:50.141Z,6.37
2022-11-28T09:17:49.990Z,6.34
2022-11-28T09:18:49.972Z,6.40
2022-11-28T09:19:50.004Z,6.32
2022-11-28T09:20:49.950Z,6.31
2022-11-28T09:21:54.619Z,6.40
2022-11-28T09:22:50.925Z,6.32
2022-11-28T09:23:49.936Z,6.32
2022-11-28T09:24:49.903Z,6.34
2022-11-28T09:25:49.894Z,6.45
2022-11-28T09:26:49.899Z,6.42
2022-11-28T09:27:49.897Z,6.40
2022-11-28T09:28:49.867Z,6.40
2022-11-28T09:29:49.854Z,6.47
2022-11-28T09:30:49.902Z,6.47
2022-11-28T09:31:49.836Z,6.46
2022-11-28T09:32:49.812Z,6.46
2022-11-28T09:33:49.834Z,6.49
2022-11-28T09:34:49.793Z,6.46
2022-11-28T09:35:49.808Z,6.49
2022-11-28T09:36:49.769Z,6.46
2022-11-28T09:37:49.761Z,6.47
2022-11-28T09:38:49.748Z,6.61
2022-11-28T09:40:12.144Z,6.53
2022-11-28T09:40:50.755Z,6.53
2022-11-28T09:41:49.724Z,6.63
2022-11-28T09:42:49.742Z,6.60
2022-11-28T09:43:54.689Z,6.63
2022-11-28T09:44:50.680Z,6.60
2022-11-28T09:45:49.705Z,6.57
2022-11-28T09:46:49.661Z,6.63
2022-11-28T09:47:49.670Z,6.67
2022-11-28T09:48:49.667Z,6.70
2022-11-28T09:49:49.628Z,6.65
2022-11-28T09:50:49.620Z,6.65
2022-11-28T09:51:49.640Z,6.52
2022-11-28T09:52:49.688Z,6.65
2022-11-28T09:53:49.586Z,6.68
2022-11-28T09:54:49.581Z,6.52
2022-11-28T09:55:49.569Z,6.63
2022-11-28T09:56:49.564Z,6.60
2022-11-28T09:57:49.542Z,6.60
2022-11-28T09:58:49.565Z,6.68
2022-11-28T09:59:49.549Z,6.68
2022-11-28T10:00:55.277Z,6.75
2022-11-28T10:01:50.496Z,6.68
2022-11-28T10:02:49.483Z,6.70
2022-11-28T10:03:49.547Z,6.74
2022-11-28T10:04:49.551Z,6.68
2022-11-28T10:05:49.472Z,6.64
2022-11-28T10:06:49.442Z,6.71
2022-11-28T10:07:53.713Z,6.60
2022-11-28T10:08:50.420Z,6.63
2022-11-28T10:09:49.419Z,6.61
2022-11-28T10:10:49.420Z,6.71
2022-11-28T10:11:49.388Z,6.73
2022-11-28T10:12:49.377Z,6.75
2022-11-28T10:14:08.493Z,6.71
2022-11-28T10:14:50.375Z,6.68
2022-11-28T10:15:49.368Z,6.74
2022-11-28T10:16:49.425Z,6.75
2022-11-28T10:17:49.325Z,6.81
2022-11-28T10:18:49.310Z,6.79
2022-11-28T10:19:56.692Z,6.82
2022-11-28T10:20:50.302Z,6.78
2022-11-28T10:21:49.276Z,6.79
2022-11-28T10:22:49.264Z,6.86
2022-11-28T10:23:49.275Z,6.79
2022-11-28T10:24:49.241Z,6.82
2022-11-28T10:25:49.233Z,6.88
2022-11-28T10:26:49.225Z,6.86
2022-11-28T10:27:49.213Z,6.81
2022-11-28T10:28:49.214Z,6.91
2022-11-28T10:29:49.187Z,6.82
2022-11-28T10:30:49.292Z,6.85
2022-11-28T10:31:49.162Z,6.86
2022-11-28T10:32:49.152Z,6.92
2022-11-28T10:33:49.165Z,6.89
2022-11-28T10:34:49.128Z,6.86
2022-11-28T10:35:49.146Z,6.91
2022-11-28T10:36:49.110Z,6.91
2022-11-28T10:37:49.100Z,6.86
2022-11-28T10:38:49.092Z,6.89
2022-11-28T10:39:49.105Z,6.99
2022-11-28T10:40:49.082Z,7.04
2022-11-28T10:41:49.058Z,6.92
2022-11-28T10:42:49.039Z,7.00
2022-11-28T10:43:49.045Z,6.93
2022-11-28T10:44:49.062Z,7.01
2022-11-28T10:45:49.040Z,6.97
2022-11-28T10:46:49.122Z,7.03
2022-11-28T10:47:49.001Z,7.00
2022-11-28T10:48:48.977Z,6.93
2022-11-28T10:49:48.969Z,7.04
2022-11-28T10:50:48.948Z,7.03
2022-11-28T10:51:48.974Z,7.00
2022-11-28T10:52:48.941Z,7.04
2022-11-28T10:53:48.926Z,6.99
2022-11-28T10:54:48.920Z,7.06
2022-11-28T10:55:48.909Z,7.11
2022-11-28T10:56:48.903Z,7.04
2022-11-28T10:57:48.905Z,7.07
2022-11-28T10:58:48.880Z,7.07
2022-11-28T10:59:48.885Z,7.06
2022-11-28T11:00:48.843Z,7.01
2022-11-28T11:01:50.486Z,7.04
2022-11-28T11:02:48.873Z,7.03
2022-11-28T11:03:48.825Z,7.15
2022-11-28T11:04:48.948Z,7.04
2022-11-28T11:05:48.818Z,7.15
2022-11-28T11:07:07.894Z,7.08
2022-11-28T11:07:49.842Z,7.16
2022-11-28T11:08:48.779Z,7.16
2022-11-28T11:09:48.778Z,7.15
2022-11-28T11:10:48.742Z,7.06
2022-11-28T11:11:48.731Z,7.13
2022-11-28T11:12:48.715Z,7.18
2022-11-28T11:13:48.738Z,7.11
2022-11-28T11:14:48.692Z,7.16
2022-11-28T11:15:48.783Z,7.06
2022-11-28T11:16:48.685Z,7.16
2022-11-28T11:17:48.662Z,7.16
2022-11-28T11:18:48.690Z,7.18
2022-11-28T11:19:48.677Z,7.19
2022-11-28T11:20:48.628Z,7.10
2022-11-28T11:21:48.621Z,7.21
2022-11-28T11:22:48.608Z,7.19
2022-11-28T11:23:48.610Z,7.22
2022-11-28T11:24:48.588Z,7.15
2022-11-28T11:25:48.602Z,7.24
2022-11-28T11:26:48.563Z,7.24
2022-11-28T11:27:48.555Z,7.28
2022-11-28T11:28:48.542Z,7.26
2022-11-28T11:29:51.487Z,7.21
2022-11-28T11:30:48.656Z,7.18
2022-11-28T11:31:48.518Z,7.26
2022-11-28T11:32:51.395Z,7.26
2022-11-28T11:33:48.507Z,7.24
2022-11-28T11:34:48.515Z,7.25
2022-11-28T11:35:48.489Z,7.26
2022-11-28T11:36:48.455Z,7.28
2022-11-28T11:37:48.447Z,7.25
2022-11-28T11:38:48.459Z,7.25
2022-11-28T11:39:48.426Z,7.31
2022-11-28T11:40:48.410Z,7.22
2022-11-28T11:41:48.404Z,7.28
2022-11-28T11:42:48.424Z,7.31
2022-11-28T11:43:48.387Z,7.26
2022-11-28T11:44:48.370Z,7.28
2022-11-28T11:45:52.398Z,7.34
2022-11-28T11:46:48.410Z,7.33
2022-11-28T11:47:48.340Z,7.28
2022-11-28T11:48:48.345Z,7.26
2022-11-28T11:49:48.315Z,7.42
2022-11-28T11:50:48.324Z,7.31
2022-11-28T11:51:48.292Z,7.31
2022-11-28T11:52:48.279Z,7.42
2022-11-28T11:53:48.311Z,7.40
2022-11-28T11:54:48.256Z,7.43
2022-11-28T11:55:48.247Z,7.46
2022-11-28T11:56:51.238Z,7.40
2022-11-28T11:57:49.221Z,7.43
2022-11-28T11:58:48.215Z,7.39
2022-11-28T11:59:48.267Z,7.49
2022-11-28T12:00:48.194Z,7.39
2022-11-28T12:01:48.184Z,7.43
2022-11-28T12:02:48.304Z,7.47
2022-11-28T12:03:48.179Z,7.49
2022-11-28T12:04:53.844Z,7.46
2022-11-28T12:06:12.692Z,7.40
2022-11-28T12:06:49.151Z,7.55
2022-11-28T12:07:48.188Z,7.55
2022-11-28T12:08:48.133Z,7.55
2022-11-28T12:09:48.125Z,7.52
2022-11-28T12:10:48.085Z,7.61
2022-11-28T12:11:48.071Z,7.55
2022-11-28T12:12:48.063Z,7.68
2022-11-28T12:13:48.061Z,7.61
2022-11-28T12:14:48.070Z,7.64
2022-11-28T12:15:48.102Z,7.68
2022-11-28T12:16:48.018Z,7.62
2022-11-28T12:17:49.606Z,7.68
2022-11-28T12:18:48.013Z,7.62
2022-11-28T12:19:48.010Z,7.66
2022-11-28T12:20:47.974Z,7.66
2022-11-28T12:21:47.957Z,7.62
2022-11-28T12:22:48.006Z,7.64
2022-11-28T12:23:47.939Z,7.68
2022-11-28T12:24:48.315Z,7.71
2022-11-28T12:25:47.930Z,7.68
2022-11-28T12:26:47.932Z,7.77
2022-11-28T12:27:47.897Z,7.77
2022-11-28T12:28:47.913Z,7.68
2022-11-28T12:29:47.875Z,7.74
2022-11-28T12:30:47.877Z,7.68
2022-11-28T12:31:47.856Z,7.69
2022-11-28T12:32:47.851Z,7.66
2022-11-28T12:33:47.856Z,7.76
2022-11-28T12:34:47.826Z,7.69
2022-11-28T12:35:47.811Z,7.76
2022-11-28T12:36:47.803Z,7.76
2022-11-28T12:38:10.727Z,7.58
2022-11-28T12:38:48.847Z,7.69
2022-11-28T12:39:47.769Z,7.78
2022-11-28T12:40:47.791Z,7.73
2022-11-28T12:41:47.748Z,7.76
2022-11-28T12:42:47.741Z,7.76
2022-11-28T12:43:47.753Z,7.73
2022-11-28T12:44:47.714Z,7.74
2022-11-28T12:45:47.715Z,7.73
2022-11-28T12:46:47.902Z,7.73
2022-11-28T12:47:47.690Z,7.77
2022-11-28T12:48:53.086Z,7.68
2022-11-28T12:49:48.660Z,7.76
2022-11-28T12:50:47.654Z,7.71
2022-11-28T12:51:47.643Z,7.76
2022-11-28T12:52:47.641Z,7.74
2022-11-28T12:53:47.632Z,7.78
2022-11-28T12:54:47.658Z,7.71
2022-11-28T12:55:47.596Z,7.71
2022-11-28T12:56:47.579Z,7.74
2022-11-28T12:57:47.574Z,7.76
2022-11-28T12:58:47.572Z,7.80
2022-11-28T12:59:47.859Z,7.81
2022-11-28T13:00:47.545Z,7.80
2022-11-28T13:01:47.588Z,7.77
2022-11-28T13:02:47.575Z,7.78
2022-11-28T13:03:47.505Z,7.76
2022-11-28T13:04:47.890Z,7.83
2022-11-28T13:05:47.488Z,7.83
2022-11-28T13:06:47.498Z,7.78
2022-11-28T13:07:47.538Z,7.81
2022-11-28T13:08:49.098Z,7.80
2022-11-28T13:09:47.441Z,7.77
2022-11-28T13:10:47.473Z,7.84
2022-11-28T13:11:47.453Z,7.76
2022-11-28T13:12:47.413Z,7.76
2022-11-28T13:13:47.396Z,7.78
2022-11-28T13:14:47.956Z,7.81
2022-11-28T13:15:47.438Z,7.81
2022-11-28T13:16:47.440Z,7.84
2022-11-28T13:17:47.352Z,7.77
2022-11-28T13:18:47.433Z,7.76