createdAt,value
2022-07-29T03:19:38.303Z,17.67
2022-07-29T03:20:38.292Z,17.88
2022-07-29T03:21:38.280Z,17.97
2022-07-29T03:22:38.269Z,17.69
2022-07-29T03:23:38.262Z,17.78
2022-07-29T03:24:38.254Z,17.87
2022-07-29T03:30:38.193Z,17.74
2022-07-29T03:31:38.276Z,17.72
2022-07-29T03:32:38.173Z,17.72
2022-07-29T03:33:38.162Z,17.78
2022-07-29T03:36:38.132Z,17.60
2022-07-29T03:37:38.124Z,17.46
2022-07-29T03:38:38.113Z,17.49
2022-07-29T03:39:38.099Z,17.63
2022-07-29T03:40:38.096Z,17.49
2022-07-29T03:41:38.082Z,17.44
2022-07-29T03:42:38.069Z,17.57
2022-07-29T03:43:38.059Z,17.37
2022-07-29T03:44:39.082Z,17.33
2022-07-29T03:45:38.042Z,17.45
2022-07-29T03:46:38.142Z,17.30
2022-07-29T03:47:50.021Z,17.41
2022-07-29T03:48:39.082Z,17.38
2022-07-29T03:49:38.002Z,17.31
2022-07-29T03:50:37.989Z,17.33
2022-07-29T03:51:37.978Z,17.41
2022-07-29T03:52:37.966Z,17.38
2022-07-29T03:53:37.959Z,17.38
2022-07-29T03:54:37.950Z,17.39
2022-07-29T03:55:37.939Z,17.14
2022-07-29T03:56:37.927Z,17.27
2022-07-29T03:57:37.918Z,17.23
2022-07-29T03:58:37.906Z,17.23
2022-07-29T03:59:37.900Z,17.23
2022-07-29T04:00:37.887Z,17.20
2022-07-29T04:01:37.909Z,17.16
2022-07-29T04:02:37.870Z,16.96
2022-07-29T04:03:37.924Z,16.93
2022-07-29T04:04:37.846Z,17.16
2022-07-29T04:05:37.839Z,16.93
2022-07-29T04:06:37.829Z,16.96
2022-07-29T04:07:37.816Z,17.04
2022-07-29T04:08:37.804Z,16.98
2022-07-29T04:09:37.793Z,16.98
2022-07-29T04:10:37.786Z,16.94
2022-07-29T04:12:03.420Z,16.90
2022-07-29T04:12:38.792Z,16.86
2022-07-29T04:13:37.760Z,16.96
2022-07-29T04:14:37.748Z,16.88
2022-07-29T04:15:37.791Z,17.06
2022-07-29T04:16:37.726Z,16.93
2022-07-29T04:17:37.716Z,16.99
2022-07-29T04:18:37.705Z,17.01
2022-07-29T04:19:37.697Z,17.08
2022-07-29T04:20:37.686Z,17.08
2022-07-29T04:21:37.677Z,17.24
2022-07-29T04:22:37.667Z,16.94
2022-07-29T04:23:49.380Z,17.24
2022-07-29T04:24:40.215Z,17.11
2022-07-29T04:25:37.636Z,17.12
2022-07-29T04:26:37.627Z,17.30
2022-07-29T04:27:37.617Z,17.22
2022-07-29T04:28:37.604Z,17.19
2022-07-29T04:29:37.595Z,17.30
2022-07-29T04:30:37.588Z,17.19
2022-07-29T04:31:37.656Z,17.30
2022-07-29T04:32:37.568Z,17.35
2022-07-29T04:33:37.555Z,17.24
2022-07-29T04:34:37.549Z,17.30
2022-07-29T04:35:38.266Z,17.26
2022-07-29T04:36:37.526Z,17.41
2022-07-29T04:37:37.515Z,17.42
2022-07-29T04:38:37.509Z,17.45
2022-07-29T04:39:37.501Z,17.39
2022-07-29T04:40:38.648Z,17.54
2022-07-29T04:41:37.480Z,17.42
2022-07-29T04:42:43.972Z,17.49
2022-07-29T04:43:38.476Z,17.49
2022-07-29T04:44:39.496Z,17.62
2022-07-29T04:45:37.449Z,17.51
2022-07-29T04:46:37.642Z,17.59
2022-07-29T04:47:37.435Z,17.63
2022-07-29T04:48:37.478Z,17.51
2022-07-29T04:49:37.400Z,17.56
2022-07-29T04:50:37.387Z,17.67
2022-07-29T04:51:37.378Z,17.63
2022-07-29T04:52:37.371Z,17.67
2022-07-29T04:53:37.359Z,17.70
2022-07-29T04:54:37.347Z,17.92
2022-07-29T04:55:37.346Z,17.85
2022-07-29T04:56:37.330Z,17.79
2022-07-29T04:57:37.321Z,17.70
2022-07-29T04:58:37.309Z,17.79
2022-07-29T04:59:37.299Z,17.87
2022-07-29T05:00:37.293Z,17.90
2022-07-29T05:01:37.364Z,17.97
2022-07-29T05:02:37.439Z,17.96
2022-07-29T05:03:37.261Z,17.79
2022-07-29T05:04:37.250Z,17.88
2022-07-29T05:05:37.242Z,17.85
2022-07-29T05:06:37.227Z,17.90
2022-07-29T05:07:37.215Z,18.00
2022-07-29T05:08:37.212Z,18.12
2022-07-29T05:09:37.198Z,18.00
2022-07-29T05:10:37.188Z,17.94
2022-07-29T05:11:37.176Z,17.96
2022-07-29T05:12:37.166Z,18.14
2022-07-29T05:13:45.837Z,18.04
2022-07-29T05:14:37.144Z,18.08
2022-07-29T05:15:37.202Z,18.06
2022-07-29T05:16:37.123Z,18.15
2022-07-29T05:17:37.117Z,18.00
2022-07-29T05:18:37.103Z,17.93
2022-07-29T05:19:39.552Z,17.96
2022-07-29T05:20:37.085Z,17.78
2022-07-29T05:21:37.075Z,18.06
2022-07-29T05:22:37.067Z,17.93
2022-07-29T05:23:37.055Z,17.79
2022-07-29T05:24:37.044Z,17.82
2022-07-29T05:25:43.454Z,17.84
2022-07-29T05:26:38.041Z,17.92
2022-07-29T05:27:37.011Z,18.06
2022-07-29T05:28:36.997Z,17.87
2022-07-29T05:29:43.983Z,17.99
2022-07-29T05:30:38.074Z,18.09
2022-07-29T05:31:36.987Z,17.97
2022-07-29T05:32:36.956Z,18.29
2022-07-29T05:33:37.280Z,18.25
2022-07-29T05:34:36.936Z,18.40
2022-07-29T05:35:37.948Z,18.41
2022-07-29T05:36:36.912Z,18.55
2022-07-29T05:37:36.905Z,18.73
2022-07-29T05:38:37.182Z,18.81
2022-07-29T05:39:48.591Z,19.06
2022-07-29T05:40:36.873Z,19.10
2022-07-29T05:41:36.865Z,19.13
2022-07-29T05:42:36.853Z,19.21
2022-07-29T05:43:36.843Z,19.26
2022-07-29T05:44:36.831Z,19.30
2022-07-29T05:45:50.025Z,19.29
2022-07-29T05:46:37.939Z,19.18
2022-07-29T05:47:36.800Z,19.15
2022-07-29T05:48:36.877Z,19.26
2022-07-29T05:49:36.906Z,19.10
2022-07-29T05:50:36.770Z,19.35
2022-07-29T05:51:36.762Z,19.30
2022-07-29T05:52:36.752Z,19.29
2022-07-29T05:53:36.742Z,19.35
2022-07-29T05:54:36.732Z,19.28
2022-07-29T05:55:36.720Z,19.38
2022-07-29T05:56:36.714Z,19.53
2022-07-29T05:57:36.702Z,19.44
2022-07-29T05:58:36.691Z,19.63
2022-07-29T05:59:36.683Z,19.72
2022-07-29T06:00:36.674Z,19.79
2022-07-29T06:01:36.727Z,19.85
2022-07-29T06:02:36.649Z,19.86
2022-07-29T06:03:36.641Z,19.88
2022-07-29T06:04:36.691Z,19.92
2022-07-29T06:05:36.619Z,19.97
2022-07-29T06:06:36.610Z,19.92
2022-07-29T06:07:36.601Z,19.86
2022-07-29T06:08:36.590Z,19.96
2022-07-29T06:09:36.581Z,20.01
2022-07-29T06:10:36.574Z,20.11
2022-07-29T06:11:36.562Z,19.91
2022-07-29T06:12:36.549Z,19.94
2022-07-29T06:13:36.539Z,20.04
2022-07-29T06:14:36.531Z,19.91
2022-07-29T06:15:36.600Z,20.03
2022-07-29T06:16:36.580Z,20.03
2022-07-29T06:17:36.501Z,19.88
2022-07-29T06:18:36.489Z,19.85
2022-07-29T06:19:36.480Z,19.82
2022-07-29T06:20:36.471Z,19.89
2022-07-29T06:21:36.463Z,20.01
2022-07-29T06:22:36.453Z,20.11
2022-07-29T06:23:36.442Z,20.24
2022-07-29T06:24:36.431Z,20.39
2022-07-29T06:25:36.421Z,20.17
2022-07-29T06:26:39.618Z,20.36
2022-07-29T06:27:36.404Z,20.11
2022-07-29T06:28:36.391Z,20.26
2022-07-29T06:29:36.383Z,20.33
2022-07-29T06:30:36.433Z,20.46
2022-07-29T06:31:36.361Z,20.41
2022-07-29T06:32:38.949Z,20.65
2022-07-29T06:33:36.344Z,20.71
2022-07-29T06:34:36.337Z,20.79
2022-07-29T06:35:39.214Z,20.80
2022-07-29T06:36:36.312Z,20.88
2022-07-29T06:37:36.304Z,20.79
2022-07-29T06:38:36.310Z,20.94
2022-07-29T06:39:37.311Z,20.73
2022-07-29T06:40:36.273Z,20.80
2022-07-29T06:41:36.262Z,20.95
2022-07-29T06:42:36.252Z,20.94
2022-07-29T06:43:36.244Z,20.76
2022-07-29T06:44:36.237Z,20.58
2022-07-29T06:45:36.222Z,20.61
2022-07-29T06:46:36.292Z,20.58
2022-07-29T06:47:36.202Z,20.62
2022-07-29T06:48:36.196Z,20.68
2022-07-29T06:49:36.184Z,20.65
2022-07-29T06:50:36.172Z,20.58
2022-07-29T06:51:36.158Z,20.43
2022-07-29T06:52:36.148Z,20.54
2022-07-29T06:53:36.140Z,20.49
2022-07-29T06:54:36.130Z,20.65
2022-07-29T06:55:36.119Z,20.66
2022-07-29T06:56:38.477Z,20.74
2022-07-29T06:57:36.101Z,20.62
2022-07-29T06:58:36.085Z,20.61
2022-07-29T06:59:36.246Z,20.73
2022-07-29T07:00:36.069Z,20.66
2022-07-29T07:01:36.199Z,20.61
2022-07-29T07:02:36.127Z,20.44
2022-07-29T07:03:36.033Z,20.36
2022-07-29T07:04:36.022Z,20.40
2022-07-29T07:05:36.014Z,20.54
2022-07-29T07:06:36.011Z,20.65
2022-07-29T07:07:35.997Z,20.51
2022-07-29T07:08:35.983Z,20.51
2022-07-29T07:09:40.387Z,20.55
2022-07-29T07:10:35.962Z,20.51
2022-07-29T07:11:35.951Z,20.81
2022-07-29T07:12:35.941Z,20.73
2022-07-29T07:13:36.726Z,20.59
2022-07-29T07:14:35.924Z,20.83
2022-07-29T07:15:40.033Z,20.98
2022-07-29T07:16:35.987Z,20.84
2022-07-29T07:17:35.891Z,20.83
2022-07-29T07:18:35.879Z,20.95
2022-07-29T07:19:35.868Z,21.17
2022-07-29T07:20:35.861Z,21.11
2022-07-29T07:21:36.056Z,21.37
2022-07-29T07:22:38.907Z,21.48
2022-07-29T07:23:35.828Z,21.73
2022-07-29T07:24:35.820Z,21.82
2022-07-29T07:25:35.808Z,22.00
2022-07-29T07:26:35.800Z,22.02
2022-07-29T07:27:35.787Z,22.13
2022-07-29T07:28:35.780Z,22.24
2022-07-29T07:29:35.767Z,22.13
2022-07-29T07:30:35.759Z,22.04
2022-07-29T07:31:35.853Z,22.03
2022-07-29T07:32:35.738Z,21.88
2022-07-29T07:33:35.726Z,21.57
2022-07-29T07:34:35.719Z,21.69
2022-07-29T07:35:35.708Z,21.97
2022-07-29T07:36:35.698Z,22.07
2022-07-29T07:37:35.690Z,22.13
2022-07-29T07:38:35.676Z,22.14
2022-07-29T07:39:35.669Z,22.29
2022-07-29T07:40:35.659Z,22.42
2022-07-29T07:41:35.648Z,22.44
2022-07-29T07:42:35.648Z,22.53
2022-07-29T07:43:35.629Z,22.62
2022-07-29T07:44:51.366Z,22.59
2022-07-29T07:45:36.714Z,22.63
2022-07-29T07:46:35.603Z,22.47
2022-07-29T07:47:35.590Z,22.47
2022-07-29T07:48:35.580Z,22.09
2022-07-29T07:49:35.569Z,22.21
2022-07-29T07:50:35.562Z,22.27
2022-07-29T07:51:35.549Z,22.18
2022-07-29T07:52:35.544Z,22.31
2022-07-29T07:53:35.528Z,22.31
2022-07-29T07:54:35.536Z,22.28
2022-07-29T07:56:00.437Z,22.24
2022-07-29T07:56:36.518Z,22.21
2022-07-29T07:57:35.491Z,22.24
2022-07-29T07:58:35.479Z,22.13
2022-07-29T07:59:35.469Z,22.29
2022-07-29T08:00:35.477Z,22.28
2022-07-29T08:01:47.815Z,22.35
2022-07-29T08:02:36.513Z,22.35
2022-07-29T08:03:35.438Z,22.34
2022-07-29T08:04:35.416Z,22.62
2022-07-29T08:05:35.410Z,22.43
2022-07-29T08:06:35.401Z,22.42
2022-07-29T08:07:35.390Z,22.44
2022-07-29T08:08:35.380Z,22.35
2022-07-29T08:09:35.373Z,22.53
2022-07-29T08:10:35.362Z,22.53
2022-07-29T08:11:35.359Z,22.44
2022-07-29T08:12:35.343Z,22.63
2022-07-29T08:13:35.331Z,22.90
2022-07-29T08:14:35.322Z,22.91
2022-07-29T08:15:35.311Z,23.02
2022-07-29T08:16:35.326Z,23.20
2022-07-29T08:17:35.646Z,23.18
2022-07-29T08:18:35.329Z,23.10
2022-07-29T08:19:35.270Z,23.07
2022-07-29T08:20:35.265Z,23.27
2022-07-29T08:21:35.253Z,23.27
2022-07-29T08:22:35.242Z,23.39
2022-07-29T08:23:46.850Z,23.32
2022-07-29T08:24:35.225Z,23.25
2022-07-29T08:25:35.751Z,23.27
2022-07-29T08:26:35.205Z,23.46
2022-07-29T08:27:44.036Z,23.76
2022-07-29T08:28:36.203Z,24.02
2022-07-29T08:29:35.173Z,23.88
2022-07-29T08:30:35.163Z,24.03
2022-07-29T08:31:35.176Z,23.95
2022-07-29T08:32:53.271Z,24.20
2022-07-29T08:33:36.155Z,24.39
2022-07-29T08:34:35.130Z,24.30
2022-07-29T08:35:36.424Z,24.23
2022-07-29T08:36:35.102Z,24.14
2022-07-29T08:37:35.093Z,24.20
2022-07-29T08:38:35.085Z,24.37
2022-07-29T08:39:35.075Z,24.67
2022-07-29T08:40:35.063Z,24.60
2022-07-29T08:41:35.060Z,24.90
2022-07-29T08:42:35.045Z,24.99
2022-07-29T08:43:35.037Z,25.21
2022-07-29T08:44:35.025Z,25.25
2022-07-29T08:45:35.100Z,25.39
2022-07-29T08:46:35.006Z,25.18
2022-07-29T08:47:34.998Z,24.70
2022-07-29T08:48:34.990Z,24.48
2022-07-29T08:49:34.979Z,24.33
2022-07-29T08:50:34.967Z,24.26
2022-07-29T08:51:34.957Z,24.54
2022-07-29T08:52:34.947Z,24.76
2022-07-29T08:53:34.939Z,24.69
2022-07-29T08:54:34.934Z,24.48
2022-07-29T08:55:34.920Z,24.75
2022-07-29T08:56:34.910Z,24.63
2022-07-29T08:57:34.898Z,24.67
2022-07-29T08:58:36.855Z,24.65
2022-07-29T08:59:34.878Z,24.65
2022-07-29T09:00:34.871Z,24.87
2022-07-29T09:01:35.111Z,25.25
2022-07-29T09:02:34.848Z,25.42
2022-07-29T09:03:34.907Z,25.60
2022-07-29T09:04:34.832Z,25.32
2022-07-29T09:05:39.646Z,25.51
2022-07-29T09:06:34.813Z,26.18
2022-07-29T09:07:34.938Z,26.39
2022-07-29T09:08:34.791Z,26.87
2022-07-29T09:09:34.782Z,27.23
2022-07-29T09:10:34.775Z,27.26
2022-07-29T09:11:34.764Z,27.41
2022-07-29T09:12:37.944Z,27.85
2022-07-29T09:13:34.745Z,27.51
2022-07-29T09:14:34.748Z,27.34
2022-07-29T09:15:34.724Z,27.45
2022-07-29T09:16:52.234Z,27.17
2022-07-29T09:17:35.784Z,27.07
2022-07-29T09:18:34.697Z,27.71
2022-07-29T09:19:34.686Z,27.48
2022-07-29T09:20:34.675Z,27.44
2022-07-29T09:21:34.667Z,27.76
2022-07-29T09:22:38.786Z,28.23
2022-07-29T09:23:35.819Z,28.90
2022-07-29T09:24:34.643Z,28.91
2022-07-29T09:25:34.633Z,28.25
2022-07-29T09:26:34.626Z,27.79
2022-07-29T09:27:34.619Z,27.86
2022-07-29T09:28:34.606Z,27.70
2022-07-29T09:29:36.384Z,28.01
2022-07-29T09:30:34.590Z,28.83
2022-07-29T09:31:34.629Z,29.49
2022-07-29T09:32:34.566Z,29.37
2022-07-29T09:33:34.558Z,29.19
2022-07-29T09:34:34.549Z,28.64
2022-07-29T09:35:34.551Z,28.85
2022-07-29T09:36:34.534Z,29.45
2022-07-29T09:37:34.521Z,30.20
2022-07-29T09:38:34.511Z,29.92
2022-07-29T09:39:34.503Z,29.08
2022-07-29T09:40:34.493Z,28.61
2022-07-29T09:41:34.486Z,28.39
2022-07-29T09:42:34.474Z,28.45
2022-07-29T09:43:34.480Z,28.75
2022-07-29T09:44:34.460Z,29.30
2022-07-29T09:45:34.450Z,29.37
2022-07-29T09:46:34.485Z,29.30
2022-07-29T09:47:34.431Z,28.44
2022-07-29T09:48:34.424Z,27.98
2022-07-29T09:49:34.412Z,28.03
2022-07-29T09:50:34.401Z,28.19
2022-07-29T09:51:38.121Z,28.81
2022-07-29T09:52:34.386Z,29.04
2022-07-29T09:53:34.378Z,29.25
2022-07-29T09:54:34.368Z,29.40
2022-07-29T09:55:34.430Z,29.18
2022-07-29T09:56:34.353Z,28.61
2022-07-29T09:57:34.339Z,28.46
2022-07-29T09:58:34.333Z,28.71
2022-07-29T09:59:34.325Z,28.91
2022-07-29T10:00:34.399Z,28.57
2022-07-29T10:01:34.306Z,28.57
2022-07-29T10:02:34.299Z,28.64
2022-07-29T10:03:34.383Z,28.90
2022-07-29T10:04:34.278Z,29.13
2022-07-29T10:05:36.207Z,29.34
2022-07-29T10:06:34.264Z,29.56
2022-07-29T10:07:34.253Z,29.40
2022-07-29T10:08:34.243Z,29.45
2022-07-29T10:09:34.237Z,30.06
2022-07-29T10:10:34.226Z,30.64
2022-07-29T10:11:48.369Z,31.24
2022-07-29T10:12:34.210Z,31.82
2022-07-29T10:13:34.199Z,32.32
2022-07-29T10:14:34.192Z,32.49
2022-07-29T10:15:34.180Z,32.67
2022-07-29T10:16:34.374Z,32.62
2022-07-29T10:17:34.162Z,32.57
2022-07-29T10:18:34.153Z,32.41
2022-07-29T10:19:34.149Z,31.85
2022-07-29T10:20:34.144Z,30.49
2022-07-29T10:21:35.950Z,30.03
2022-07-29T10:22:52.558Z,29.20
2022-07-29T10:23:46.954Z,28.13
2022-07-29T10:24:34.099Z,27.71
2022-07-29T10:25:34.090Z,27.89
2022-07-29T10:26:34.086Z,28.35
2022-07-29T10:27:34.076Z,28.90
2022-07-29T10:28:34.068Z,29.31
2022-07-29T10:29:34.056Z,29.79
2022-07-29T10:30:34.046Z,30.05
2022-07-29T10:31:34.146Z,30.53
2022-07-29T10:32:34.028Z,30.86
2022-07-29T10:33:34.026Z,30.90
2022-07-29T10:34:34.162Z,31.37
2022-07-29T10:35:34.006Z,31.71
2022-07-29T10:36:33.995Z,31.95
2022-07-29T10:37:35.999Z,31.88
2022-07-29T10:38:33.979Z,31.74
2022-07-29T10:39:41.655Z,31.63
2022-07-29T10:40:35.841Z,31.80
2022-07-29T10:41:44.366Z,31.10
2022-07-29T10:42:34.989Z,29.87
2022-07-29T10:43:33.933Z,28.86
2022-07-29T10:44:33.926Z,28.69
2022-07-29T10:45:33.914Z,28.67
2022-07-29T10:46:33.952Z,28.08
2022-07-29T10:47:35.197Z,27.37
2022-07-29T10:48:33.893Z,27.26
2022-07-29T10:49:33.940Z,27.63
2022-07-29T10:50:33.869Z,27.84
2022-07-29T10:51:33.866Z,28.38
2022-07-29T10:52:33.851Z,28.93
2022-07-29T10:53:34.009Z,29.43
2022-07-29T10:54:33.831Z,28.83
2022-07-29T10:55:33.831Z,28.90
2022-07-29T10:56:33.820Z,29.31
2022-07-29T10:57:53.412Z,29.46
2022-07-29T10:58:34.817Z,29.79
2022-07-29T10:59:36.182Z,29.81
2022-07-29T11:00:33.781Z,30.14
2022-07-29T11:01:37.629Z,30.65
2022-07-29T11:02:42.365Z,30.96
2022-07-29T11:03:34.840Z,31.33
2022-07-29T11:04:33.745Z,31.86
2022-07-29T11:05:40.734Z,32.42
2022-07-29T11:06:33.725Z,32.55
2022-07-29T11:07:45.717Z,31.46
2022-07-29T11:08:34.729Z,30.61
2022-07-29T11:09:37.712Z,30.12
2022-07-29T11:10:33.688Z,30.29
2022-07-29T11:11:33.680Z,29.54
2022-07-29T11:12:33.672Z,29.70
2022-07-29T11:13:37.212Z,29.73
2022-07-29T11:14:34.673Z,29.27
2022-07-29T11:15:33.646Z,28.79
2022-07-29T11:16:33.634Z,29.32
2022-07-29T11:17:37.640Z,29.27
2022-07-29T11:18:33.615Z,29.84
2022-07-29T11:19:33.609Z,30.58
2022-07-29T11:20:33.607Z,31.29
2022-07-29T11:21:48.920Z,31.58
2022-07-29T11:22:33.578Z,32.33
2022-07-29T11:23:34.674Z,33.30
2022-07-29T11:24:34.990Z,33.94
2022-07-29T11:25:50.143Z,33.94
2022-07-29T11:26:34.563Z,34.15
2022-07-29T11:27:33.539Z,34.55
2022-07-29T11:28:33.529Z,34.89
2022-07-29T11:29:33.523Z,34.77
2022-07-29T11:30:33.512Z,34.81
2022-07-29T11:31:33.503Z,34.55
2022-07-29T11:32:33.496Z,33.39
2022-07-29T11:33:37.407Z,33.39
2022-07-29T11:34:34.864Z,33.26
2022-07-29T11:35:37.672Z,33.18
2022-07-29T11:36:34.481Z,33.42
2022-07-29T11:37:33.450Z,32.86
2022-07-29T11:38:34.466Z,32.86
2022-07-29T11:39:36.943Z,33.17
2022-07-29T11:40:33.428Z,33.48
2022-07-29T11:41:33.419Z,33.98
2022-07-29T11:42:34.513Z,33.91
2022-07-29T11:43:33.400Z,32.10
2022-07-29T11:44:33.390Z,31.25
2022-07-29T11:46:34.398Z,31.22
2022-07-29T11:47:38.302Z,30.87
2022-07-29T11:48:34.799Z,30.10
2022-07-29T11:49:33.428Z,29.90
2022-07-29T11:50:33.339Z,29.87
2022-07-29T11:51:33.348Z,30.43
2022-07-29T11:52:33.320Z,30.84
2022-07-29T11:53:33.453Z,31.14
2022-07-29T11:54:33.310Z,30.65
2022-07-29T11:55:33.920Z,30.06
2022-07-29T11:56:33.292Z,30.12
2022-07-29T11:57:37.108Z,30.18
2022-07-29T11:58:33.274Z,30.69
2022-07-29T11:59:34.714Z,31.34
2022-07-29T12:00:33.256Z,32.12
2022-07-29T12:01:33.247Z,33.06
2022-07-29T12:02:37.096Z,33.23
2022-07-29T12:04:34.240Z,32.02
2022-07-29T12:05:36.228Z,30.96
2022-07-29T12:06:33.212Z,31.03
2022-07-29T12:07:02.021Z,31.66
2022-07-29T12:07:35.193Z,30.83
2022-07-29T12:08:33.189Z,31.48
2022-07-29T12:09:40.258Z,31.81
2022-07-29T12:10:34.191Z,32.26
2022-07-29T12:11:33.161Z,32.62
2022-07-29T12:12:33.151Z,32.07
2022-07-29T12:13:37.728Z,31.80
2022-07-29T12:14:33.133Z,31.99
2022-07-29T12:15:45.731Z,31.38
2022-07-29T12:16:34.187Z,31.56
2022-07-29T12:17:33.131Z,31.60
2022-07-29T12:18:33.097Z,31.85
2022-07-29T12:19:33.088Z,31.74
2022-07-29T12:20:33.082Z,31.95
2022-07-29T12:21:33.076Z,31.40
2022-07-29T12:22:33.064Z,31.10
2022-07-29T12:23:35.010Z,31.18
2022-07-29T12:24:33.049Z,31.22
2022-07-29T12:25:34.636Z,30.98
2022-07-29T12:26:34.193Z,30.65
2022-07-29T12:27:33.025Z,30.18
2022-07-29T12:28:34.032Z,29.85
2022-07-29T12:29:33.672Z,29.83
2022-07-29T12:30:32.994Z,29.78
2022-07-29T12:31:43.922Z,29.88
2022-07-29T12:32:34.111Z,29.85
2022-07-29T12:33:32.969Z,30.00
2022-07-29T12:34:32.960Z,30.13
2022-07-29T12:35:32.953Z,30.34
2022-07-29T12:36:32.938Z,30.43
2022-07-29T12:37:37.610Z,30.56
2022-07-29T12:38:33.940Z,30.53
2022-07-29T12:39:32.915Z,30.42
2022-07-29T12:40:32.904Z,30.34
2022-07-29T12:41:32.895Z,30.36
2022-07-29T12:42:32.886Z,30.34
2022-07-29T12:43:32.879Z,30.47
2022-07-29T12:44:32.868Z,30.76
2022-07-29T12:45:32.860Z,29.84
2022-07-29T12:46:32.915Z,29.52
2022-07-29T12:47:32.841Z,29.43
2022-07-29T12:48:32.834Z,29.25
2022-07-29T12:49:32.819Z,28.81
2022-07-29T12:50:32.815Z,28.94
2022-07-29T12:51:32.808Z,29.04
2022-07-29T12:52:32.795Z,29.28
2022-07-29T12:53:32.784Z,29.25
2022-07-29T12:54:32.776Z,28.95
2022-07-29T12:55:32.768Z,28.73
2022-07-29T12:56:42.879Z,28.58
2022-07-29T12:57:33.902Z,28.30
2022-07-29T12:58:32.738Z,27.89
2022-07-29T12:59:32.729Z,27.64
2022-07-29T13:00:32.815Z,27.44
2022-07-29T13:01:32.721Z,27.39
2022-07-29T13:02:32.790Z,27.60
2022-07-29T13:03:35.787Z,27.78
2022-07-29T13:04:32.686Z,27.88
2022-07-29T13:05:32.670Z,28.08
2022-07-29T13:06:32.660Z,28.18
2022-07-29T13:07:54.656Z,28.30
2022-07-29T13:08:32.644Z,28.57
2022-07-29T13:09:32.631Z,28.60
2022-07-29T13:10:32.624Z,28.35
2022-07-29T13:11:34.125Z,28.10
2022-07-29T13:12:32.601Z,27.88
2022-07-29T13:13:32.591Z,27.73
2022-07-29T13:14:32.605Z,27.64
2022-07-29T13:15:32.571Z,27.63
2022-07-29T13:16:32.610Z,27.55
2022-07-29T13:17:33.047Z,27.61
2022-07-29T13:18:32.544Z,27.54
2022-07-29T13:19:32.535Z,27.55
2022-07-29T13:20:32.528Z,27.46
2022-07-29T13:21:32.518Z,27.60
2022-07-29T13:22:32.516Z,27.45
2022-07-29T13:23:32.503Z,27.42
2022-07-29T13:24:32.489Z,27.37
2022-07-29T13:25:32.478Z,27.36
2022-07-29T13:26:32.470Z,27.51
2022-07-29T13:27:32.463Z,27.64
2022-07-29T13:28:32.455Z,27.60
2022-07-29T13:29:32.445Z,27.36
2022-07-29T13:30:32.493Z,27.45
2022-07-29T13:31:32.422Z,27.26
2022-07-29T13:32:32.413Z,27.24
2022-07-29T13:33:32.400Z,27.08
2022-07-29T13:34:32.389Z,26.73
2022-07-29T13:35:32.383Z,26.67
2022-07-29T13:36:32.376Z,26.62
2022-07-29T13:37:32.363Z,26.76
2022-07-29T13:38:32.349Z,26.76
2022-07-29T13:39:32.343Z,26.77
2022-07-29T13:40:32.336Z,26.70
2022-07-29T13:41:32.330Z,26.73
2022-07-29T13:42:32.315Z,26.76
2022-07-29T13:43:32.307Z,26.61
2022-07-29T13:44:32.294Z,26.52
2022-07-29T13:45:32.284Z,26.52
2022-07-29T13:46:32.359Z,26.58
2022-07-29T13:47:33.372Z,26.37
2022-07-29T13:48:32.258Z,26.47
2022-07-29T13:49:32.245Z,26.21
2022-07-29T13:50:32.235Z,26.15
2022-07-29T13:51:32.227Z,26.56
2022-07-29T13:52:32.221Z,26.67
2022-07-29T13:53:32.204Z,26.87
2022-07-29T13:54:32.198Z,26.79
2022-07-29T13:55:32.195Z,26.62
2022-07-29T13:56:32.176Z,26.87
2022-07-29T13:57:32.170Z,26.79
2022-07-29T13:58:32.158Z,26.76
2022-07-29T13:59:32.150Z,26.74
2022-07-29T14:00:32.137Z,26.61
2022-07-29T14:01:32.222Z,26.51
2022-07-29T14:02:32.119Z,26.54
2022-07-29T14:03:32.117Z,26.43
2022-07-29T14:04:32.183Z,26.34
2022-07-29T14:05:32.090Z,26.18
2022-07-29T14:06:32.082Z,26.14
2022-07-29T14:07:32.069Z,26.10
2022-07-29T14:08:32.060Z,25.80
2022-07-29T14:09:40.939Z,25.75
2022-07-29T14:10:32.042Z,25.73
2022-07-29T14:11:32.035Z,25.60
2022-07-29T14:12:32.024Z,25.50
2022-07-29T14:13:32.015Z,25.50
2022-07-29T14:14:32.002Z,25.60
2022-07-29T14:15:31.995Z,25.56
2022-07-29T14:16:32.087Z,25.37
2022-07-29T14:17:31.975Z,25.40
2022-07-29T14:18:31.964Z,25.40
2022-07-29T14:19:31.954Z,25.28
2022-07-29T14:20:31.941Z,25.10
2022-07-29T14:21:31.935Z,25.09
2022-07-29T14:22:31.922Z,25.12
2022-07-29T14:23:31.912Z,24.77
2022-07-29T14:24:31.902Z,25.06
2022-07-29T14:25:31.893Z,24.92
2022-07-29T14:26:31.885Z,24.75
2022-07-29T14:27:37.926Z,24.82
2022-07-29T14:28:31.866Z,24.75
2022-07-29T14:29:38.273Z,24.58
2022-07-29T14:30:31.842Z,24.66
2022-07-29T14:31:31.907Z,24.62
2022-07-29T14:32:31.822Z,24.55
2022-07-29T14:33:31.814Z,24.44
2022-07-29T14:34:31.807Z,24.35
2022-07-29T14:35:31.795Z,24.40
2022-07-29T14:36:31.786Z,24.48
2022-07-29T14:37:39.836Z,24.26
2022-07-29T14:38:31.767Z,24.21
2022-07-29T14:39:32.181Z,24.23
2022-07-29T14:40:31.746Z,24.18
2022-07-29T14:41:31.738Z,24.03
2022-07-29T14:42:31.728Z,24.10
2022-07-29T14:43:31.714Z,23.87
2022-07-29T14:44:31.703Z,23.37
2022-07-29T14:45:31.731Z,23.39
2022-07-29T14:46:31.797Z,23.07
2022-07-29T14:47:31.675Z,22.90
2022-07-29T14:48:31.665Z,22.43
2022-07-29T14:49:31.655Z,22.52
2022-07-29T14:50:32.361Z,22.35
2022-07-29T14:51:32.478Z,22.40
2022-07-29T14:52:31.623Z,22.35
2022-07-29T14:53:31.617Z,22.39
2022-07-29T14:54:31.605Z,22.27
2022-07-29T14:55:31.597Z,22.10
2022-07-29T14:56:36.993Z,22.09
2022-07-29T14:57:32.598Z,22.18
2022-07-29T14:58:31.564Z,22.03
2022-07-29T14:59:31.553Z,22.09
2022-07-29T15:00:31.545Z,22.07
2022-07-29T15:01:31.588Z,22.04
2022-07-29T15:02:52.082Z,22.09
2022-07-29T15:03:31.530Z,22.07
2022-07-29T15:04:31.507Z,22.12
2022-07-29T15:05:31.493Z,21.97
2022-07-29T15:06:31.484Z,21.91
2022-07-29T15:07:31.472Z,21.81
2022-07-29T15:08:31.463Z,21.74
2022-07-29T15:09:31.452Z,21.87
2022-07-29T15:10:31.441Z,22.03
2022-07-29T15:11:31.437Z,21.81
2022-07-29T15:12:32.443Z,21.81
2022-07-29T15:13:31.413Z,21.82
2022-07-29T15:14:31.401Z,21.79
2022-07-29T15:15:31.394Z,22.03
2022-07-29T15:16:31.454Z,21.97
2022-07-29T15:17:31.374Z,22.02
2022-07-29T15:18:31.359Z,22.16
2022-07-29T15:19:31.355Z,22.07
2022-07-29T15:20:31.341Z,21.97
2022-07-29T15:21:31.332Z,22.02
2022-07-29T15:22:31.322Z,22.24
2022-07-29T15:23:31.310Z,22.12
2022-07-29T15:24:31.300Z,22.37
2022-07-29T15:25:31.290Z,22.12
2022-07-29T15:26:31.284Z,22.09
2022-07-29T15:27:31.273Z,22.09
2022-07-29T15:28:31.266Z,22.07
2022-07-29T15:29:31.250Z,22.03
2022-07-29T15:30:33.552Z,21.88
2022-07-29T15:31:31.333Z,22.04
2022-07-29T15:32:31.222Z,21.98
2022-07-29T15:33:31.217Z,21.82
2022-07-29T15:34:31.204Z,21.81
2022-07-29T15:35:31.194Z,21.84
2022-07-29T15:36:53.726Z,21.74
2022-07-29T15:37:48.324Z,21.73
2022-07-29T15:38:32.184Z,21.76
2022-07-29T15:39:31.154Z,21.81
2022-07-29T15:40:31.145Z,21.84
2022-07-29T15:41:31.136Z,21.87
2022-07-29T15:42:31.127Z,21.70
2022-07-29T15:43:31.119Z,21.88
2022-07-29T15:44:31.116Z,22.03
2022-07-29T15:45:32.495Z,22.03
2022-07-29T15:46:31.189Z,21.89
2022-07-29T15:47:31.078Z,22.28
2022-07-29T15:48:31.069Z,22.16
2022-07-29T15:49:31.059Z,22.12
2022-07-29T15:50:32.071Z,22.28
2022-07-29T15:51:31.035Z,22.16
2022-07-29T15:52:31.029Z,22.21
2022-07-29T15:53:31.018Z,22.22
2022-07-29T15:54:31.007Z,22.16
2022-07-29T15:55:30.999Z,22.27
2022-07-29T15:56:30.988Z,22.22
2022-07-29T15:57:30.978Z,22.35
2022-07-29T15:58:30.967Z,22.29
2022-07-29T15:59:30.958Z,22.42
2022-07-29T16:00:30.949Z,22.46
2022-07-29T16:01:31.036Z,22.43
2022-07-29T16:02:30.927Z,22.46
2022-07-29T16:03:30.951Z,22.50
2022-07-29T16:04:30.908Z,22.59
2022-07-29T16:05:30.899Z,22.49
2022-07-29T16:06:30.890Z,22.52
2022-07-29T16:07:31.421Z,22.63
2022-07-29T16:08:30.868Z,22.27
2022-07-29T16:09:30.860Z,22.42
2022-07-29T16:10:30.852Z,22.32
2022-07-29T16:11:30.838Z,22.44
2022-07-29T16:12:30.829Z,22.29
2022-07-29T16:13:30.819Z,22.27
2022-07-29T16:14:30.837Z,22.19
2022-07-29T16:15:30.796Z,22.07
2022-07-29T16:16:30.812Z,22.12
2022-07-29T16:17:30.776Z,22.14
2022-07-29T16:18:30.843Z,22.14
2022-07-29T16:19:30.758Z,22.10