createdAt,value
2022-09-13T19:39:18.876Z,26.10
2022-09-13T19:41:23.619Z,29.60
2022-09-13T19:43:28.277Z,27.70
2022-09-13T19:45:29.884Z,26.70
2022-09-13T19:49:53.669Z,26.00
2022-09-13T19:51:55.290Z,25.90
2022-09-13T19:53:58.618Z,25.80
2022-09-13T19:56:00.217Z,25.70
2022-09-13T19:58:01.784Z,25.70
2022-09-13T20:00:04.504Z,25.60
2022-09-13T20:02:06.887Z,25.60
2022-09-13T20:04:11.982Z,25.60
2022-09-13T20:06:14.025Z,25.60
2022-09-13T20:08:16.043Z,25.60
2022-09-13T20:10:17.656Z,25.60
2022-09-13T20:12:20.179Z,25.60
2022-09-13T20:14:22.280Z,25.60
2022-09-13T20:16:26.448Z,25.60
2022-09-13T20:18:32.159Z,25.50
2022-09-13T20:20:35.375Z,25.60
2022-09-13T20:22:36.965Z,25.50
2022-09-13T20:24:38.569Z,25.50
2022-09-13T20:26:40.151Z,25.50
2022-09-13T20:28:42.679Z,25.50
2022-09-13T20:30:56.201Z,25.60
2022-09-13T20:32:57.911Z,25.50
2022-09-13T20:35:01.125Z,25.50
2022-09-13T20:37:02.844Z,25.50
2022-09-13T20:39:06.083Z,25.50
2022-09-13T20:41:11.498Z,25.50
2022-09-13T20:43:14.397Z,25.50
2022-09-13T20:45:16.635Z,25.50
2022-09-13T20:47:18.254Z,25.40
2022-09-13T20:49:19.909Z,25.40
2022-09-13T20:51:24.330Z,25.50
2022-09-13T20:53:29.850Z,25.50
2022-09-13T20:55:32.956Z,25.50
2022-09-13T20:57:34.543Z,25.50
2022-09-13T20:59:36.194Z,25.50
2022-09-13T21:01:38.646Z,25.40
2022-09-13T21:03:42.636Z,25.40
2022-09-13T21:05:44.273Z,25.40
2022-09-13T21:08:04.393Z,25.40
2022-09-13T21:10:06.624Z,25.40
2022-09-13T21:12:08.914Z,25.40
2022-09-13T21:14:11.292Z,25.40
2022-09-13T21:16:15.512Z,25.40
2022-09-13T21:18:17.784Z,25.40
2022-09-13T21:20:19.377Z,25.40
2022-09-13T21:22:21.351Z,25.40
2022-09-13T21:24:23.029Z,25.40
2022-09-13T21:26:27.151Z,25.40
2022-09-13T21:28:28.971Z,25.40
2022-09-13T21:30:30.709Z,25.40
2022-09-13T21:32:32.363Z,25.50
2022-09-13T21:34:34.030Z,25.40
2022-09-13T21:36:36.082Z,25.40
2022-09-13T21:38:38.470Z,25.40
2022-09-13T21:40:41.129Z,25.40
2022-09-13T21:42:42.734Z,25.40
2022-09-13T21:44:45.018Z,25.40
2022-09-13T21:46:46.826Z,25.40
2022-09-13T21:48:50.975Z,25.40
2022-09-13T21:50:52.601Z,25.40
2022-09-13T21:52:54.186Z,25.40
2022-09-13T21:54:55.775Z,25.40
2022-09-13T21:56:58.042Z,25.40
2022-09-13T21:59:05.806Z,25.40
2022-09-13T22:01:12.534Z,25.40
2022-09-13T22:03:14.216Z,25.40
2022-09-13T22:05:15.891Z,25.40
2022-09-13T22:07:17.506Z,25.40
2022-09-13T22:09:20.612Z,25.40
2022-09-13T22:11:25.297Z,25.40
2022-09-13T22:13:26.936Z,25.40
2022-09-13T22:15:28.524Z,25.40
2022-09-13T22:17:30.600Z,25.40
2022-09-13T22:19:32.216Z,25.40
2022-09-13T22:21:36.070Z,25.40
2022-09-13T22:23:38.325Z,25.40
2022-09-13T22:25:42.083Z,25.40
2022-09-13T22:27:43.707Z,25.40
2022-09-13T22:29:45.384Z,25.40
2022-09-13T22:31:48.481Z,25.40
2022-09-13T22:33:51.170Z,25.40
2022-09-13T22:36:07.168Z,25.40
2022-09-13T22:38:09.002Z,25.40
2022-09-13T22:40:10.894Z,25.40
2022-09-13T22:42:12.615Z,25.40
2022-09-13T22:44:14.484Z,25.40
2022-09-13T22:46:37.355Z,25.40
2022-09-13T22:48:40.056Z,25.40
2022-09-13T22:50:41.769Z,25.40
2022-09-13T22:52:43.493Z,25.30
2022-09-13T22:54:46.130Z,25.30
2022-09-13T22:56:48.343Z,25.40
2022-09-13T22:58:54.289Z,25.40
2022-09-13T23:01:22.165Z,25.40
2022-09-13T23:03:23.846Z,25.40
2022-09-13T23:05:25.495Z,25.40
2022-09-13T23:07:27.369Z,25.30
2022-09-13T23:09:29.032Z,25.30
2022-09-13T23:11:33.449Z,25.30
2022-09-13T23:13:35.061Z,25.30
2022-09-13T23:15:36.651Z,25.30
2022-09-13T23:17:38.716Z,25.30
2022-09-13T23:19:40.468Z,25.30
2022-09-13T23:21:42.989Z,25.30
2022-09-13T23:23:44.869Z,25.30
2022-09-13T23:25:46.466Z,25.30
2022-09-13T23:27:48.062Z,25.30
2022-09-13T23:29:50.213Z,25.30
2022-09-13T23:31:52.165Z,25.30
2022-09-13T23:33:56.128Z,25.30
2022-09-13T23:35:58.440Z,25.30
2022-09-13T23:38:00.043Z,25.30
2022-09-13T23:40:03.065Z,25.30
2022-09-13T23:42:05.852Z,25.30
2022-09-13T23:44:07.745Z,25.30
2022-09-13T23:46:09.848Z,25.30
2022-09-13T23:48:11.560Z,25.30
2022-09-13T23:50:13.748Z,25.30
2022-09-13T23:52:15.392Z,25.30
2022-09-13T23:54:17.144Z,25.30
2022-09-13T23:56:19.292Z,25.30
2022-09-13T23:58:21.024Z,25.30
