createdAt,value
2018-06-27T12:07:27.923Z,43.299999
2018-06-27T12:08:14.523Z,43.599998
2018-06-27T12:08:49.178Z,45.400002
2018-06-27T12:09:25.289Z,44.799999
2018-06-27T12:10:01.302Z,45.5
2018-06-27T12:44:30.530Z,8.2
2018-06-27T12:45:06.490Z,6.4
2018-06-27T12:45:42.494Z,6.6
2018-06-27T12:46:18.502Z,7.4
2018-06-27T12:46:56.752Z,7.1
2018-06-27T12:47:30.577Z,6.6
2018-06-27T12:48:06.559Z,6.1
2018-06-27T12:48:42.673Z,6
2018-06-27T12:49:18.693Z,6.6
2018-06-27T12:49:54.724Z,8
2018-06-27T12:50:30.693Z,5.9
2018-06-27T12:51:08.129Z,7.7
2018-06-27T13:35:16.590Z,8.7
2018-06-27T13:35:42.593Z,7.8
2018-06-27T13:36:18.911Z,7.8
2018-06-27T13:36:55.211Z,7.8
2018-06-27T13:37:31.450Z,7.3
2018-06-27T13:38:07.770Z,7.6
2018-06-27T13:38:44.176Z,7.9
2018-06-27T13:39:21.686Z,6.5
2018-06-27T13:39:38.417Z,8.5
2018-06-27T13:44:40.614Z,1.4
2018-06-27T13:49:42.983Z,1.8
2018-06-27T13:54:46.616Z,2.3
2018-06-27T13:59:48.962Z,1.4
2018-06-27T14:04:49.937Z,1.8
2018-06-27T14:12:31.530Z,1
2018-06-27T14:54:01.626Z,10.4
2018-06-27T14:59:01.796Z,9.6
2018-06-27T15:04:04.231Z,5.7
2018-06-27T15:09:06.297Z,5.4
2018-06-27T15:14:08.637Z,6.1
2018-06-27T15:19:11.132Z,5.6
2018-06-27T15:24:13.291Z,4.6
2018-06-27T15:29:15.488Z,6
2018-06-27T15:34:17.993Z,4.6
2018-06-27T15:39:21.961Z,2.8
2018-06-27T15:44:22.581Z,3.9
2018-06-27T15:49:24.772Z,5
2018-06-27T15:54:28.571Z,4.1
2018-06-27T15:59:29.335Z,3.1
2018-06-27T16:04:33.465Z,7.2
2018-06-27T16:09:33.866Z,5.6
2018-06-27T16:14:36.240Z,5.1
2018-06-27T16:19:38.601Z,3.5
2018-06-27T16:24:40.763Z,5.2
2018-06-27T16:29:43.108Z,3.9
2018-06-27T16:34:45.456Z,3.2
2018-06-27T16:39:47.662Z,5.7
2018-06-27T16:44:51.349Z,10.4
2018-06-27T16:49:52.470Z,3
2018-06-27T16:54:54.646Z,2.9
2018-06-27T16:59:56.778Z,3.3
2018-06-27T17:04:59.243Z,3.8
2018-06-27T17:10:02.871Z,3.6
2018-06-27T17:15:03.653Z,4.2
2018-06-27T17:20:06.067Z,3.8
2018-06-27T17:25:08.330Z,3.1
2018-06-27T17:30:10.569Z,2.6
2018-06-27T17:35:14.455Z,3.8
2018-06-27T17:40:15.196Z,2.9
2018-06-27T17:45:17.438Z,3.1
2018-06-27T17:50:19.828Z,6
2018-06-27T17:55:22.055Z,4
2018-06-27T18:00:24.377Z,3.8
2018-06-27T18:05:26.616Z,2.9
2018-06-27T18:10:28.967Z,2.9
2018-06-27T18:15:31.264Z,2.3
2018-06-27T18:20:33.802Z,3
2018-06-27T18:25:35.851Z,3.2
2018-06-27T18:30:38.202Z,3.3
2018-06-27T18:35:40.571Z,1.7
2018-06-27T18:40:42.725Z,4.2
2018-06-27T18:45:45.064Z,3.4
2018-06-27T18:50:47.394Z,2.1
2018-06-27T18:55:49.699Z,2.6
2018-06-27T19:00:52.029Z,1.6
2018-06-27T19:05:54.307Z,2.5
2018-06-27T19:10:56.542Z,2.2
2018-06-27T19:15:58.832Z,2.9
2018-06-27T19:21:01.946Z,3.3
2018-06-27T19:26:03.299Z,5.9
2018-06-27T19:31:05.786Z,3
2018-06-27T19:36:08.086Z,2.9
2018-06-27T19:41:10.450Z,2.1
2018-06-27T19:46:12.506Z,3.1
2018-06-27T19:51:14.889Z,2.8
2018-06-27T19:56:17.106Z,2
2018-06-27T20:01:19.544Z,2.7
2018-06-27T20:06:21.751Z,3.3
2018-06-27T20:11:24.026Z,1.7
2018-06-27T20:16:26.309Z,1.1
2018-06-27T20:21:28.742Z,2.6
2018-06-27T20:26:30.896Z,2.2
2018-06-27T20:31:33.194Z,2.6
2018-06-27T20:36:35.453Z,2.6
2018-06-27T20:41:45.852Z,3.6
2018-06-27T20:46:45.807Z,1.7
2018-06-27T20:51:48.062Z,3.2
2018-06-27T20:56:51.569Z,1.3
2018-06-27T21:01:53.014Z,2
2018-06-27T21:06:55.062Z,2
2018-06-27T21:17:26.704Z,2.5
2018-06-27T21:22:28.980Z,2.7
2018-06-27T21:27:29.967Z,2.6
2018-06-27T21:32:33.745Z,3.9
2018-06-27T21:37:34.802Z,2.7
2018-06-27T21:42:36.792Z,2.6
2018-06-27T21:47:39.228Z,1.9
2018-06-27T21:52:41.515Z,3.5
2018-06-27T21:57:43.717Z,2.8
2018-06-27T22:02:46.016Z,3.6
2018-06-27T22:07:48.431Z,3.2
2018-06-27T22:12:50.599Z,2.2
2018-06-27T22:17:53.057Z,4.4
2018-06-27T22:22:55.346Z,2.8
2018-06-27T22:27:57.501Z,5.6
2018-06-27T22:32:59.795Z,3.2
2018-06-27T22:38:02.227Z,4.4
2018-06-27T22:43:04.400Z,4.4
2018-06-27T22:48:06.854Z,4.4
2018-06-27T22:53:09.082Z,3.9
2018-06-27T22:58:13.649Z,6
2018-06-27T23:03:13.616Z,4.3
2018-06-27T23:08:15.958Z,4.7
2018-06-27T23:13:27.592Z,4.4
2018-06-27T23:18:20.591Z,6.6
2018-06-27T23:23:22.803Z,5.5
2018-06-27T23:28:25.070Z,5.6
2018-06-27T23:33:27.381Z,6.4
2018-06-27T23:38:29.649Z,5.9
2018-06-27T23:43:33.525Z,7.8
2018-06-27T23:48:34.412Z,7.5
2018-06-27T23:58:38.892Z,8.5
