createdAt,value
2022-10-18T00:03:36.249Z,99.90
2022-10-18T00:08:35.212Z,99.90
2022-10-18T00:13:34.308Z,99.90
2022-10-18T00:18:33.257Z,99.90
2022-10-18T00:23:32.331Z,99.90
2022-10-18T00:28:31.391Z,99.90
2022-10-18T00:33:30.255Z,99.90
2022-10-18T00:38:29.292Z,99.90
2022-10-18T00:43:28.149Z,99.90
2022-10-18T00:48:27.225Z,99.90
2022-10-18T00:53:26.331Z,99.90
2022-10-18T00:58:25.155Z,99.90
2022-10-18T01:03:24.387Z,99.90
2022-10-18T01:08:23.348Z,99.90
2022-10-18T01:13:24.906Z,99.90
2022-10-18T01:18:23.140Z,99.90
2022-10-18T01:23:22.309Z,99.90
2022-10-18T01:28:21.266Z,99.90
2022-10-18T01:33:20.273Z,99.90
2022-10-18T01:38:19.270Z,99.90
2022-10-18T01:43:18.289Z,99.90
2022-10-18T01:48:17.310Z,99.90
2022-10-18T01:53:16.306Z,99.90
2022-10-18T01:58:15.186Z,99.90
2022-10-18T02:03:16.144Z,99.90
2022-10-18T02:08:23.731Z,99.90
2022-10-18T02:13:16.249Z,99.90
2022-10-18T02:18:15.257Z,99.90
2022-10-18T02:23:14.265Z,99.90
2022-10-18T02:28:16.432Z,99.90
2022-10-18T02:33:15.386Z,99.90
2022-10-18T02:38:14.370Z,99.90
2022-10-18T02:43:13.385Z,99.90
2022-10-18T02:48:12.407Z,99.90
2022-10-18T02:53:11.392Z,99.90
2022-10-18T02:58:10.447Z,99.90
2022-10-18T03:03:09.221Z,99.90
2022-10-18T03:08:08.532Z,99.90
2022-10-18T03:13:07.458Z,99.90
2022-10-18T03:18:06.315Z,99.90
2022-10-18T03:23:06.774Z,99.90
2022-10-18T03:28:05.301Z,99.90
2022-10-18T03:33:04.334Z,99.90
2022-10-18T03:38:03.336Z,99.90
2022-10-18T03:43:02.337Z,99.90
2022-10-18T03:48:01.357Z,99.90
2022-10-18T03:53:00.353Z,99.90
2022-10-18T03:57:59.411Z,99.90
2022-10-18T04:02:58.385Z,99.90
2022-10-18T04:07:57.400Z,99.90
2022-10-18T04:12:56.422Z,99.90
2022-10-18T04:17:56.554Z,99.90
2022-10-18T04:22:57.153Z,99.90
2022-10-18T04:27:56.421Z,99.90
2022-10-18T04:32:55.314Z,99.90
2022-10-18T04:37:54.405Z,99.90
2022-10-18T04:42:53.337Z,99.90
2022-10-18T04:47:52.385Z,99.90
2022-10-18T04:52:52.963Z,99.90
2022-10-18T04:57:52.434Z,99.90
2022-10-18T05:02:51.433Z,99.90
2022-10-18T05:07:50.433Z,99.90
2022-10-18T05:12:49.524Z,99.90
2022-10-18T05:17:48.326Z,99.90
2022-10-18T05:22:47.493Z,99.90
2022-10-18T05:27:46.384Z,99.90
2022-10-18T05:32:45.336Z,99.90
2022-10-18T05:37:44.529Z,99.90
2022-10-18T05:42:43.527Z,99.90
2022-10-18T05:47:42.433Z,99.90
2022-10-18T05:52:41.388Z,99.90
2022-10-18T05:57:40.347Z,99.90
2022-10-18T06:02:39.413Z,99.90
2022-10-18T06:07:38.384Z,99.90
2022-10-18T06:12:37.395Z,99.90
2022-10-18T06:17:36.534Z,99.90
2022-10-18T06:22:35.429Z,99.90
2022-10-18T06:27:34.961Z,99.90
2022-10-18T06:32:34.443Z,99.90
2022-10-18T06:37:35.131Z,99.90
2022-10-18T06:42:34.815Z,99.90
2022-10-18T06:47:34.341Z,99.90
2022-10-18T06:52:33.650Z,99.90
2022-10-18T06:57:32.471Z,99.90
2022-10-18T07:02:31.801Z,99.90
2022-10-18T07:07:30.635Z,99.90
2022-10-18T07:12:29.291Z,99.90
2022-10-18T07:17:28.503Z,99.90
2022-10-18T07:22:30.246Z,99.90
2022-10-18T07:27:28.889Z,99.90
2022-10-18T07:32:27.373Z,99.90
2022-10-18T07:37:27.942Z,99.90
2022-10-18T07:42:27.387Z,99.90
2022-10-18T07:47:28.064Z,99.90
2022-10-18T07:52:27.445Z,99.90
2022-10-18T07:57:26.389Z,99.90
2022-10-18T08:02:25.556Z,99.90
2022-10-18T08:07:24.487Z,99.90
2022-10-18T08:12:23.475Z,99.90
2022-10-18T08:17:22.308Z,99.90
2022-10-18T08:22:22.584Z,99.90
2022-10-18T08:27:21.350Z,99.90
2022-10-18T08:32:20.620Z,99.90
2022-10-18T08:37:19.365Z,99.90
2022-10-18T08:42:18.444Z,99.90
2022-10-18T08:47:17.379Z,99.90
2022-10-18T08:52:16.404Z,99.90
2022-10-18T08:57:15.418Z,99.90
2022-10-18T09:02:14.327Z,99.90
2022-10-18T09:07:13.333Z,99.90
2022-10-18T09:12:12.444Z,99.90
2022-10-18T09:17:16.093Z,99.90
2022-10-18T09:22:15.343Z,99.90
2022-10-18T09:27:14.355Z,99.90
2022-10-18T09:32:13.481Z,99.90
2022-10-18T09:37:12.426Z,99.90
2022-10-18T09:42:11.428Z,99.90
2022-10-18T09:47:13.413Z,99.90
2022-10-18T09:52:11.401Z,99.90
2022-10-18T09:57:10.399Z,99.90
2022-10-18T10:02:09.454Z,99.90
2022-10-18T10:07:08.420Z,99.90
2022-10-18T10:12:07.384Z,99.90
2022-10-18T10:17:06.600Z,99.90
2022-10-18T10:22:05.455Z,99.90
2022-10-18T10:27:04.385Z,99.90
2022-10-18T10:32:03.468Z,99.90
2022-10-18T10:37:04.613Z,99.80
2022-10-18T10:42:04.985Z,99.90
2022-10-18T10:47:04.516Z,99.90
2022-10-18T10:52:08.893Z,99.30
2022-10-18T10:57:04.525Z,99.60
2022-10-18T11:02:03.520Z,99.90
2022-10-18T11:07:02.512Z,99.90
2022-10-18T11:12:01.535Z,99.90
2022-10-18T11:17:04.214Z,99.90
2022-10-18T11:22:04.525Z,99.90
2022-10-18T11:27:03.561Z,99.20
2022-10-18T11:32:02.462Z,98.90
2022-10-18T11:37:26.292Z,99.00
2022-10-18T11:42:02.654Z,98.70
2022-10-18T11:47:01.657Z,98.10
2022-10-18T11:52:08.427Z,98.50
2022-10-18T11:57:01.565Z,98.70
2022-10-18T12:02:00.566Z,97.90
2022-10-18T12:06:59.452Z,98.30
2022-10-18T12:11:58.593Z,98.40
2022-10-18T12:17:20.202Z,98.80
2022-10-18T12:21:59.577Z,97.90
2022-10-18T12:26:58.729Z,97.50
2022-10-18T12:31:59.701Z,97.50
2022-10-18T12:36:58.767Z,96.90
2022-10-18T12:41:57.556Z,95.60
2022-10-18T12:46:56.502Z,94.10
2022-10-18T12:51:57.555Z,93.60
2022-10-18T12:56:56.522Z,93.70
2022-10-18T13:01:55.636Z,91.90
2022-10-18T13:06:54.553Z,91.60
2022-10-18T13:11:53.675Z,91.00
2022-10-18T13:16:53.637Z,91.20
2022-10-18T13:21:52.766Z,92.10
2022-10-18T13:26:59.127Z,91.90
2022-10-18T13:31:52.786Z,91.50
2022-10-18T13:36:51.839Z,90.60
2022-10-18T13:41:53.631Z,90.30
2022-10-18T13:46:51.547Z,90.40
2022-10-18T13:51:50.753Z,90.90
2022-10-18T13:56:49.956Z,90.00
2022-10-18T14:01:52.927Z,88.90
2022-10-18T14:06:49.934Z,88.50
2022-10-18T14:11:48.681Z,88.30
2022-10-18T14:16:47.905Z,87.90
2022-10-18T14:21:46.597Z,88.10
2022-10-18T14:26:45.793Z,84.80
2022-10-18T14:31:44.809Z,84.20
2022-10-18T14:36:43.834Z,84.00
2022-10-18T14:41:42.834Z,84.30
2022-10-18T14:46:41.636Z,85.30
2022-10-18T14:51:40.657Z,86.20
2022-10-18T14:56:39.668Z,87.10
2022-10-18T15:01:39.202Z,87.20
2022-10-18T15:06:37.885Z,88.30
2022-10-18T15:11:40.928Z,89.20
2022-10-18T15:16:39.845Z,89.80
2022-10-18T15:21:38.804Z,90.10
2022-10-18T15:26:37.820Z,90.10
2022-10-18T15:31:36.820Z,90.10
2022-10-18T15:36:35.685Z,90.30
2022-10-18T15:41:34.865Z,90.30
2022-10-18T15:46:33.918Z,90.30
2022-10-18T15:51:32.881Z,90.40
2022-10-18T15:56:31.709Z,90.40
2022-10-18T16:01:32.005Z,90.80
2022-10-18T16:06:31.907Z,91.00
2022-10-18T16:11:30.763Z,91.00
2022-10-18T16:16:30.831Z,91.00
2022-10-18T16:21:29.847Z,90.90
2022-10-18T16:26:28.818Z,90.90
2022-10-18T16:31:27.828Z,91.00
2022-10-18T16:36:26.758Z,90.90
2022-10-18T16:41:26.106Z,90.90
2022-10-18T16:46:26.546Z,91.00
2022-10-18T16:51:25.911Z,91.10
2022-10-18T16:56:24.931Z,91.30
2022-10-18T17:01:23.788Z,91.40
2022-10-18T17:06:22.871Z,91.50
2022-10-18T17:11:21.769Z,91.60
2022-10-18T17:16:20.811Z,91.70
2022-10-18T17:21:19.671Z,91.80
2022-10-18T17:26:34.024Z,91.90
2022-10-18T17:31:19.880Z,92.00
2022-10-18T17:36:18.819Z,92.20
2022-10-18T17:41:17.654Z,92.30
2022-10-18T17:46:17.358Z,92.40
2022-10-18T17:51:15.999Z,92.30
2022-10-18T17:56:14.897Z,92.30
2022-10-18T18:01:13.893Z,92.50
2022-10-18T18:06:12.932Z,92.60
2022-10-18T18:11:12.028Z,92.50
2022-10-18T18:16:10.804Z,92.60
2022-10-18T18:21:09.960Z,92.70
2022-10-18T18:26:08.972Z,92.80
2022-10-18T18:31:08.003Z,92.80
2022-10-18T18:36:06.836Z,92.80
2022-10-18T18:41:05.840Z,92.90
2022-10-18T18:46:04.812Z,93.00
2022-10-18T18:51:03.820Z,93.00
2022-10-18T18:56:02.857Z,93.10
2022-10-18T19:01:01.887Z,93.20
2022-10-18T19:06:01.898Z,93.20
2022-10-18T19:11:01.093Z,93.40
2022-10-18T19:15:59.908Z,93.40
2022-10-18T19:20:58.917Z,93.40
2022-10-18T19:25:58.045Z,93.50
2022-10-18T19:30:58.047Z,93.50
2022-10-18T19:35:56.988Z,93.60
2022-10-18T19:40:55.991Z,93.70
2022-10-18T19:45:54.992Z,93.80
2022-10-18T19:50:53.791Z,93.90
2022-10-18T19:55:53.008Z,94.00
2022-10-18T20:00:51.840Z,93.90
2022-10-18T20:05:51.044Z,94.00
2022-10-18T20:10:49.834Z,93.90
2022-10-18T20:15:49.177Z,94.00
2022-10-18T20:20:48.271Z,94.00
2022-10-18T20:25:46.887Z,94.00
2022-10-18T20:30:45.897Z,94.00
2022-10-18T20:35:47.678Z,94.10
2022-10-18T20:40:45.876Z,94.10
2022-10-18T20:45:44.968Z,94.10
2022-10-18T20:50:44.083Z,94.20
2022-10-18T20:55:43.296Z,94.40
2022-10-18T21:00:42.116Z,94.40
2022-10-18T21:05:40.910Z,94.50
2022-10-18T21:10:39.850Z,94.60
2022-10-18T21:15:38.947Z,94.80
2022-10-18T21:20:37.852Z,94.90
2022-10-18T21:25:37.070Z,95.10
2022-10-18T21:30:35.909Z,95.30
2022-10-18T21:35:34.982Z,95.40
2022-10-18T21:40:34.104Z,95.50
2022-10-18T21:45:33.115Z,95.60
2022-10-18T21:50:31.825Z,95.60
2022-10-18T21:55:30.924Z,95.60
2022-10-18T22:00:29.850Z,95.60
2022-10-18T22:05:28.958Z,95.70
2022-10-18T22:10:27.817Z,95.70
2022-10-18T22:15:27.071Z,95.60
2022-10-18T22:20:25.807Z,95.60
2022-10-18T22:25:25.005Z,95.60
2022-10-18T22:30:24.012Z,95.60
2022-10-18T22:35:23.321Z,95.50
2022-10-18T22:40:21.804Z,95.40
2022-10-18T22:45:21.041Z,95.30
2022-10-18T22:50:20.053Z,95.30
2022-10-18T22:55:19.065Z,95.30
2022-10-18T23:00:17.965Z,95.20
2022-10-18T23:05:17.201Z,95.10
2022-10-18T23:10:16.110Z,95.00
2022-10-18T23:15:15.114Z,94.80
2022-10-18T23:20:13.953Z,94.90
2022-10-18T23:25:13.141Z,94.90
2022-10-18T23:30:12.154Z,94.90
2022-10-18T23:35:11.157Z,95.00
2022-10-18T23:40:09.997Z,95.00
2022-10-18T23:45:12.252Z,95.00
2022-10-18T23:50:10.980Z,95.10
2022-10-18T23:55:10.145Z,95.10
