createdAt,value
2023-04-22T00:03:42.887Z,1016.53
2023-04-22T00:13:48.797Z,1016.40
2023-04-22T00:23:54.256Z,1016.31
2023-04-22T00:33:59.569Z,1016.15
2023-04-22T00:44:05.296Z,1016.17
2023-04-22T00:54:10.572Z,1016.04
2023-04-22T01:04:15.610Z,1016.05
2023-04-22T01:14:22.239Z,1016.03
2023-04-22T01:24:28.044Z,1015.96
2023-04-22T01:34:33.313Z,1015.92
2023-04-22T01:44:38.589Z,1015.91
2023-04-22T01:54:44.047Z,1015.78
2023-04-22T02:04:49.578Z,1015.76
2023-04-22T02:14:55.102Z,1015.65
2023-04-22T02:25:00.266Z,1015.59
2023-04-22T02:35:05.600Z,1015.45
2023-04-22T02:45:10.790Z,1015.34
2023-04-22T02:55:16.034Z,1015.33
2023-04-22T03:05:21.460Z,1015.32
2023-04-22T03:15:27.082Z,1015.27
2023-04-22T03:25:32.885Z,1015.24
2023-04-22T03:35:38.535Z,1015.25
2023-04-22T03:45:44.060Z,1015.23
2023-04-22T03:55:49.468Z,1015.33
2023-04-22T04:05:55.018Z,1015.27
2023-04-22T04:16:00.612Z,1015.31
2023-04-22T04:26:05.986Z,1015.36
2023-04-22T04:36:11.388Z,1015.34
2023-04-22T04:46:16.638Z,1015.30
2023-04-22T04:56:22.108Z,1015.36
2023-04-22T05:06:27.556Z,1015.35
2023-04-22T05:16:32.955Z,1015.33
2023-04-22T05:26:38.167Z,1015.30
2023-04-22T05:36:43.386Z,1015.25
2023-04-22T05:46:48.961Z,1015.33
2023-04-22T05:56:54.103Z,1015.32
2023-04-22T06:06:59.878Z,1015.27
2023-04-22T06:17:05.221Z,1015.35
2023-04-22T06:27:10.659Z,1015.34
2023-04-22T06:37:15.869Z,1015.34
2023-04-22T06:47:21.391Z,1015.28
2023-04-22T06:57:26.990Z,1015.32
2023-04-22T07:07:32.177Z,1015.25
2023-04-22T07:17:37.975Z,1015.23
2023-04-22T07:27:43.547Z,1015.25
2023-04-22T07:37:49.046Z,1015.19
2023-04-22T07:47:54.421Z,1015.11
2023-04-22T07:57:59.960Z,1015.15
2023-04-22T08:08:05.329Z,1014.93
2023-04-22T08:18:10.661Z,1014.85
2023-04-22T08:28:16.391Z,1014.79
2023-04-22T08:38:21.794Z,1014.70
2023-04-22T08:48:27.476Z,1014.66
2023-04-22T08:58:34.144Z,1014.62
2023-04-22T09:08:39.709Z,1014.61
2023-04-22T09:18:44.948Z,1014.56
2023-04-22T09:28:50.439Z,1014.40
2023-04-22T09:38:56.322Z,1014.27
2023-04-22T09:49:02.165Z,1014.19
2023-04-22T09:59:08.083Z,1014.10
2023-04-22T10:09:13.858Z,1013.96
2023-04-22T10:19:19.081Z,1013.89
2023-04-22T10:29:24.607Z,1013.71
2023-04-22T10:39:30.110Z,1013.55
2023-04-22T10:49:35.440Z,1013.48
2023-04-22T10:59:41.403Z,1013.41
2023-04-22T11:09:47.346Z,1013.27
2023-04-22T11:19:52.556Z,1013.19
2023-04-22T11:29:57.653Z,1013.14
2023-04-22T11:40:21.691Z,1013.07
2023-04-22T11:50:12.969Z,1012.90
2023-04-22T12:00:18.350Z,1012.80
2023-04-22T12:10:23.552Z,1012.79
2023-04-22T12:20:28.743Z,1012.70
2023-04-22T12:30:34.004Z,1012.69
2023-04-22T12:40:39.337Z,1012.56
2023-04-22T12:50:45.108Z,1012.47
2023-04-22T13:00:50.611Z,1012.44
2023-04-22T13:10:56.062Z,1012.34
2023-04-22T13:21:01.447Z,1012.27
2023-04-22T13:31:07.333Z,1012.18
2023-04-22T13:41:12.835Z,1012.07
2023-04-22T13:51:18.098Z,1011.90
2023-04-22T14:01:23.859Z,1011.78
2023-04-22T14:11:29.011Z,1011.63
2023-04-22T14:21:34.437Z,1011.51
2023-04-22T14:31:40.012Z,1011.33
2023-04-22T14:41:45.385Z,1011.19
2023-04-22T14:53:10.506Z,1011.24
2023-04-22T15:03:15.115Z,1011.15
2023-04-22T15:13:20.903Z,1010.98
2023-04-22T15:23:26.110Z,1010.96
2023-04-22T15:33:31.499Z,1010.91
2023-04-22T15:43:36.909Z,1010.83
2023-04-22T15:53:41.830Z,1010.76
2023-04-22T16:03:48.079Z,1010.62
2023-04-22T16:13:53.933Z,1010.43
2023-04-22T16:23:59.441Z,1010.37
2023-04-22T16:34:04.919Z,1010.29
2023-04-22T16:44:10.639Z,1010.20
2023-04-22T16:54:16.028Z,1010.19
2023-04-22T17:04:21.481Z,1010.10
2023-04-22T17:14:26.958Z,1010.11
2023-04-22T17:24:31.807Z,1010.09
2023-04-22T17:34:37.392Z,1010.10
2023-04-22T17:44:43.022Z,1010.11
2023-04-22T17:56:07.793Z,1010.14
2023-04-22T18:06:12.480Z,1010.16
2023-04-22T18:16:17.860Z,1010.18
2023-04-22T18:26:23.192Z,1010.24
2023-04-22T18:36:28.814Z,1010.27
2023-04-22T18:46:34.095Z,1010.29
2023-04-22T18:56:39.821Z,1010.36
2023-04-22T19:06:45.428Z,1010.38
2023-04-22T19:16:51.310Z,1010.31
2023-04-22T19:26:56.813Z,1010.28
2023-04-22T19:37:02.406Z,1010.21
2023-04-22T19:47:07.814Z,1010.08
2023-04-22T19:57:13.632Z,1010.05
2023-04-22T20:07:18.786Z,1010.00
2023-04-22T20:17:23.944Z,1009.87
2023-04-22T20:27:29.270Z,1009.84
2023-04-22T20:37:34.747Z,1009.80
2023-04-22T20:47:40.171Z,1009.77
2023-04-22T20:57:45.696Z,1009.61
2023-04-22T21:07:52.636Z,1009.63
2023-04-22T21:17:58.023Z,1009.58
2023-04-22T21:28:03.524Z,1009.47
2023-04-22T21:38:09.117Z,1009.46
2023-04-22T21:48:14.737Z,1009.36
2023-04-22T21:58:20.545Z,1009.31
2023-04-22T22:08:26.097Z,1009.33
2023-04-22T22:18:31.972Z,1009.18
2023-04-22T22:28:37.521Z,1009.22
2023-04-22T22:38:42.776Z,1009.19
2023-04-22T22:48:47.810Z,1009.20
2023-04-22T22:58:53.684Z,1009.22
2023-04-22T23:08:58.768Z,1009.11
2023-04-22T23:19:03.908Z,1008.99
2023-04-22T23:29:09.176Z,1008.90
2023-04-22T23:39:14.762Z,1008.76
2023-04-22T23:49:19.859Z,1008.68
2023-04-22T23:59:28.187Z,1008.64
