createdAt,value
2019-05-07T00:01:56.854Z,7.64
2019-05-07T00:07:02.538Z,7.58
2019-05-07T00:12:07.957Z,7.59
2019-05-07T00:17:13.226Z,7.59
2019-05-07T00:22:18.527Z,7.50
2019-05-07T00:27:23.854Z,7.49
2019-05-07T00:32:29.494Z,7.49
2019-05-07T00:37:42.999Z,7.49
2019-05-07T00:43:05.854Z,7.50
2019-05-07T00:48:12.657Z,7.49
2019-05-07T00:53:18.206Z,7.47
2019-05-07T00:58:26.767Z,7.44
2019-05-07T01:03:32.778Z,7.41
2019-05-07T01:08:37.911Z,7.41
2019-05-07T01:13:43.585Z,7.36
2019-05-07T01:18:48.903Z,7.40
2019-05-07T01:23:55.123Z,7.33
2019-05-07T01:29:02.846Z,7.33
2019-05-07T01:34:27.024Z,7.37
2019-05-07T01:39:32.897Z,7.29
2019-05-07T01:44:38.234Z,7.31
2019-05-07T01:49:43.582Z,7.28
2019-05-07T01:54:48.862Z,7.12
2019-05-07T01:59:54.157Z,7.10
2019-05-07T02:05:05.921Z,7.10
2019-05-07T02:10:32.137Z,7.04
2019-05-07T02:15:37.673Z,7.06
2019-05-07T02:20:43.247Z,7.00
2019-05-07T02:25:48.475Z,7.04
2019-05-07T02:30:53.740Z,7.02
2019-05-07T02:35:59.136Z,7.07
2019-05-07T02:41:09.834Z,7.02
2019-05-07T02:46:30.915Z,6.84
2019-05-07T02:51:36.360Z,6.78
2019-05-07T02:56:43.240Z,6.79
2019-05-07T03:01:48.996Z,6.75
2019-05-07T03:06:54.690Z,6.74
2019-05-07T03:11:59.979Z,6.71
2019-05-07T03:17:05.586Z,6.69
2019-05-07T03:22:14.029Z,6.66
2019-05-07T03:27:17.872Z,6.70
2019-05-07T03:32:36.574Z,6.77
2019-05-07T03:37:38.810Z,6.71
2019-05-07T03:42:45.356Z,6.63
2019-05-07T03:47:56.575Z,6.59
2019-05-07T03:53:02.726Z,6.53
2019-05-07T03:58:08.279Z,6.56
2019-05-07T04:03:18.783Z,6.51
2019-05-07T04:08:23.557Z,6.56
2019-05-07T04:13:29.007Z,6.53
2019-05-07T04:18:34.399Z,6.55
2019-05-07T04:23:39.611Z,6.54
2019-05-07T04:28:54.104Z,6.55
2019-05-07T04:34:03.736Z,6.54
2019-05-07T04:39:09.470Z,6.56
2019-05-07T04:44:14.798Z,6.56
2019-05-07T04:49:20.299Z,6.54
2019-05-07T04:54:25.990Z,6.56
2019-05-07T04:59:33.025Z,6.59
2019-05-07T05:04:39.096Z,6.67
2019-05-07T05:09:44.422Z,6.80
2019-05-07T05:14:49.658Z,6.99
2019-05-07T05:19:56.432Z,7.04
2019-05-07T05:25:12.093Z,7.20
2019-05-07T05:30:26.426Z,7.22
2019-05-07T05:35:32.178Z,7.40
2019-05-07T05:40:37.394Z,7.51
2019-05-07T05:45:44.255Z,7.75
2019-05-07T05:51:07.111Z,7.80
2019-05-07T05:56:19.778Z,7.93
2019-05-07T06:01:53.267Z,8.12
2019-05-07T06:07:10.765Z,8.33
2019-05-07T06:12:42.835Z,8.34
2019-05-07T06:18:02.586Z,8.40
2019-05-07T06:23:23.907Z,8.66
2019-05-07T06:28:29.211Z,8.62
2019-05-07T06:33:34.568Z,8.85
2019-05-07T06:38:48.931Z,8.91
2019-05-07T06:44:02.098Z,9.06
2019-05-07T06:49:08.609Z,9.00
2019-05-07T06:54:14.012Z,9.27
2019-05-07T06:59:34.578Z,9.27
2019-05-07T07:05:02.864Z,9.44
2019-05-07T07:10:33.295Z,9.68
2019-05-07T07:15:38.854Z,9.74
2019-05-07T07:20:45.115Z,10.17
2019-05-07T07:25:52.253Z,10.32
2019-05-07T07:31:19.743Z,10.49
2019-05-07T07:36:26.942Z,10.53
2019-05-07T07:41:38.688Z,10.66
2019-05-07T07:46:43.964Z,10.53
2019-05-07T07:51:49.346Z,10.58
2019-05-07T07:57:13.605Z,10.72
2019-05-07T08:02:42.301Z,10.68
2019-05-07T08:07:47.592Z,10.50
2019-05-07T08:12:53.011Z,10.61
2019-05-07T08:17:58.340Z,10.53
2019-05-07T08:23:03.768Z,10.45
2019-05-07T08:28:09.130Z,10.26
2019-05-07T08:33:19.336Z,10.58
2019-05-07T08:38:24.910Z,10.69
2019-05-07T08:43:32.157Z,10.75
2019-05-07T08:48:42.476Z,11.00
2019-05-07T08:53:52.777Z,11.11
2019-05-07T08:58:58.147Z,11.27
2019-05-07T09:04:03.497Z,11.78
2019-05-07T09:09:13.177Z,11.98
2019-05-07T09:14:18.672Z,12.19
2019-05-07T09:19:25.375Z,12.43
2019-05-07T09:24:33.218Z,12.39
2019-05-07T09:29:56.844Z,12.54
2019-05-07T09:35:02.483Z,12.59
2019-05-07T09:40:08.964Z,12.36
2019-05-07T09:45:14.488Z,12.14
2019-05-07T09:50:22.087Z,12.09
2019-05-07T09:55:27.383Z,11.77
2019-05-07T10:00:32.851Z,12.18
2019-05-07T10:05:39.956Z,12.24
2019-05-07T10:10:50.215Z,12.23
2019-05-07T10:15:54.215Z,12.28
2019-05-07T10:21:00.046Z,12.06
2019-05-07T10:26:05.323Z,12.49
2019-05-07T10:31:10.831Z,12.54
2019-05-07T10:36:16.171Z,12.90
2019-05-07T10:41:22.360Z,13.50
2019-05-07T10:46:56.059Z,13.67
2019-05-07T10:52:02.153Z,14.02
2019-05-07T10:57:07.757Z,13.83
2019-05-07T11:02:18.803Z,13.83
2019-05-07T11:07:24.993Z,13.40
2019-05-07T11:12:31.947Z,13.33
2019-05-07T11:17:47.207Z,13.10
2019-05-07T11:22:52.574Z,12.96
2019-05-07T11:27:59.430Z,12.92
2019-05-07T11:33:04.717Z,12.94
2019-05-07T11:38:18.702Z,12.83
2019-05-07T11:43:27.655Z,13.35
2019-05-07T11:48:37.604Z,14.03
2019-05-07T11:54:02.168Z,14.60
2019-05-07T11:59:07.823Z,14.29
2019-05-07T12:04:14.455Z,14.05
2019-05-07T12:09:21.774Z,13.80
2019-05-07T12:14:31.765Z,13.43
2019-05-07T12:19:35.290Z,13.71
2019-05-07T12:24:41.935Z,13.64
2019-05-07T12:29:47.482Z,13.65
2019-05-07T12:34:58.944Z,13.66
2019-05-07T12:40:05.085Z,13.87
2019-05-07T12:45:12.622Z,14.05
2019-05-07T12:50:18.105Z,14.66
2019-05-07T12:55:35.011Z,14.35
2019-05-07T13:00:55.018Z,14.31
2019-05-07T13:06:02.362Z,14.91
2019-05-07T13:11:07.296Z,15.43
2019-05-07T13:16:12.882Z,15.62
2019-05-07T13:25:11.973Z,15.40
2019-05-07T13:30:17.531Z,15.25
2019-05-07T13:35:22.809Z,15.08
2019-05-07T13:40:34.428Z,14.97
2019-05-07T13:46:02.707Z,14.82
2019-05-07T13:51:08.257Z,14.70
2019-05-07T13:56:13.564Z,14.60
2019-05-07T14:01:37.766Z,14.56
2019-05-07T14:06:43.351Z,14.72
2019-05-07T14:11:49.010Z,14.90
2019-05-07T14:16:54.281Z,15.41
2019-05-07T14:21:59.501Z,15.94
2019-05-07T14:27:04.857Z,15.98
2019-05-07T14:32:29.138Z,16.08
2019-05-07T14:37:37.874Z,16.32
2019-05-07T14:42:48.685Z,16.75
2019-05-07T14:47:54.960Z,18.96
2019-05-07T14:53:02.555Z,18.01
2019-05-07T14:58:07.748Z,17.90
2019-05-07T15:03:13.269Z,17.35
2019-05-07T15:08:18.765Z,17.32
2019-05-07T15:13:24.161Z,16.73
2019-05-07T15:18:48.757Z,17.20
2019-05-07T15:23:56.224Z,16.99
2019-05-07T15:29:07.158Z,16.86
2019-05-07T15:34:12.653Z,17.10
2019-05-07T15:39:17.952Z,17.16
2019-05-07T15:44:23.159Z,16.69
2019-05-07T15:49:28.970Z,16.57
2019-05-07T15:54:34.188Z,16.52
2019-05-07T15:59:39.486Z,18.26
2019-05-07T16:04:45.387Z,17.21
2019-05-07T16:09:52.618Z,17.01
2019-05-07T16:14:58.092Z,16.62
2019-05-07T16:20:03.581Z,16.51
2019-05-07T16:25:09.078Z,16.67
2019-05-07T16:30:15.083Z,16.15
2019-05-07T16:35:22.631Z,15.98
2019-05-07T16:40:27.719Z,16.00
2019-05-07T16:45:33.054Z,15.85
2019-05-07T16:50:38.496Z,15.55
2019-05-07T16:55:43.825Z,15.21
2019-05-07T17:00:52.769Z,15.08
2019-05-07T17:05:58.192Z,15.18
2019-05-07T17:11:03.573Z,15.04
2019-05-07T17:16:12.210Z,15.01
2019-05-07T17:21:17.023Z,14.79
2019-05-07T17:26:23.742Z,14.58
2019-05-07T17:31:28.963Z,14.60
2019-05-07T17:36:34.405Z,14.31
2019-05-07T17:41:40.272Z,14.16
2019-05-07T17:46:46.228Z,13.74
2019-05-07T17:51:52.727Z,13.87
2019-05-07T17:56:58.056Z,13.69
2019-05-07T18:02:19.342Z,13.32
2019-05-07T18:07:25.026Z,13.24
2019-05-07T18:12:32.041Z,13.04
2019-05-07T18:18:03.068Z,12.93
2019-05-07T18:23:10.645Z,12.68
2019-05-07T18:28:16.157Z,12.51
2019-05-07T18:33:42.503Z,12.45
2019-05-07T18:38:48.144Z,12.35
2019-05-07T18:43:54.736Z,12.15
2019-05-07T18:49:00.242Z,12.06
2019-05-07T18:54:05.958Z,11.97
2019-05-07T18:59:12.011Z,11.78
2019-05-07T19:04:17.991Z,11.64
2019-05-07T19:09:23.660Z,11.42
2019-05-07T19:14:29.079Z,11.35
2019-05-07T19:19:34.893Z,11.26
2019-05-07T19:24:45.247Z,11.13
2019-05-07T19:29:48.268Z,11.10
2019-05-07T19:34:55.087Z,10.94
2019-05-07T19:40:02.024Z,10.79
2019-05-07T19:45:12.805Z,10.79
2019-05-07T19:50:19.518Z,10.80
2019-05-07T19:55:24.955Z,10.73
2019-05-07T20:00:32.831Z,10.65
2019-05-07T20:05:39.381Z,10.65
2019-05-07T20:10:58.325Z,10.58
2019-05-07T20:16:13.864Z,10.50
2019-05-07T20:21:22.648Z,10.18
2019-05-07T20:26:27.441Z,10.00
2019-05-07T20:31:33.841Z,9.90
2019-05-07T20:36:40.104Z,9.89
2019-05-07T20:41:46.563Z,9.80
2019-05-07T20:46:53.603Z,9.62
2019-05-07T20:51:59.713Z,9.49
2019-05-07T20:57:08.305Z,9.40
2019-05-07T21:02:16.325Z,9.34
2019-05-07T21:07:22.220Z,9.24
2019-05-07T21:12:28.048Z,9.10
2019-05-07T21:17:35.108Z,9.02
2019-05-07T21:22:42.446Z,8.94
2019-05-07T21:27:48.318Z,8.89
2019-05-07T21:32:54.635Z,8.86
2019-05-07T21:38:01.243Z,8.71
2019-05-07T21:43:07.206Z,8.69
2019-05-07T21:48:13.822Z,8.57
2019-05-07T21:53:25.542Z,8.44
2019-05-07T21:58:40.994Z,8.40
2019-05-07T22:03:56.113Z,8.40
2019-05-07T22:09:02.581Z,8.37
2019-05-07T22:14:10.049Z,8.37
2019-05-07T22:19:16.239Z,8.33
2019-05-07T22:24:22.584Z,8.31
2019-05-07T22:29:28.475Z,8.23
2019-05-07T22:34:56.639Z,8.25
2019-05-07T22:40:04.205Z,8.25
2019-05-07T22:45:12.104Z,8.17
2019-05-07T22:50:18.080Z,8.00
2019-05-07T22:55:23.458Z,8.00
2019-05-07T23:00:33.568Z,7.95
2019-05-07T23:05:39.267Z,8.01
2019-05-07T23:10:44.757Z,8.01
2019-05-07T23:15:51.653Z,7.88
2019-05-07T23:20:57.284Z,7.84
2019-05-07T23:26:02.957Z,7.65
2019-05-07T23:31:08.262Z,7.61
2019-05-07T23:36:14.835Z,7.52
2019-05-07T23:41:42.152Z,7.57
2019-05-07T23:46:51.844Z,7.42
2019-05-07T23:51:57.043Z,7.40
2019-05-07T23:57:07.110Z,7.19
