createdAt,value
2018-03-07T00:00:09.681Z,25.71
2018-03-07T00:02:38.656Z,25.81
2018-03-07T00:05:07.699Z,25.60
2018-03-07T00:07:36.701Z,24.74
2018-03-07T00:10:05.684Z,24.20
2018-03-07T00:17:36.724Z,23.74
2018-03-07T00:20:05.675Z,23.66
2018-03-07T00:22:34.732Z,24.03
2018-03-07T00:25:03.721Z,24.96
2018-03-07T00:27:32.759Z,25.37
2018-03-07T00:30:01.699Z,25.59
2018-03-07T00:32:30.760Z,25.69
2018-03-07T00:34:59.735Z,25.69
2018-03-07T00:37:28.685Z,24.69
2018-03-07T00:39:57.687Z,24.24
2018-03-07T00:42:26.675Z,24.01
2018-03-07T00:44:55.685Z,23.83
2018-03-07T00:47:24.723Z,23.70
2018-03-07T00:49:53.740Z,23.53
2018-03-07T00:52:22.751Z,23.89
2018-03-07T00:54:51.673Z,24.75
2018-03-07T00:57:20.651Z,25.16
2018-03-07T00:59:49.635Z,25.61
2018-03-07T01:02:18.665Z,25.35
2018-03-07T01:04:47.696Z,25.40
2018-03-07T01:07:16.731Z,24.56
2018-03-07T01:09:45.663Z,24.04
2018-03-07T01:12:14.695Z,23.74
2018-03-07T01:14:43.743Z,23.57
2018-03-07T01:19:46.522Z,23.51
2018-03-07T01:22:15.708Z,24.29
2018-03-07T01:24:44.695Z,25.33
2018-03-07T01:27:13.719Z,25.54
2018-03-07T01:29:42.691Z,25.60
2018-03-07T01:32:11.640Z,25.58
2018-03-07T01:34:40.656Z,25.14
2018-03-07T01:37:09.685Z,24.39
2018-03-07T01:39:38.653Z,24.01
2018-03-07T01:42:07.723Z,23.82
2018-03-07T01:44:36.746Z,23.68
2018-03-07T01:47:05.785Z,23.55
2018-03-07T01:49:35.318Z,23.46
2018-03-07T01:52:04.745Z,24.23
2018-03-07T01:54:33.855Z,24.88
2018-03-07T01:57:02.867Z,25.04
2018-03-07T01:59:31.793Z,25.34
2018-03-07T02:02:00.788Z,25.69
2018-03-07T02:04:29.874Z,25.00
2018-03-07T02:06:58.768Z,24.43
2018-03-07T02:09:27.766Z,24.04
2018-03-07T02:11:57.476Z,23.82
2018-03-07T02:14:26.888Z,23.74
2018-03-07T02:16:56.201Z,23.64
2018-03-07T02:19:26.808Z,23.74
2018-03-07T02:21:56.236Z,24.45
2018-03-07T02:24:25.762Z,25.25
2018-03-07T02:26:55.477Z,25.65
2018-03-07T02:29:24.716Z,25.68
2018-03-07T02:31:53.792Z,25.65
2018-03-07T02:34:22.751Z,25.10
2018-03-07T02:36:52.154Z,24.34
2018-03-07T02:39:21.428Z,24.02
2018-03-07T02:41:50.864Z,23.82
2018-03-07T02:44:20.521Z,23.70
2018-03-07T02:46:49.801Z,23.60
2018-03-07T02:49:19.314Z,23.53
2018-03-07T02:51:48.739Z,24.55
2018-03-07T02:54:17.741Z,24.83
2018-03-07T02:56:46.727Z,25.16
2018-03-07T02:59:15.872Z,25.49
2018-03-07T03:01:45.233Z,25.41
2018-03-07T03:04:15.184Z,24.88
2018-03-07T03:08:50.566Z,23.93
2018-03-07T03:13:53.668Z,23.60
2018-03-07T03:16:22.687Z,23.57
2018-03-07T03:18:51.694Z,23.60
2018-03-07T03:21:20.880Z,24.34
2018-03-07T03:23:49.893Z,25.13
2018-03-07T03:26:18.415Z,25.66
2018-03-07T03:28:48.532Z,25.61
2018-03-07T03:31:17.734Z,25.51
2018-03-07T03:33:46.727Z,24.93
2018-03-07T03:36:15.771Z,24.23
2018-03-07T03:38:45.481Z,23.89
2018-03-07T03:41:14.763Z,23.74
2018-03-07T03:43:44.463Z,23.62
2018-03-07T03:46:13.636Z,23.52
2018-03-07T03:48:42.667Z,23.68
2018-03-07T03:51:11.719Z,24.82
2018-03-07T03:53:40.781Z,25.11
2018-03-07T03:56:09.803Z,25.53
2018-03-07T03:58:39.221Z,25.50
2018-03-07T04:03:05.871Z,24.35
2018-03-07T04:05:35.318Z,24.01
2018-03-07T04:08:04.479Z,23.87
2018-03-07T04:10:33.661Z,23.76
2018-03-07T04:13:02.786Z,23.67
2018-03-07T04:15:31.743Z,23.68
2018-03-07T04:18:00.874Z,24.22
2018-03-07T04:20:29.738Z,25.04
2018-03-07T04:22:58.735Z,25.56
2018-03-07T04:25:28.225Z,25.67
2018-03-07T04:27:57.733Z,25.42
2018-03-07T04:30:27.189Z,24.69
2018-03-07T04:33:51.738Z,24.08
2018-03-07T04:36:20.739Z,23.89
2018-03-07T04:38:49.767Z,23.65
2018-03-07T04:41:19.495Z,23.54
2018-03-07T04:43:48.674Z,23.68
2018-03-07T04:46:18.162Z,24.83
2018-03-07T04:48:47.559Z,25.24
2018-03-07T04:51:18.382Z,25.45
2018-03-07T04:53:47.725Z,25.27
2018-03-07T04:56:17.551Z,24.64
2018-03-07T04:58:46.728Z,24.06
2018-03-07T05:01:15.783Z,23.87
2018-03-07T05:08:07.693Z,23.77
2018-03-07T05:10:36.750Z,23.91
2018-03-07T05:13:05.795Z,24.90
2018-03-07T05:18:27.723Z,25.71
2018-03-07T05:20:56.767Z,26.06
2018-03-07T05:23:25.712Z,24.95
2018-03-07T05:25:54.739Z,24.14
2018-03-07T05:28:24.478Z,23.85
2018-03-07T05:30:53.543Z,23.70
2018-03-07T05:33:22.685Z,23.68
2018-03-07T05:35:51.715Z,23.63
2018-03-07T05:38:51.827Z,24.18
2018-03-07T05:41:20.811Z,24.77
2018-03-07T05:46:35.553Z,25.20
2018-03-07T05:49:04.687Z,24.73
2018-03-07T05:51:33.844Z,24.23
2018-03-07T05:54:02.778Z,23.84
2018-03-07T05:56:31.778Z,23.64
2018-03-07T05:59:00.704Z,23.69
2018-03-07T06:01:29.679Z,23.79
2018-03-07T06:03:58.644Z,24.44
2018-03-07T06:06:27.644Z,25.53
2018-03-07T06:08:56.659Z,25.92
2018-03-07T06:11:25.713Z,26.14
2018-03-07T06:13:54.702Z,24.82
2018-03-07T06:16:23.643Z,24.40
2018-03-07T06:18:52.671Z,24.24
2018-03-07T06:21:21.644Z,24.09
2018-03-07T06:23:50.743Z,24.12
2018-03-07T06:26:19.707Z,23.92
2018-03-07T06:28:48.623Z,23.89
2018-03-07T06:31:17.684Z,24.80
2018-03-07T06:33:46.817Z,25.02
2018-03-07T06:36:16.218Z,24.75
2018-03-07T06:38:45.212Z,24.15
2018-03-07T06:41:14.040Z,24.04
2018-03-07T06:43:43.231Z,23.94
2018-03-07T06:46:12.633Z,23.88
2018-03-07T06:48:41.639Z,23.77
2018-03-07T06:51:10.613Z,23.79
2018-03-07T06:53:39.664Z,23.52
2018-03-07T06:56:08.627Z,23.53
2018-03-07T06:58:37.606Z,23.53
2018-03-07T07:01:06.675Z,23.43
2018-03-07T07:03:35.710Z,23.58
2018-03-07T07:06:04.629Z,23.56
2018-03-07T07:08:33.627Z,23.67
2018-03-07T07:13:05.516Z,24.01
2018-03-07T07:15:34.685Z,24.06
2018-03-07T07:18:03.679Z,23.89
2018-03-07T07:20:32.682Z,23.49
2018-03-07T07:25:30.629Z,23.51
2018-03-07T07:28:01.208Z,23.45
2018-03-07T07:30:30.236Z,23.57
2018-03-07T07:33:00.684Z,23.60
2018-03-07T07:35:29.727Z,23.62
2018-03-07T07:37:58.869Z,23.58
2018-03-07T07:40:28.416Z,23.55
2018-03-07T07:42:57.620Z,23.54
2018-03-07T07:45:26.654Z,23.45
2018-03-07T07:47:56.504Z,23.41
2018-03-07T07:50:25.685Z,23.50
2018-03-07T07:52:54.672Z,23.63
2018-03-07T07:55:23.657Z,23.72
2018-03-07T08:00:40.743Z,23.83
2018-03-07T08:03:09.622Z,23.86
2018-03-07T08:05:38.646Z,23.88
2018-03-07T08:08:07.629Z,23.92
2018-03-07T08:10:36.720Z,23.94
2018-03-07T08:13:06.752Z,23.93
2018-03-07T08:15:35.650Z,23.95
2018-03-07T08:18:04.624Z,23.96
2018-03-07T08:20:33.636Z,23.94
2018-03-07T08:23:02.651Z,23.93
2018-03-07T08:25:31.639Z,23.93
2018-03-07T08:28:00.698Z,23.93
2018-03-07T08:30:29.792Z,23.87
2018-03-07T08:32:58.683Z,23.87
2018-03-07T08:35:27.643Z,23.88
2018-03-07T08:37:56.658Z,23.86
2018-03-07T08:40:25.717Z,23.86
2018-03-07T08:42:54.712Z,24.70
2018-03-07T08:45:23.651Z,25.20
2018-03-07T08:47:52.640Z,25.37
2018-03-07T08:50:21.651Z,25.94
2018-03-07T08:52:50.642Z,25.36
2018-03-07T08:58:19.603Z,24.86
2018-03-07T09:00:48.740Z,24.75
2018-03-07T09:03:17.644Z,24.70
2018-03-07T09:05:46.655Z,24.62
2018-03-07T09:08:15.611Z,24.45
2018-03-07T09:10:44.643Z,24.33
2018-03-07T09:13:13.692Z,24.25
2018-03-07T09:15:42.635Z,24.25
2018-03-07T09:18:11.706Z,25.12
2018-03-07T09:20:40.713Z,26.02
2018-03-07T09:23:09.627Z,25.96
2018-03-07T09:25:38.639Z,25.42
2018-03-07T09:28:07.641Z,25.12
2018-03-07T09:32:56.217Z,24.64
2018-03-07T09:35:25.484Z,24.52
2018-03-07T09:37:54.640Z,24.40
2018-03-07T09:40:23.610Z,24.39
2018-03-07T09:42:52.615Z,24.16
2018-03-07T09:45:21.726Z,24.10
2018-03-07T09:47:50.615Z,24.30
2018-03-07T09:50:19.673Z,25.41
2018-03-07T09:52:48.631Z,25.98
2018-03-07T09:55:17.623Z,26.13
2018-03-07T09:57:46.595Z,25.35
2018-03-07T10:00:15.656Z,24.97
2018-03-07T10:02:44.640Z,24.81
2018-03-07T10:05:13.672Z,24.71
2018-03-07T10:07:42.739Z,24.52
2018-03-07T10:10:11.724Z,24.40
2018-03-07T10:12:40.748Z,24.29
2018-03-07T10:15:10.218Z,24.25
2018-03-07T10:17:39.673Z,24.26
2018-03-07T10:20:08.774Z,24.25
2018-03-07T10:22:37.767Z,24.77
2018-03-07T10:25:07.035Z,25.62
2018-03-07T10:27:36.721Z,25.36
2018-03-07T10:30:05.735Z,25.20
2018-03-07T10:32:34.737Z,24.90
2018-03-07T10:35:03.802Z,24.69
2018-03-07T10:37:33.303Z,24.52
2018-03-07T10:40:02.644Z,24.42
2018-03-07T10:42:31.689Z,24.39
2018-03-07T10:47:35.696Z,24.36
2018-03-07T10:50:04.653Z,24.31
2018-03-07T10:52:33.631Z,24.21
2018-03-07T10:55:02.695Z,24.19
2018-03-07T10:57:31.695Z,24.20
2018-03-07T11:02:25.759Z,25.57
2018-03-07T11:04:54.733Z,25.68
2018-03-07T11:07:23.717Z,25.16
2018-03-07T11:09:52.888Z,24.90
2018-03-07T11:12:21.564Z,24.61
2018-03-07T11:14:50.863Z,24.51
2018-03-07T11:17:19.867Z,24.41
2018-03-07T11:19:48.759Z,24.25
2018-03-07T11:22:17.771Z,24.14
2018-03-07T11:24:46.775Z,24.11
2018-03-07T11:27:16.167Z,24.05
2018-03-07T11:29:45.494Z,24.06
2018-03-07T11:32:14.739Z,25.11
2018-03-07T11:34:44.684Z,25.32
2018-03-07T11:37:13.860Z,25.64
2018-03-07T11:39:43.344Z,25.25
2018-03-07T11:42:12.532Z,24.82
2018-03-07T11:44:41.710Z,24.63
2018-03-07T11:47:10.736Z,24.51
2018-03-07T11:49:39.713Z,24.46
2018-03-07T11:52:08.732Z,24.40
2018-03-07T11:54:37.771Z,24.33
2018-03-07T11:57:07.465Z,24.27
2018-03-07T11:59:36.700Z,24.22
2018-03-07T12:02:05.733Z,24.18
2018-03-07T12:04:34.760Z,24.15
2018-03-07T12:07:03.861Z,24.71
2018-03-07T12:09:32.767Z,25.70
2018-03-07T12:12:01.752Z,25.53
2018-03-07T12:14:30.864Z,25.01
2018-03-07T12:16:59.748Z,24.73
2018-03-07T12:21:59.685Z,24.36
2018-03-07T12:24:28.754Z,24.34
2018-03-07T12:26:57.737Z,24.35
2018-03-07T12:29:26.688Z,24.50
2018-03-07T12:31:55.672Z,24.52
2018-03-07T12:34:24.729Z,24.55
2018-03-07T12:36:53.733Z,24.58
2018-03-07T12:39:22.671Z,24.59
2018-03-07T12:41:51.694Z,25.30
2018-03-07T12:44:20.828Z,26.28
2018-03-07T12:48:39.473Z,25.87
2018-03-07T12:51:08.593Z,25.14
2018-03-07T12:53:37.689Z,24.89
2018-03-07T12:56:06.714Z,24.72
2018-03-07T12:58:35.842Z,24.73
2018-03-07T13:01:04.774Z,24.18
2018-03-07T13:03:33.708Z,24.03
2018-03-07T13:06:02.707Z,24.15
2018-03-07T13:08:31.698Z,24.28
2018-03-07T13:11:00.687Z,24.20
2018-03-07T13:14:21.490Z,24.24
2018-03-07T13:16:50.708Z,25.45
2018-03-07T13:19:19.677Z,25.70
2018-03-07T13:21:48.671Z,25.49
2018-03-07T13:24:17.756Z,25.31
2018-03-07T13:26:46.642Z,25.03
2018-03-07T13:29:15.640Z,24.69
2018-03-07T13:31:44.635Z,24.67
2018-03-07T13:36:58.868Z,24.61
2018-03-07T13:39:28.179Z,24.31
2018-03-07T13:42:41.697Z,24.27
2018-03-07T13:45:10.752Z,24.31
2018-03-07T13:47:39.724Z,24.30
2018-03-07T13:50:09.197Z,24.25
2018-03-07T13:52:38.441Z,24.33
2018-03-07T13:55:07.651Z,25.44
2018-03-07T13:57:36.850Z,25.45
2018-03-07T14:00:05.861Z,25.30
2018-03-07T14:02:35.397Z,24.85
2018-03-07T14:05:04.727Z,24.51
2018-03-07T14:07:33.735Z,24.23
2018-03-07T14:10:03.623Z,24.12
2018-03-07T14:12:32.655Z,24.08
2018-03-07T14:15:02.218Z,24.08
2018-03-07T14:17:32.221Z,24.03
2018-03-07T14:20:01.461Z,24.04
2018-03-07T14:22:30.609Z,24.01
2018-03-07T14:24:59.632Z,23.99
2018-03-07T14:27:28.707Z,24.76
2018-03-07T14:29:57.633Z,26.04
2018-03-07T14:32:26.652Z,25.68
2018-03-07T14:34:55.686Z,24.75
2018-03-07T14:37:24.632Z,24.50
2018-03-07T14:39:53.751Z,24.42
2018-03-07T14:42:22.730Z,24.34
2018-03-07T14:45:35.654Z,24.21
2018-03-07T14:48:04.628Z,24.12
2018-03-07T14:50:33.731Z,24.04
2018-03-07T14:53:02.693Z,23.97
2018-03-07T14:57:16.055Z,23.82
2018-03-07T14:59:44.889Z,25.08
2018-03-07T15:02:13.895Z,25.17
2018-03-07T15:05:04.752Z,24.88
2018-03-07T15:07:33.877Z,24.75
2018-03-07T15:10:03.036Z,24.49
2018-03-07T15:12:31.810Z,24.25
2018-03-07T15:15:01.164Z,24.14
2018-03-07T15:17:30.872Z,24.04
2018-03-07T15:20:00.775Z,23.97
2018-03-07T15:22:29.907Z,23.92
2018-03-07T15:24:58.692Z,23.91
2018-03-07T15:27:28.696Z,23.87
2018-03-07T15:29:57.774Z,23.84
2018-03-07T15:32:27.181Z,23.86
2018-03-07T15:34:56.444Z,25.34
2018-03-07T15:37:26.182Z,26.03
2018-03-07T15:39:55.572Z,25.19
2018-03-07T15:44:57.154Z,24.27
2018-03-07T15:47:26.757Z,24.01
2018-03-07T15:49:56.061Z,23.93
2018-03-07T15:52:25.804Z,23.87
2018-03-07T15:54:55.332Z,23.90
2018-03-07T15:57:24.884Z,23.92
2018-03-07T15:59:53.374Z,23.90
2018-03-07T16:02:22.881Z,24.27
2018-03-07T16:04:51.791Z,25.27
2018-03-07T16:07:21.069Z,25.01
2018-03-07T16:14:57.758Z,24.35
2018-03-07T16:17:26.774Z,24.47
2018-03-07T16:19:55.864Z,24.33
2018-03-07T16:22:24.733Z,23.99
2018-03-07T16:27:00.168Z,24.09
2018-03-07T16:29:29.805Z,24.23
2018-03-07T16:31:58.730Z,24.35
2018-03-07T16:34:28.065Z,24.54
2018-03-07T16:36:56.705Z,24.50
2018-03-07T16:39:25.875Z,24.34
2018-03-07T16:41:55.345Z,24.14
2018-03-07T16:44:25.171Z,24.92
2018-03-07T16:46:54.812Z,25.45
2018-03-07T16:49:25.173Z,25.28
2018-03-07T16:51:54.697Z,24.64
2018-03-07T16:54:24.899Z,24.49
2018-03-07T16:56:59.233Z,24.47
2018-03-07T16:59:28.775Z,24.16
2018-03-07T17:01:57.753Z,24.13
2018-03-07T17:04:26.760Z,24.01
2018-03-07T17:07:30.437Z,23.94
2018-03-07T17:10:00.603Z,23.91
2018-03-07T17:12:29.713Z,23.77
2018-03-07T17:14:58.760Z,24.01
2018-03-07T17:19:58.715Z,26.00
2018-03-07T17:22:27.751Z,25.27
2018-03-07T17:24:56.772Z,24.73
2018-03-07T17:27:25.771Z,24.51
2018-03-07T17:29:54.873Z,24.38
2018-03-07T17:32:24.165Z,24.30
2018-03-07T17:34:53.711Z,24.17
2018-03-07T17:37:22.857Z,24.28
2018-03-07T17:39:51.784Z,24.28
2018-03-07T17:42:20.929Z,24.01
2018-03-07T17:44:49.558Z,23.91
2018-03-07T17:48:28.513Z,23.90
2018-03-07T17:50:57.663Z,24.18
2018-03-07T17:53:26.703Z,24.95
2018-03-07T17:55:55.215Z,25.09
2018-03-07T18:00:46.449Z,25.07
2018-03-07T18:07:37.647Z,24.42
2018-03-07T18:10:08.228Z,24.36
2018-03-07T18:12:38.424Z,24.32
2018-03-07T18:15:07.595Z,24.36
2018-03-07T18:17:38.417Z,24.31
2018-03-07T18:20:07.508Z,24.30
2018-03-07T18:22:37.702Z,24.25
2018-03-07T18:29:26.612Z,24.25
2018-03-07T18:31:55.608Z,24.10
2018-03-07T18:34:24.632Z,23.99
2018-03-07T18:36:53.596Z,24.25
2018-03-07T18:39:22.697Z,25.18
2018-03-07T18:43:32.611Z,25.58
2018-03-07T18:46:01.690Z,25.15
2018-03-07T18:48:30.619Z,24.74
2018-03-07T18:50:59.713Z,24.41
2018-03-07T18:53:28.703Z,24.30
2018-03-07T18:55:57.732Z,24.05
2018-03-07T18:58:26.663Z,23.97
2018-03-07T19:04:28.681Z,23.81
2018-03-07T19:09:07.053Z,23.82
2018-03-07T19:11:36.661Z,23.94
2018-03-07T19:14:05.711Z,24.83
2018-03-07T19:16:34.738Z,25.67
2018-03-07T19:19:03.667Z,26.31
2018-03-07T19:21:32.655Z,25.34
2018-03-07T19:24:01.649Z,24.69
2018-03-07T19:27:08.624Z,24.30
2018-03-07T19:29:37.635Z,24.40
2018-03-07T19:32:06.662Z,24.08
2018-03-07T19:34:35.667Z,24.14
2018-03-07T19:37:04.678Z,24.14
2018-03-07T19:39:33.648Z,24.08
2018-03-07T19:42:30.623Z,24.04
2018-03-07T19:44:59.631Z,24.00
2018-03-07T19:47:28.629Z,24.26
2018-03-07T19:49:57.633Z,25.18
2018-03-07T19:52:26.657Z,25.68
2018-03-07T19:54:55.647Z,25.43
2018-03-07T19:57:24.641Z,24.96
2018-03-07T19:59:53.757Z,24.53
2018-03-07T20:02:22.764Z,24.27
2018-03-07T20:08:02.439Z,24.31
2018-03-07T20:10:31.687Z,24.30
2018-03-07T20:15:08.720Z,24.36
2018-03-07T20:17:37.686Z,24.39
2018-03-07T20:22:54.710Z,24.34
2018-03-07T20:25:22.658Z,24.28
2018-03-07T20:27:51.723Z,25.05
2018-03-07T20:30:20.701Z,25.74
2018-03-07T20:32:49.718Z,26.23
2018-03-07T20:35:18.836Z,25.30
2018-03-07T20:37:47.708Z,24.75
2018-03-07T20:40:16.697Z,24.48
2018-03-07T20:42:45.795Z,24.31
2018-03-07T20:48:30.522Z,24.17
2018-03-07T20:59:39.653Z,24.43
2018-03-07T21:04:51.707Z,26.00
2018-03-07T21:09:32.655Z,24.84
2018-03-07T21:12:02.585Z,24.58
2018-03-07T21:14:31.636Z,24.47
2018-03-07T21:17:00.648Z,24.41
2018-03-07T21:19:29.685Z,24.29
2018-03-07T21:21:58.699Z,24.22
2018-03-07T21:25:31.682Z,24.13
2018-03-07T21:28:00.655Z,24.08
2018-03-07T21:30:29.653Z,23.80
2018-03-07T21:32:58.643Z,24.05
2018-03-07T21:39:58.443Z,25.73
2018-03-07T21:42:27.788Z,25.45
2018-03-07T21:44:57.519Z,24.87
2018-03-07T21:47:26.596Z,24.50
2018-03-07T21:49:55.721Z,24.29
2018-03-07T21:52:24.972Z,24.20
2018-03-07T21:54:53.516Z,24.19
2018-03-07T21:57:22.852Z,24.23
2018-03-07T21:59:51.695Z,24.19
2018-03-07T22:02:20.661Z,24.13
2018-03-07T22:04:49.680Z,24.11
2018-03-07T22:07:18.741Z,24.16
2018-03-07T22:10:36.403Z,24.12
2018-03-07T22:13:08.399Z,24.48
2018-03-07T22:15:38.442Z,25.59
2018-03-07T22:18:07.486Z,25.92
2018-03-07T22:20:37.655Z,25.65
2018-03-07T22:23:07.627Z,25.02
2018-03-07T22:25:37.184Z,24.67
2018-03-07T22:28:06.204Z,24.44
2018-03-07T22:30:35.629Z,24.30
2018-03-07T22:33:04.721Z,24.22
2018-03-07T22:35:33.854Z,24.16
2018-03-07T22:38:54.639Z,24.06
2018-03-07T22:41:23.722Z,23.97
2018-03-07T22:43:52.617Z,24.03
2018-03-07T22:46:21.603Z,25.13
2018-03-07T22:48:50.648Z,25.64
2018-03-07T22:51:19.713Z,26.06
2018-03-07T22:53:49.035Z,25.08
2018-03-07T22:56:17.733Z,24.67
2018-03-07T22:58:47.685Z,24.46
2018-03-07T23:01:16.667Z,24.35
2018-03-07T23:03:45.627Z,24.17
2018-03-07T23:06:14.671Z,24.18
2018-03-07T23:08:43.612Z,23.88
2018-03-07T23:13:46.429Z,23.92
2018-03-07T23:16:15.428Z,24.05
2018-03-07T23:18:44.646Z,24.04
2018-03-07T23:21:13.679Z,24.88
2018-03-07T23:23:42.640Z,25.30
2018-03-07T23:26:11.671Z,25.59
2018-03-07T23:28:40.709Z,25.31
2018-03-07T23:31:09.755Z,24.65
2018-03-07T23:33:38.707Z,24.26
2018-03-07T23:36:07.680Z,24.00
2018-03-07T23:38:36.735Z,23.89
2018-03-07T23:41:05.677Z,24.08
2018-03-07T23:46:21.441Z,24.05
2018-03-07T23:48:50.680Z,24.04
2018-03-07T23:51:19.703Z,24.03
2018-03-07T23:53:48.735Z,23.97
2018-03-07T23:56:18.632Z,23.99
2018-03-07T23:58:48.633Z,24.89
