createdAt,value
2023-02-19T00:00:47.081Z,314.00
2023-02-19T00:01:47.068Z,311.70
2023-02-19T00:02:47.055Z,313.20
2023-02-19T00:03:47.149Z,315.30
2023-02-19T00:04:47.058Z,315.80
2023-02-19T00:05:47.025Z,314.90
2023-02-19T00:06:47.011Z,310.60
2023-02-19T00:07:46.986Z,318.60
2023-02-19T00:08:47.006Z,311.80
2023-02-19T00:09:46.982Z,315.90
2023-02-19T00:10:46.964Z,319.10
2023-02-19T00:11:46.952Z,318.10
2023-02-19T00:12:46.944Z,323.50
2023-02-19T00:13:46.944Z,315.80
2023-02-19T00:14:46.914Z,319.80
2023-02-19T00:15:46.919Z,326.30
2023-02-19T00:16:46.897Z,323.50
2023-02-19T00:17:46.877Z,323.40
2023-02-19T00:18:46.904Z,321.60
2023-02-19T00:19:46.862Z,324.40
2023-02-19T00:20:46.851Z,330.70
2023-02-19T00:21:46.831Z,323.90
2023-02-19T00:22:46.833Z,318.10
2023-02-19T00:23:46.843Z,319.40
2023-02-19T00:24:49.183Z,318.70
2023-02-19T00:25:46.800Z,321.30
2023-02-19T00:26:46.786Z,325.10
2023-02-19T00:27:46.767Z,327.70
2023-02-19T00:28:46.820Z,323.80
2023-02-19T00:29:46.813Z,328.40
2023-02-19T00:30:46.794Z,319.40
2023-02-19T00:31:46.854Z,328.80
2023-02-19T00:32:46.721Z,322.10
2023-02-19T00:33:46.735Z,317.40
2023-02-19T00:34:53.189Z,323.10
2023-02-19T00:35:46.691Z,318.80
2023-02-19T00:36:54.171Z,316.70
2023-02-19T00:37:53.148Z,319.90
2023-02-19T00:38:46.690Z,316.40
2023-02-19T00:39:46.646Z,313.80
2023-02-19T00:40:46.640Z,307.80
2023-02-19T00:41:46.663Z,312.20
2023-02-19T00:42:46.617Z,308.90
2023-02-19T00:43:46.626Z,312.10
2023-02-19T00:44:46.596Z,317.20
2023-02-19T00:45:46.591Z,314.90
2023-02-19T00:46:46.586Z,316.40
2023-02-19T00:47:46.559Z,309.40
2023-02-19T00:48:46.584Z,306.00
2023-02-19T00:49:46.554Z,312.00
2023-02-19T00:50:46.544Z,309.70
2023-02-19T00:51:46.524Z,310.80
2023-02-19T00:52:46.580Z,309.30
2023-02-19T00:53:46.525Z,313.10
2023-02-19T00:54:46.562Z,311.70
2023-02-19T00:55:46.487Z,308.70
2023-02-19T00:56:46.484Z,313.10
2023-02-19T00:57:46.472Z,309.50
2023-02-19T00:58:46.491Z,305.00
2023-02-19T00:59:46.442Z,313.80
2023-02-19T01:00:46.427Z,313.40
2023-02-19T01:01:46.502Z,315.70
2023-02-19T01:02:46.407Z,310.90
2023-02-19T01:03:46.391Z,315.70
2023-02-19T01:04:46.471Z,316.40
2023-02-19T01:05:46.366Z,317.70
2023-02-19T01:06:46.364Z,320.60
2023-02-19T01:07:46.344Z,314.80
2023-02-19T01:08:46.367Z,315.40
2023-02-19T01:09:46.352Z,303.70
2023-02-19T01:10:46.329Z,309.50
2023-02-19T01:11:46.323Z,304.10
2023-02-19T01:12:46.301Z,303.30
2023-02-19T01:13:46.277Z,304.20
2023-02-19T01:14:46.300Z,302.40
2023-02-19T01:15:46.267Z,305.60
2023-02-19T01:16:46.254Z,302.80
2023-02-19T01:17:46.237Z,316.60
2023-02-19T01:18:46.241Z,307.10
2023-02-19T01:19:46.245Z,304.20
2023-02-19T01:20:46.214Z,305.40
2023-02-19T01:21:46.213Z,304.30
2023-02-19T01:22:46.195Z,311.50
2023-02-19T01:23:46.175Z,307.80
2023-02-19T01:24:46.198Z,311.40
2023-02-19T01:25:46.160Z,311.10
2023-02-19T01:26:46.159Z,303.60
2023-02-19T01:27:46.136Z,313.70
2023-02-19T01:28:46.144Z,316.50
2023-02-19T01:29:46.133Z,315.30
2023-02-19T01:30:46.105Z,320.80
2023-02-19T01:31:46.190Z,316.70
2023-02-19T01:32:46.085Z,314.80
2023-02-19T01:33:46.095Z,314.80
2023-02-19T01:34:46.082Z,317.50
2023-02-19T01:35:46.050Z,317.10
2023-02-19T01:36:46.043Z,313.40
2023-02-19T01:37:46.031Z,317.00
2023-02-19T01:38:46.027Z,314.30
2023-02-19T01:39:46.031Z,314.10
2023-02-19T01:40:46.018Z,318.80
2023-02-19T01:41:46.015Z,313.60
2023-02-19T01:42:45.980Z,319.10
2023-02-19T01:43:45.965Z,321.30
2023-02-19T01:44:45.984Z,320.80
2023-02-19T01:45:45.958Z,317.40
2023-02-19T01:46:45.970Z,328.60
2023-02-19T01:47:45.927Z,324.50
2023-02-19T01:48:45.920Z,326.80
2023-02-19T01:49:45.926Z,323.40
2023-02-19T01:50:45.899Z,314.20
2023-02-19T01:51:45.921Z,319.40
2023-02-19T01:52:45.878Z,315.50
2023-02-19T01:53:45.870Z,310.70
2023-02-19T01:54:45.916Z,315.30
2023-02-19T01:55:45.847Z,314.00
2023-02-19T01:56:45.859Z,311.10
2023-02-19T01:57:45.850Z,308.00
2023-02-19T01:58:45.812Z,308.00
2023-02-19T01:59:45.856Z,316.10
2023-02-19T02:00:45.875Z,315.50
2023-02-19T02:01:45.839Z,315.70
2023-02-19T02:02:45.771Z,309.10
2023-02-19T02:03:45.769Z,311.40
2023-02-19T02:04:45.760Z,314.80
2023-02-19T02:05:45.759Z,310.20
2023-02-19T02:06:45.738Z,309.20
2023-02-19T02:07:45.725Z,308.50
2023-02-19T02:08:45.715Z,316.50
2023-02-19T02:09:45.720Z,313.70
2023-02-19T02:10:45.715Z,314.40
2023-02-19T02:11:45.682Z,314.80
2023-02-19T02:12:45.674Z,311.00
2023-02-19T02:13:45.662Z,309.40
2023-02-19T02:14:45.653Z,312.70
2023-02-19T02:15:45.688Z,308.00
2023-02-19T02:16:45.634Z,313.10
2023-02-19T02:17:45.617Z,310.40
2023-02-19T02:18:45.601Z,312.30
2023-02-19T02:19:45.599Z,310.90
2023-02-19T02:20:45.614Z,315.60
2023-02-19T02:21:45.580Z,312.50
2023-02-19T02:22:45.567Z,314.00
2023-02-19T02:23:45.571Z,315.90
2023-02-19T02:24:45.544Z,309.80
2023-02-19T02:25:45.566Z,310.30
2023-02-19T02:26:45.522Z,305.30
2023-02-19T02:27:45.522Z,307.70
2023-02-19T02:28:45.511Z,313.50
2023-02-19T02:29:45.492Z,312.30
2023-02-19T02:30:45.504Z,314.40
2023-02-19T02:31:45.618Z,319.40
2023-02-19T02:32:45.458Z,318.10
2023-02-19T02:33:45.454Z,307.00
2023-02-19T02:34:45.458Z,308.60
2023-02-19T02:35:45.454Z,312.00
2023-02-19T02:36:45.425Z,308.50
2023-02-19T02:37:51.914Z,310.90
2023-02-19T02:38:45.390Z,306.60
2023-02-19T02:39:45.392Z,315.80
2023-02-19T02:40:45.395Z,317.00
2023-02-19T02:41:45.376Z,320.30
2023-02-19T02:42:45.354Z,317.00
2023-02-19T02:43:45.346Z,308.60
2023-02-19T02:44:45.331Z,311.60
2023-02-19T02:45:45.411Z,310.60
2023-02-19T02:46:45.328Z,315.30
2023-02-19T02:47:45.335Z,314.40
2023-02-19T02:48:45.299Z,310.60
2023-02-19T02:49:45.302Z,312.00
2023-02-19T02:50:52.925Z,313.70
2023-02-19T02:51:51.748Z,315.80
2023-02-19T02:52:45.246Z,321.80
2023-02-19T02:53:45.243Z,318.20
2023-02-19T02:54:45.237Z,324.20
2023-02-19T02:55:45.235Z,320.20
2023-02-19T02:56:45.224Z,316.10
2023-02-19T02:57:45.199Z,313.20
2023-02-19T02:58:45.206Z,313.10
2023-02-19T02:59:45.184Z,308.10
2023-02-19T03:00:45.190Z,315.90
2023-02-19T03:01:45.223Z,313.30
2023-02-19T03:02:45.141Z,313.10
2023-02-19T03:03:45.140Z,312.60
2023-02-19T03:04:45.117Z,310.80
2023-02-19T03:05:45.150Z,312.90
2023-02-19T03:06:45.158Z,310.40
2023-02-19T03:07:45.088Z,308.10
2023-02-19T03:08:45.077Z,307.60
2023-02-19T03:09:45.078Z,308.20
2023-02-19T03:10:45.070Z,312.30
2023-02-19T03:11:45.099Z,305.90
2023-02-19T03:12:45.052Z,314.00
2023-02-19T03:13:45.033Z,305.70
2023-02-19T03:14:45.011Z,297.40
2023-02-19T03:15:45.005Z,301.00
2023-02-19T03:16:45.084Z,298.30
2023-02-19T03:17:45.030Z,294.50
2023-02-19T03:18:44.968Z,293.90
2023-02-19T03:19:44.967Z,299.00
2023-02-19T03:20:44.949Z,297.00
2023-02-19T03:21:44.958Z,294.70
2023-02-19T03:22:44.946Z,298.20
2023-02-19T03:23:45.015Z,294.30
2023-02-19T03:24:51.402Z,299.70
2023-02-19T03:25:44.905Z,296.60
2023-02-19T03:26:44.913Z,290.00
2023-02-19T03:27:44.884Z,296.80
2023-02-19T03:28:44.871Z,291.40
2023-02-19T03:29:44.877Z,296.20
2023-02-19T03:30:44.842Z,293.00
2023-02-19T03:31:45.221Z,305.70
2023-02-19T03:32:44.832Z,304.60
2023-02-19T03:33:44.813Z,301.30
2023-02-19T03:34:44.804Z,298.30
2023-02-19T03:35:44.796Z,298.20
2023-02-19T03:36:44.824Z,299.10
2023-02-19T03:37:44.772Z,297.20
2023-02-19T03:38:44.766Z,302.50
2023-02-19T03:39:44.766Z,304.50
2023-02-19T03:40:44.754Z,306.50
2023-02-19T03:41:44.754Z,303.50
2023-02-19T03:42:44.723Z,293.10
2023-02-19T03:43:44.716Z,299.80
2023-02-19T03:44:44.717Z,300.40
2023-02-19T03:45:44.716Z,306.90
2023-02-19T03:46:44.707Z,302.80
2023-02-19T03:47:44.675Z,303.10
2023-02-19T03:48:44.656Z,304.90
2023-02-19T03:49:45.233Z,302.80
2023-02-19T03:50:44.641Z,309.90
2023-02-19T03:51:44.725Z,303.30
2023-02-19T03:52:44.629Z,306.00
2023-02-19T03:53:44.623Z,307.00
2023-02-19T03:54:44.596Z,300.50
2023-02-19T03:55:44.588Z,308.90
2023-02-19T03:56:44.599Z,306.20
2023-02-19T03:57:44.581Z,308.40
2023-02-19T03:58:44.588Z,306.80
2023-02-19T03:59:44.571Z,299.40
2023-02-19T04:00:44.541Z,294.60
2023-02-19T04:01:44.567Z,297.40
2023-02-19T04:02:52.016Z,306.30
2023-02-19T04:03:51.005Z,303.60
2023-02-19T04:04:51.046Z,303.50
2023-02-19T04:05:50.994Z,299.80
2023-02-19T04:06:44.496Z,302.90
2023-02-19T04:07:44.477Z,298.10
2023-02-19T04:08:44.457Z,302.50
2023-02-19T04:09:44.478Z,301.90
2023-02-19T04:10:44.435Z,310.30
2023-02-19T04:11:44.457Z,310.90
2023-02-19T04:12:44.429Z,310.90
2023-02-19T04:13:44.424Z,299.20
2023-02-19T04:14:44.393Z,292.10
2023-02-19T04:15:44.391Z,295.20
2023-02-19T04:16:44.417Z,290.50
2023-02-19T04:17:44.390Z,292.10
2023-02-19T04:18:44.357Z,290.60
2023-02-19T04:19:44.361Z,298.50
2023-02-19T04:20:44.343Z,301.90
2023-02-19T04:21:44.335Z,293.20
2023-02-19T04:22:44.351Z,294.60
2023-02-19T04:23:44.322Z,295.30
2023-02-19T04:24:44.301Z,297.20
2023-02-19T04:25:44.293Z,294.60
2023-02-19T04:26:44.272Z,294.00
2023-02-19T04:27:44.289Z,294.40
2023-02-19T04:28:44.261Z,290.80
2023-02-19T04:29:44.249Z,290.20
2023-02-19T04:30:44.274Z,289.70
2023-02-19T04:31:44.290Z,290.00
2023-02-19T04:32:44.247Z,290.40
2023-02-19T04:33:44.208Z,295.30
2023-02-19T04:34:44.196Z,294.60
2023-02-19T04:35:44.182Z,299.20
2023-02-19T04:36:44.167Z,297.50
2023-02-19T04:37:44.183Z,293.20
2023-02-19T04:38:44.140Z,297.90
2023-02-19T04:39:44.140Z,298.40
2023-02-19T04:40:44.148Z,301.30
2023-02-19T04:41:44.114Z,295.10
2023-02-19T04:42:44.144Z,305.60
2023-02-19T04:43:44.111Z,293.40
2023-02-19T04:44:44.084Z,293.70
2023-02-19T04:45:44.078Z,288.30
2023-02-19T04:46:44.070Z,284.40
2023-02-19T04:47:44.096Z,291.30
2023-02-19T04:48:44.035Z,288.60
2023-02-19T04:49:44.027Z,286.80
2023-02-19T04:50:44.023Z,282.30
2023-02-19T04:51:44.010Z,283.90
2023-02-19T04:52:44.028Z,287.80
2023-02-19T04:53:43.990Z,292.30
2023-02-19T04:54:43.992Z,294.10
2023-02-19T04:55:43.984Z,298.50
2023-02-19T04:56:43.958Z,299.10
2023-02-19T04:57:43.992Z,299.40
2023-02-19T04:58:43.944Z,305.50
2023-02-19T04:59:43.933Z,295.50
2023-02-19T05:00:43.932Z,294.90
2023-02-19T05:01:43.976Z,290.00
2023-02-19T05:02:43.921Z,296.10
2023-02-19T05:03:43.890Z,296.10
2023-02-19T05:04:43.904Z,290.40
2023-02-19T05:05:43.866Z,293.40
2023-02-19T05:06:43.851Z,290.80
2023-02-19T05:07:43.878Z,297.70
2023-02-19T05:08:43.830Z,301.50
2023-02-19T05:09:43.832Z,305.90
2023-02-19T05:10:43.810Z,299.10
2023-02-19T05:11:43.838Z,306.60
2023-02-19T05:12:43.823Z,307.40
2023-02-19T05:13:43.859Z,307.10
2023-02-19T05:14:43.777Z,304.50
2023-02-19T05:15:43.804Z,309.20
2023-02-19T05:16:43.772Z,305.70
2023-02-19T05:17:43.795Z,310.60
2023-02-19T05:18:43.732Z,306.10
2023-02-19T05:19:43.727Z,307.30
2023-02-19T05:20:43.792Z,302.60
2023-02-19T05:21:43.703Z,301.20
2023-02-19T05:22:43.686Z,306.30
2023-02-19T05:23:43.707Z,302.60
2023-02-19T05:24:43.664Z,304.70
2023-02-19T05:25:43.662Z,303.30
2023-02-19T05:26:45.447Z,304.20
2023-02-19T05:27:43.668Z,296.10
2023-02-19T05:28:43.685Z,299.60
2023-02-19T05:29:43.625Z,298.40
2023-02-19T05:30:43.603Z,300.90
2023-02-19T05:31:43.712Z,296.20
2023-02-19T05:32:43.580Z,287.70
2023-02-19T05:33:43.607Z,285.40
2023-02-19T05:34:43.560Z,290.30
2023-02-19T05:35:43.572Z,292.00
2023-02-19T05:36:43.546Z,284.20
2023-02-19T05:37:43.535Z,281.10
2023-02-19T05:38:43.567Z,276.10
2023-02-19T05:39:43.518Z,273.60
2023-02-19T05:40:43.505Z,279.10
2023-02-19T05:41:43.500Z,277.20
2023-02-19T05:42:43.476Z,274.50
2023-02-19T05:43:43.500Z,272.60
2023-02-19T05:44:43.492Z,268.50
2023-02-19T05:45:43.480Z,269.70
2023-02-19T05:46:43.502Z,272.40
2023-02-19T05:47:43.438Z,269.10
2023-02-19T05:48:43.456Z,268.50
2023-02-19T05:49:43.410Z,271.00
2023-02-19T05:50:43.403Z,271.00
2023-02-19T05:51:43.404Z,271.20
2023-02-19T05:52:43.393Z,277.90
2023-02-19T05:53:43.397Z,275.60
2023-02-19T05:54:43.357Z,263.00
2023-02-19T05:55:43.360Z,265.50
2023-02-19T05:56:43.353Z,273.60
2023-02-19T05:57:43.837Z,269.40
2023-02-19T05:58:43.357Z,274.00
2023-02-19T05:59:43.308Z,274.40
2023-02-19T06:00:43.302Z,273.70
2023-02-19T06:01:43.296Z,271.20
2023-02-19T06:02:43.306Z,274.60
2023-02-19T06:03:43.346Z,267.80
2023-02-19T06:04:43.295Z,268.30
2023-02-19T06:05:43.245Z,273.60
2023-02-19T06:06:43.239Z,268.90
2023-02-19T06:07:43.226Z,271.00
2023-02-19T06:08:43.218Z,271.70
2023-02-19T06:09:43.233Z,273.10
2023-02-19T06:10:43.201Z,266.70
2023-02-19T06:11:43.186Z,270.20
2023-02-19T06:12:43.171Z,266.40
2023-02-19T06:13:43.167Z,263.60
2023-02-19T06:14:43.125Z,263.60
2023-02-19T06:15:43.097Z,269.20
2023-02-19T06:16:43.083Z,267.60
2023-02-19T06:17:43.076Z,261.40
2023-02-19T06:18:43.060Z,267.00
2023-02-19T06:19:43.100Z,265.80
2023-02-19T06:20:43.046Z,267.50
2023-02-19T06:21:43.029Z,257.90
2023-02-19T06:22:43.019Z,259.30
2023-02-19T06:23:43.006Z,254.20
2023-02-19T06:24:43.020Z,255.50
2023-02-19T06:25:42.979Z,262.10
2023-02-19T06:26:42.979Z,257.30
2023-02-19T06:27:43.026Z,262.20
2023-02-19T06:28:42.976Z,257.30
2023-02-19T06:29:42.974Z,268.10
2023-02-19T06:30:42.960Z,263.40
2023-02-19T06:31:43.053Z,264.80
2023-02-19T06:32:42.938Z,274.40
2023-02-19T06:33:42.904Z,273.60
2023-02-19T06:34:42.921Z,276.80
2023-02-19T06:35:42.903Z,279.80
2023-02-19T06:36:42.878Z,284.60
2023-02-19T06:37:42.888Z,279.70
2023-02-19T06:38:42.887Z,282.80
2023-02-19T06:39:42.863Z,282.00
2023-02-19T06:40:42.841Z,280.20
2023-02-19T06:41:42.826Z,279.00
2023-02-19T06:42:42.820Z,288.90
2023-02-19T06:43:42.841Z,284.90
2023-02-19T06:44:42.831Z,280.10
2023-02-19T06:45:42.788Z,288.90
2023-02-19T06:46:42.799Z,288.60
2023-02-19T06:47:42.760Z,286.50
2023-02-19T06:48:42.762Z,283.20
2023-02-19T06:49:42.783Z,286.60
2023-02-19T06:50:42.730Z,284.60
2023-02-19T06:51:42.718Z,278.50
2023-02-19T06:52:42.717Z,282.40
2023-02-19T06:53:42.727Z,277.80
2023-02-19T06:54:42.731Z,280.20
2023-02-19T06:55:42.691Z,280.60
2023-02-19T06:56:42.878Z,281.50
2023-02-19T06:57:42.658Z,285.80
2023-02-19T06:58:42.655Z,285.10
2023-02-19T06:59:42.660Z,290.10
2023-02-19T07:00:42.663Z,279.20
2023-02-19T07:01:42.640Z,280.10
2023-02-19T07:02:42.628Z,275.80
2023-02-19T07:03:42.594Z,284.40
2023-02-19T07:04:42.605Z,281.10
2023-02-19T07:05:42.586Z,288.20
2023-02-19T07:06:42.568Z,284.00
2023-02-19T07:07:42.552Z,281.30
2023-02-19T07:08:42.547Z,285.10
2023-02-19T07:09:42.562Z,284.30
2023-02-19T07:10:42.533Z,285.70
2023-02-19T07:11:42.557Z,281.90
2023-02-19T07:12:42.504Z,284.70
2023-02-19T07:13:42.525Z,291.00
2023-02-19T07:14:42.527Z,288.10
2023-02-19T07:15:42.468Z,285.10
2023-02-19T07:16:42.540Z,280.20
2023-02-19T07:17:42.448Z,278.60
2023-02-19T07:18:42.437Z,285.30
2023-02-19T07:19:42.462Z,289.20
2023-02-19T07:20:42.439Z,285.70
2023-02-19T07:21:42.407Z,287.30
2023-02-19T07:22:42.397Z,288.60
2023-02-19T07:23:42.397Z,286.20
2023-02-19T07:24:42.397Z,288.40
2023-02-19T07:25:42.364Z,284.50
2023-02-19T07:26:42.370Z,288.50
2023-02-19T07:27:42.344Z,286.50
2023-02-19T07:28:42.329Z,284.90
2023-02-19T07:29:42.357Z,273.50
2023-02-19T07:30:42.322Z,274.20
2023-02-19T07:31:42.351Z,274.80
2023-02-19T07:32:42.298Z,272.30
2023-02-19T07:33:42.280Z,272.70
2023-02-19T07:34:42.320Z,269.50
2023-02-19T07:35:42.255Z,268.00
2023-02-19T07:36:42.252Z,260.30
2023-02-19T07:37:42.230Z,262.40
2023-02-19T07:38:42.230Z,266.30
2023-02-19T07:39:42.245Z,267.80
2023-02-19T07:40:42.210Z,267.90
2023-02-19T07:41:42.203Z,267.60
2023-02-19T07:42:42.200Z,270.00
2023-02-19T07:43:42.183Z,275.60
2023-02-19T07:44:42.168Z,275.80
2023-02-19T07:45:42.211Z,263.50
2023-02-19T07:46:42.148Z,264.70
2023-02-19T07:47:42.134Z,268.40
2023-02-19T07:48:42.133Z,271.00
2023-02-19T07:49:42.115Z,282.80
2023-02-19T07:50:42.138Z,276.40
2023-02-19T07:51:42.093Z,275.60
2023-02-19T07:52:42.093Z,274.60
2023-02-19T07:53:42.077Z,282.40
2023-02-19T07:54:42.072Z,276.60
2023-02-19T07:55:42.076Z,282.30
2023-02-19T07:56:42.051Z,284.60
2023-02-19T07:57:42.047Z,282.30
2023-02-19T07:58:42.030Z,278.70
2023-02-19T07:59:42.011Z,283.80
2023-02-19T08:00:42.027Z,286.10
2023-02-19T08:01:41.999Z,290.20
2023-02-19T08:02:41.987Z,287.20
2023-02-19T08:03:42.022Z,285.80
2023-02-19T08:04:41.974Z,283.50
2023-02-19T08:05:41.975Z,282.40
2023-02-19T08:06:41.947Z,289.80
2023-02-19T08:07:41.923Z,290.10
2023-02-19T08:08:41.928Z,284.20
2023-02-19T08:09:41.907Z,285.70
2023-02-19T08:10:41.946Z,281.40
2023-02-19T08:11:41.884Z,282.90
2023-02-19T08:12:41.878Z,281.10
2023-02-19T08:13:41.858Z,279.10
2023-02-19T08:14:41.878Z,275.20
2023-02-19T08:15:41.865Z,279.10
2023-02-19T08:16:43.457Z,273.20
2023-02-19T08:17:41.822Z,274.80
2023-02-19T08:18:41.822Z,276.80
2023-02-19T08:19:41.807Z,272.00
2023-02-19T08:20:41.813Z,272.40
2023-02-19T08:21:41.775Z,266.90
2023-02-19T08:22:41.769Z,263.20
2023-02-19T08:23:41.790Z,265.60
2023-02-19T08:24:41.755Z,259.40
2023-02-19T08:25:41.767Z,258.50
2023-02-19T08:26:41.746Z,266.90
2023-02-19T08:27:41.726Z,267.40
2023-02-19T08:28:41.716Z,267.80
2023-02-19T08:29:41.696Z,273.30
2023-02-19T08:30:41.796Z,273.30
2023-02-19T08:31:41.782Z,275.30
2023-02-19T08:32:41.678Z,272.70
2023-02-19T08:33:41.674Z,270.90
2023-02-19T08:34:41.677Z,273.70
2023-02-19T08:35:41.657Z,273.10
2023-02-19T08:36:41.626Z,275.10
2023-02-19T08:37:41.635Z,267.80
2023-02-19T08:38:41.612Z,258.90
2023-02-19T08:39:41.608Z,219.70
2023-02-19T08:40:41.637Z,195.90
2023-02-19T08:41:41.584Z,171.40
2023-02-19T08:42:41.564Z,160.40
2023-02-19T08:43:41.551Z,154.40
2023-02-19T08:44:41.572Z,157.70
2023-02-19T08:45:41.637Z,170.50
2023-02-19T08:46:41.533Z,181.20
2023-02-19T08:47:41.536Z,177.20
2023-02-19T08:48:41.510Z,175.60
2023-02-19T08:49:41.509Z,184.00
2023-02-19T08:50:41.527Z,191.00
2023-02-19T08:51:41.478Z,210.90
2023-02-19T08:52:41.482Z,222.70
2023-02-19T08:53:41.453Z,211.80
2023-02-19T08:54:41.434Z,183.70
2023-02-19T08:55:41.446Z,176.90
2023-02-19T08:56:41.425Z,185.90
2023-02-19T08:57:41.399Z,197.40
2023-02-19T08:58:41.397Z,216.00
2023-02-19T08:59:41.377Z,201.40
2023-02-19T09:00:41.404Z,213.00
2023-02-19T09:01:41.423Z,199.10
2023-02-19T09:02:41.347Z,194.50
2023-02-19T09:03:41.349Z,171.60
2023-02-19T09:04:41.334Z,168.10
2023-02-19T09:05:41.356Z,170.30
2023-02-19T09:06:41.309Z,156.40
2023-02-19T09:07:41.302Z,164.70
2023-02-19T09:08:41.304Z,157.70
2023-02-19T09:09:41.270Z,161.70
2023-02-19T09:10:41.270Z,172.50
2023-02-19T09:11:41.281Z,176.10
2023-02-19T09:12:41.266Z,179.30
2023-02-19T09:13:41.232Z,168.80
2023-02-19T09:14:41.223Z,174.90
2023-02-19T09:15:41.242Z,171.00
2023-02-19T09:16:41.222Z,163.40
2023-02-19T09:17:41.212Z,164.20
2023-02-19T09:18:41.197Z,152.50
2023-02-19T09:19:41.164Z,169.80
2023-02-19T09:20:41.157Z,183.80
2023-02-19T09:21:41.167Z,169.70
2023-02-19T09:22:41.165Z,164.50
2023-02-19T09:23:41.126Z,153.50
2023-02-19T09:24:41.198Z,140.30
2023-02-19T09:25:41.104Z,136.60
2023-02-19T09:26:41.129Z,136.10
2023-02-19T09:27:41.096Z,120.70
2023-02-19T09:28:41.076Z,114.80
2023-02-19T09:29:41.093Z,127.40
2023-02-19T09:30:41.157Z,154.80
2023-02-19T09:31:41.178Z,152.10
2023-02-19T09:32:41.038Z,156.00
2023-02-19T09:33:41.021Z,142.40
2023-02-19T09:34:41.030Z,148.50
2023-02-19T09:35:41.002Z,151.40
2023-02-19T09:36:41.029Z,130.70
2023-02-19T09:37:40.986Z,127.70
2023-02-19T09:38:40.973Z,139.30
2023-02-19T09:39:40.962Z,144.70
2023-02-19T09:40:40.963Z,138.80
2023-02-19T09:41:40.968Z,129.90
2023-02-19T09:42:40.928Z,118.60
2023-02-19T09:43:40.933Z,124.20
2023-02-19T09:44:40.919Z,139.80
2023-02-19T09:45:40.904Z,130.60
2023-02-19T09:46:40.921Z,129.60
2023-02-19T09:47:40.880Z,133.50
2023-02-19T09:48:40.891Z,113.80
2023-02-19T09:49:40.868Z,113.20
2023-02-19T09:50:40.846Z,96.90
2023-02-19T09:51:40.859Z,101.80
2023-02-19T09:52:40.840Z,98.70
2023-02-19T09:53:40.833Z,91.20
2023-02-19T09:54:40.814Z,113.50
2023-02-19T09:55:40.801Z,117.70
2023-02-19T09:56:40.827Z,112.50
2023-02-19T09:57:40.785Z,91.10
2023-02-19T09:58:40.773Z,81.20
2023-02-19T09:59:40.752Z,85.50
2023-02-19T10:00:40.742Z,95.10
2023-02-19T10:01:40.811Z,107.90
2023-02-19T10:02:40.716Z,109.50
2023-02-19T10:03:40.726Z,113.20
2023-02-19T10:04:40.699Z,93.70
2023-02-19T10:05:40.695Z,79.50
2023-02-19T10:06:40.702Z,84.00
2023-02-19T10:07:40.666Z,85.70
2023-02-19T10:08:40.665Z,82.00
2023-02-19T10:09:40.655Z,75.70
2023-02-19T10:10:40.641Z,77.20
2023-02-19T10:11:40.645Z,78.50
2023-02-19T10:12:40.614Z,77.90
2023-02-19T10:13:40.595Z,66.50
2023-02-19T10:14:40.591Z,59.60
2023-02-19T10:15:40.592Z,80.70
2023-02-19T10:16:40.598Z,79.40
2023-02-19T10:17:40.570Z,76.50
2023-02-19T10:18:40.562Z,90.60
2023-02-19T10:19:40.537Z,90.90
2023-02-19T10:20:40.533Z,99.40
2023-02-19T10:21:40.542Z,119.50
2023-02-19T10:22:40.517Z,119.60
2023-02-19T10:23:40.503Z,95.20
2023-02-19T10:24:40.478Z,95.80
2023-02-19T10:25:40.477Z,105.30
2023-02-19T10:26:40.485Z,99.30
2023-02-19T10:27:40.451Z,88.20
2023-02-19T10:28:40.454Z,84.80
2023-02-19T10:29:40.456Z,78.90
2023-02-19T10:30:40.431Z,79.00
2023-02-19T10:31:40.536Z,76.50
2023-02-19T10:32:40.421Z,72.00
2023-02-19T10:33:40.391Z,86.50
2023-02-19T10:34:40.381Z,80.70
2023-02-19T10:35:40.382Z,87.00
2023-02-19T10:36:40.356Z,89.90
2023-02-19T10:37:40.389Z,94.10
2023-02-19T10:38:40.356Z,86.00
2023-02-19T10:39:40.350Z,81.00
2023-02-19T10:40:40.328Z,92.10
2023-02-19T10:41:41.569Z,109.00
2023-02-19T10:42:40.337Z,87.20
2023-02-19T10:43:40.302Z,80.30
2023-02-19T10:44:40.282Z,85.80
2023-02-19T10:45:40.268Z,93.10
2023-02-19T10:46:40.299Z,105.30
2023-02-19T10:47:40.272Z,110.40
2023-02-19T10:48:40.234Z,123.10
2023-02-19T10:49:40.247Z,103.40
2023-02-19T10:50:40.219Z,113.30
2023-02-19T10:51:40.205Z,94.20
2023-02-19T10:52:40.234Z,100.10
2023-02-19T10:53:40.211Z,99.70
2023-02-19T10:54:40.170Z,103.10
2023-02-19T10:55:40.176Z,104.40
2023-02-19T10:56:40.408Z,93.30
2023-02-19T10:57:40.168Z,104.10
2023-02-19T10:58:40.164Z,113.10
2023-02-19T10:59:40.160Z,103.00
2023-02-19T11:00:40.134Z,90.60
2023-02-19T11:01:40.146Z,95.40
2023-02-19T11:02:40.140Z,89.90
2023-02-19T11:03:40.085Z,62.20
2023-02-19T11:04:40.129Z,48.50
2023-02-19T11:05:40.057Z,64.40
2023-02-19T11:06:40.068Z,83.00
2023-02-19T11:07:40.090Z,85.00
2023-02-19T11:08:40.023Z,90.80
2023-02-19T11:09:40.021Z,109.30
2023-02-19T11:10:40.017Z,117.50
2023-02-19T11:11:40.012Z,126.40
2023-02-19T11:12:40.010Z,137.90
2023-02-19T11:13:39.978Z,113.90
2023-02-19T11:14:39.959Z,82.10
2023-02-19T11:15:39.956Z,95.50
2023-02-19T11:16:39.963Z,102.40
2023-02-19T11:17:40.034Z,106.40
2023-02-19T11:18:39.930Z,96.10
2023-02-19T11:19:40.723Z,91.10
2023-02-19T11:20:39.902Z,102.80
2023-02-19T11:21:39.903Z,119.50
2023-02-19T11:22:39.904Z,117.10
2023-02-19T11:23:39.881Z,124.70
2023-02-19T11:24:39.882Z,119.40
2023-02-19T11:25:39.888Z,144.60
2023-02-19T11:26:39.844Z,143.20
2023-02-19T11:27:39.866Z,143.70
2023-02-19T11:28:39.866Z,149.30
2023-02-19T11:29:39.812Z,139.80
2023-02-19T11:30:39.895Z,135.30
2023-02-19T11:31:39.896Z,141.70
2023-02-19T11:32:39.833Z,147.50
2023-02-19T11:33:39.775Z,172.50
2023-02-19T11:34:39.754Z,166.90
2023-02-19T11:35:39.754Z,161.90
2023-02-19T11:36:39.755Z,182.00
2023-02-19T11:37:39.779Z,171.80
2023-02-19T11:38:39.772Z,172.50
2023-02-19T11:39:39.709Z,169.60
2023-02-19T11:40:39.694Z,142.90
2023-02-19T11:41:39.698Z,148.00
2023-02-19T11:42:40.363Z,166.40
2023-02-19T11:43:39.691Z,154.10
2023-02-19T11:44:39.650Z,142.00
2023-02-19T11:45:39.767Z,132.30
2023-02-19T11:46:39.657Z,121.80
2023-02-19T11:47:39.664Z,142.30
2023-02-19T11:48:39.629Z,145.20
2023-02-19T11:49:39.623Z,129.60
2023-02-19T11:50:39.619Z,124.00
2023-02-19T11:51:39.588Z,150.00
2023-02-19T11:52:47.499Z,178.90
2023-02-19T11:53:39.562Z,174.40
2023-02-19T11:54:39.543Z,168.90
2023-02-19T11:55:39.542Z,142.60
2023-02-19T11:56:39.527Z,139.20
2023-02-19T11:57:39.518Z,122.70
2023-02-19T11:58:39.523Z,110.80
2023-02-19T11:59:39.507Z,141.30
2023-02-19T12:00:39.480Z,109.60
2023-02-19T12:01:39.526Z,105.10
2023-02-19T12:02:39.469Z,136.30
2023-02-19T12:03:39.472Z,127.90
2023-02-19T12:04:39.441Z,159.20
2023-02-19T12:05:39.434Z,147.20
2023-02-19T12:06:39.439Z,141.00
2023-02-19T12:07:39.422Z,116.90
2023-02-19T12:08:39.411Z,95.70
2023-02-19T12:09:39.415Z,93.60
2023-02-19T12:10:39.378Z,130.80
2023-02-19T12:11:39.368Z,139.80
2023-02-19T12:12:39.349Z,123.70
2023-02-19T12:13:39.381Z,132.90
2023-02-19T12:14:39.328Z,123.10
2023-02-19T12:15:39.326Z,98.10
2023-02-19T12:16:39.352Z,85.90
2023-02-19T12:17:39.299Z,115.90
2023-02-19T12:18:39.327Z,131.70
2023-02-19T12:19:39.296Z,152.90
2023-02-19T12:20:39.267Z,158.60
2023-02-19T12:21:39.264Z,148.80
2023-02-19T12:22:39.249Z,122.80
2023-02-19T12:23:39.268Z,82.80
2023-02-19T12:24:39.224Z,61.50
2023-02-19T12:25:39.222Z,65.50
2023-02-19T12:26:39.208Z,87.50
2023-02-19T12:27:39.206Z,62.40
2023-02-19T12:28:39.214Z,51.60
2023-02-19T12:29:39.180Z,27.60
2023-02-19T12:30:39.249Z,14.00