createdAt,value
2024-01-08T00:01:52.503Z,12.40
2024-01-08T00:04:54.540Z,11.20
2024-01-08T00:07:56.969Z,11.00
2024-01-08T00:10:59.601Z,12.70
2024-01-08T00:14:02.146Z,13.90
2024-01-08T00:17:04.316Z,12.70
2024-01-08T00:20:08.428Z,13.90
2024-01-08T00:23:11.203Z,13.10
2024-01-08T00:26:13.687Z,11.30
2024-01-08T00:29:15.770Z,12.80
2024-01-08T00:32:18.213Z,13.60
2024-01-08T00:35:20.585Z,15.10
2024-01-08T00:38:23.760Z,13.40
2024-01-08T00:41:25.953Z,12.90
2024-01-08T00:44:28.651Z,13.00
2024-01-08T00:47:30.924Z,13.90
2024-01-08T00:50:33.419Z,14.10
2024-01-08T00:53:35.512Z,14.60
2024-01-08T00:56:38.619Z,15.40
2024-01-08T00:59:40.667Z,15.40
2024-01-08T01:02:43.467Z,15.00
2024-01-08T01:05:45.976Z,13.80
2024-01-08T01:08:48.969Z,13.70
2024-01-08T01:11:51.284Z,14.50
2024-01-08T01:14:53.658Z,14.40
2024-01-08T01:17:55.835Z,13.40
2024-01-08T01:20:59.345Z,14.40
2024-01-08T01:24:01.621Z,12.90
2024-01-08T01:27:04.071Z,12.80
2024-01-08T01:30:06.892Z,11.90
2024-01-08T01:33:09.352Z,12.00
2024-01-08T01:36:11.436Z,11.80
2024-01-08T01:39:14.028Z,10.40
2024-01-08T01:42:17.788Z,10.20
2024-01-08T01:45:20.160Z,10.90
2024-01-08T01:48:24.194Z,10.50
2024-01-08T01:51:27.359Z,10.40
2024-01-08T01:54:30.051Z,10.30
2024-01-08T01:57:33.103Z,11.40
2024-01-08T02:00:35.388Z,9.10
2024-01-08T02:03:38.633Z,10.00
2024-01-08T02:06:41.612Z,10.50
2024-01-08T02:09:45.429Z,10.30
2024-01-08T02:12:48.133Z,11.50
2024-01-08T02:15:50.903Z,10.70
2024-01-08T02:18:53.015Z,10.90
2024-01-08T02:21:55.390Z,12.20
2024-01-08T02:24:57.469Z,12.90
2024-01-08T02:27:59.798Z,12.00
2024-01-08T02:31:01.978Z,12.50
2024-01-08T02:34:04.457Z,13.10
2024-01-08T02:37:06.671Z,13.70
2024-01-08T02:40:09.230Z,14.50
2024-01-08T02:43:11.600Z,14.20
2024-01-08T02:46:13.924Z,13.60
2024-01-08T02:49:16.031Z,12.90
2024-01-08T02:52:18.510Z,13.30
2024-01-08T02:55:21.133Z,14.20
2024-01-08T02:58:23.808Z,14.50
2024-01-08T03:01:25.923Z,15.40
2024-01-08T03:04:29.203Z,14.10
2024-01-08T03:07:31.707Z,14.30
2024-01-08T03:10:34.701Z,14.30
2024-01-08T03:13:36.769Z,12.90
2024-01-08T03:16:39.212Z,12.60
2024-01-08T03:19:41.283Z,12.40
2024-01-08T03:22:43.588Z,11.30
2024-01-08T03:25:45.701Z,11.80
2024-01-08T03:28:48.422Z,12.50
2024-01-08T03:31:51.080Z,10.90
2024-01-08T03:34:53.764Z,12.50
2024-01-08T03:37:56.400Z,13.10
2024-01-08T03:40:59.104Z,13.00
2024-01-08T03:44:01.240Z,13.00
2024-01-08T03:47:03.708Z,12.80
2024-01-08T03:50:06.823Z,12.50
2024-01-08T03:53:09.417Z,12.30
2024-01-08T03:56:11.882Z,11.50
2024-01-08T03:59:15.558Z,11.20
2024-01-08T04:02:17.718Z,11.00
2024-01-08T04:05:20.193Z,11.50
2024-01-08T04:08:22.450Z,10.90
2024-01-08T04:11:25.520Z,11.50
2024-01-08T04:14:29.164Z,12.70
2024-01-08T04:17:31.814Z,12.60
2024-01-08T04:20:34.052Z,13.10
2024-01-08T04:23:36.495Z,12.00
2024-01-08T04:26:39.688Z,11.50
2024-01-08T04:29:42.071Z,11.00
2024-01-08T04:32:44.494Z,9.90
2024-01-08T04:35:46.855Z,11.40
2024-01-08T04:38:48.916Z,11.90
2024-01-08T04:41:51.214Z,12.50
2024-01-08T04:44:53.203Z,12.20
2024-01-08T04:47:55.746Z,13.10
2024-01-08T04:50:57.979Z,14.00
2024-01-08T04:54:01.820Z,13.40
2024-01-08T04:57:04.295Z,12.50
2024-01-08T05:00:08.210Z,11.60
2024-01-08T05:03:12.432Z,11.70
2024-01-08T05:06:16.109Z,13.20
2024-01-08T05:09:18.770Z,14.20
2024-01-08T05:12:21.494Z,15.10
2024-01-08T05:15:23.629Z,13.40
2024-01-08T05:18:26.239Z,13.50
2024-01-08T05:21:29.388Z,13.70
2024-01-08T05:24:32.215Z,14.20
2024-01-08T05:27:34.213Z,14.20
2024-01-08T05:30:36.895Z,13.80
2024-01-08T05:33:39.446Z,13.70
2024-01-08T05:36:43.308Z,13.00
2024-01-08T05:39:45.461Z,13.70
2024-01-08T05:42:47.783Z,13.20
2024-01-08T05:45:51.304Z,12.90
2024-01-08T05:48:53.691Z,14.50
2024-01-08T05:51:55.922Z,14.30
2024-01-08T05:54:58.247Z,12.50
2024-01-08T05:58:00.327Z,11.80
2024-01-08T06:01:02.761Z,11.90
2024-01-08T06:04:05.693Z,12.40
2024-01-08T06:07:08.453Z,12.50
2024-01-08T06:10:10.694Z,14.30
2024-01-08T06:13:13.311Z,14.90
2024-01-08T06:16:19.004Z,14.30
2024-01-08T06:19:22.760Z,15.40
2024-01-08T06:22:25.149Z,15.20
2024-01-08T06:25:27.766Z,14.80
2024-01-08T06:28:30.559Z,15.30
2024-01-08T06:31:32.863Z,15.10
2024-01-08T06:34:34.959Z,15.70
2024-01-08T06:37:37.336Z,14.80
2024-01-08T06:40:39.421Z,13.80
2024-01-08T06:43:41.891Z,13.00
2024-01-08T06:46:44.696Z,13.20
2024-01-08T06:49:47.398Z,14.00
2024-01-08T06:52:50.065Z,15.10
2024-01-08T06:55:52.996Z,14.30
2024-01-08T06:58:55.027Z,13.30
2024-01-08T07:01:57.611Z,13.50
2024-01-08T07:05:00.391Z,13.30
2024-01-08T07:08:03.144Z,12.50
2024-01-08T07:11:05.446Z,11.40
2024-01-08T07:14:07.950Z,11.90
2024-01-08T07:17:10.096Z,11.90
2024-01-08T07:20:13.321Z,13.00
2024-01-08T07:23:15.545Z,13.30
2024-01-08T07:26:18.582Z,14.00
2024-01-08T07:29:20.957Z,14.00
2024-01-08T07:32:23.367Z,14.30
2024-01-08T07:35:25.615Z,14.30
2024-01-08T07:38:28.729Z,15.30
2024-01-08T07:41:30.890Z,14.70
2024-01-08T07:44:33.252Z,13.70
2024-01-08T07:47:35.397Z,13.50
2024-01-08T07:50:38.256Z,14.70
2024-01-08T07:53:40.447Z,14.80
2024-01-08T07:56:53.074Z,13.70
2024-01-08T08:00:02.851Z,14.90
2024-01-08T08:03:05.476Z,15.50
2024-01-08T08:06:08.051Z,16.20
2024-01-08T08:09:10.696Z,15.80
2024-01-08T08:12:13.073Z,13.30
2024-01-08T08:15:15.401Z,13.60
2024-01-08T08:18:17.544Z,15.00
2024-01-08T08:21:19.985Z,14.40
2024-01-08T08:24:22.358Z,13.50
2024-01-08T08:27:24.972Z,14.10
2024-01-08T08:30:27.725Z,14.60
2024-01-08T08:33:30.532Z,15.20
2024-01-08T08:36:32.737Z,15.60
2024-01-08T08:39:35.281Z,14.40
2024-01-08T08:42:37.655Z,15.30
2024-01-08T08:45:40.261Z,15.60
2024-01-08T08:48:44.130Z,16.20
2024-01-08T08:51:46.540Z,15.30
2024-01-08T08:54:48.573Z,15.20
2024-01-08T08:57:50.976Z,14.50
2024-01-08T09:00:53.164Z,15.00
2024-01-08T09:03:55.774Z,14.90
2024-01-08T09:06:58.819Z,14.30
2024-01-08T09:10:02.790Z,13.60
2024-01-08T09:13:04.956Z,13.40
2024-01-08T09:16:15.342Z,11.90
2024-01-08T09:19:17.412Z,10.60
2024-01-08T09:22:19.858Z,11.20
2024-01-08T09:25:21.952Z,10.00
2024-01-08T09:28:24.244Z,11.60
2024-01-08T09:31:26.318Z,12.20
2024-01-08T09:34:28.999Z,11.80
2024-01-08T09:37:31.338Z,12.10
2024-01-08T09:40:34.572Z,13.70
2024-01-08T09:43:38.626Z,13.10
2024-01-08T09:46:48.296Z,12.50
2024-01-08T09:49:51.172Z,12.90
2024-01-08T09:52:56.192Z,13.90
2024-01-08T09:55:59.508Z,12.90
2024-01-08T09:59:03.304Z,14.30
2024-01-08T10:02:05.697Z,14.50
2024-01-08T10:05:09.185Z,14.50
2024-01-08T10:08:11.513Z,14.90
2024-01-08T10:11:14.976Z,15.60
2024-01-08T10:14:18.983Z,14.70
2024-01-08T10:17:24.764Z,14.60
2024-01-08T10:20:27.450Z,14.80
2024-01-08T10:23:30.283Z,14.50
2024-01-08T10:26:32.438Z,13.60
2024-01-08T10:29:40.709Z,13.10
2024-01-08T10:32:43.572Z,13.90
2024-01-08T10:35:47.009Z,13.50
2024-01-08T10:38:50.905Z,13.50
2024-01-08T10:41:54.216Z,12.40
2024-01-08T10:44:56.199Z,11.60
2024-01-08T10:48:27.109Z,12.60
2024-01-08T10:51:30.080Z,13.10
2024-01-08T10:54:46.130Z,14.30
2024-01-08T10:58:20.504Z,15.10
2024-01-08T11:01:23.485Z,15.50
2024-01-08T11:04:25.547Z,14.20
2024-01-08T11:07:30.384Z,14.00
2024-01-08T11:10:34.098Z,14.20
2024-01-08T11:13:39.569Z,14.50
2024-01-08T11:16:42.041Z,14.40
2024-01-08T11:19:46.740Z,13.80
2024-01-08T11:22:49.743Z,14.10
2024-01-08T11:25:52.334Z,15.00
2024-01-08T11:29:06.118Z,13.70
2024-01-08T11:32:36.950Z,12.40
2024-01-08T11:35:55.554Z,13.90
2024-01-08T11:39:14.423Z,14.50
2024-01-08T11:42:17.068Z,14.80
2024-01-08T11:45:23.202Z,13.40
2024-01-08T11:48:26.063Z,14.10
2024-01-08T11:51:28.431Z,13.40
2024-01-08T11:54:31.172Z,14.10
2024-01-08T11:57:35.388Z,13.20
2024-01-08T12:00:37.638Z,11.60
2024-01-08T12:03:40.647Z,12.00
2024-01-08T12:06:42.821Z,12.90
2024-01-08T12:09:46.353Z,13.00
2024-01-08T12:12:48.348Z,13.40
2024-01-08T12:15:50.657Z,11.20
2024-01-08T12:18:54.196Z,11.40
2024-01-08T12:21:56.928Z,12.00
2024-01-08T12:24:59.656Z,11.80
2024-01-08T12:28:02.829Z,12.60
2024-01-08T12:31:06.760Z,12.20
2024-01-08T12:34:09.379Z,13.30
2024-01-08T12:37:15.280Z,13.20
2024-01-08T12:40:17.841Z,12.50
2024-01-08T12:43:20.909Z,13.40
2024-01-08T12:46:23.328Z,14.00
2024-01-08T12:49:26.604Z,13.00
2024-01-08T12:52:29.122Z,13.60
2024-01-08T12:55:31.171Z,12.90
2024-01-08T12:58:33.493Z,12.90
2024-01-08T13:01:36.847Z,14.10
2024-01-08T13:04:39.506Z,12.60
2024-01-08T13:07:42.032Z,12.20
2024-01-08T13:10:44.751Z,12.30
2024-01-08T13:13:48.146Z,13.70
2024-01-08T13:16:50.642Z,14.30
2024-01-08T13:19:54.045Z,14.40
2024-01-08T13:22:58.228Z,14.50
2024-01-08T13:26:00.970Z,15.40
2024-01-08T13:29:13.618Z,14.80
2024-01-08T13:32:17.164Z,15.10
2024-01-08T13:35:19.878Z,14.30
2024-01-08T13:38:22.497Z,13.40
2024-01-08T13:41:25.047Z,13.60
2024-01-08T13:44:27.161Z,12.70
2024-01-08T13:47:29.621Z,12.90
2024-01-08T13:50:31.950Z,14.00
2024-01-08T13:53:34.429Z,13.60
2024-01-08T13:56:36.659Z,11.70
2024-01-08T13:59:39.453Z,11.40
2024-01-08T14:02:43.004Z,11.20
2024-01-08T14:05:47.334Z,11.40
2024-01-08T14:08:49.401Z,12.70
2024-01-08T14:11:51.820Z,12.70
2024-01-08T14:14:54.008Z,12.90
2024-01-08T14:17:58.457Z,12.80
2024-01-08T14:21:00.647Z,14.30
2024-01-08T14:24:05.741Z,14.50
2024-01-08T14:27:07.793Z,14.70
2024-01-08T14:30:11.097Z,13.30
2024-01-08T14:33:13.455Z,11.80
2024-01-08T14:36:15.849Z,13.10
2024-01-08T14:39:22.663Z,12.80
2024-01-08T14:42:42.589Z,11.20
2024-01-08T14:45:45.590Z,9.30
2024-01-08T14:48:48.010Z,10.80
2024-01-08T14:51:50.380Z,12.80
2024-01-08T14:54:52.760Z,12.00
2024-01-08T14:57:55.154Z,10.90
2024-01-08T15:00:57.262Z,10.60
2024-01-08T15:03:59.777Z,11.40
2024-01-08T15:07:04.414Z,12.80
2024-01-08T15:10:09.465Z,12.20
2024-01-08T15:13:11.881Z,12.60
2024-01-08T15:16:15.708Z,13.40
2024-01-08T15:19:19.346Z,14.60
2024-01-08T15:22:21.953Z,15.90
2024-01-08T15:25:24.113Z,15.40
2024-01-08T15:28:27.288Z,15.90
2024-01-08T15:31:29.347Z,14.60
2024-01-08T15:34:31.724Z,15.40
2024-01-08T15:37:33.818Z,15.70
2024-01-08T15:40:36.504Z,16.40
2024-01-08T15:43:38.623Z,16.20
2024-01-08T15:46:43.690Z,16.50
2024-01-08T15:49:46.147Z,16.90
2024-01-08T15:52:48.618Z,17.20
2024-01-08T15:55:50.740Z,15.80
2024-01-08T15:58:55.198Z,15.70
2024-01-08T16:01:57.250Z,15.20
2024-01-08T16:05:00.076Z,15.40
2024-01-08T16:08:04.037Z,14.80
2024-01-08T16:11:07.282Z,14.90
2024-01-08T16:14:09.719Z,15.30
2024-01-08T16:17:12.128Z,16.60
2024-01-08T16:20:14.365Z,16.50
2024-01-08T16:23:18.556Z,17.60
2024-01-08T16:26:20.634Z,17.90
2024-01-08T16:29:23.293Z,18.20
2024-01-08T16:32:25.485Z,17.60
2024-01-08T16:35:28.080Z,15.90
2024-01-08T16:38:31.170Z,15.90
2024-01-08T16:41:33.544Z,16.00
2024-01-08T16:44:36.078Z,15.60
2024-01-08T16:47:47.987Z,16.20
2024-01-08T16:50:53.938Z,16.50
2024-01-08T16:53:57.853Z,16.60
2024-01-08T16:57:02.043Z,16.30
2024-01-08T17:00:05.303Z,17.30
2024-01-08T17:03:08.047Z,17.70
2024-01-08T17:06:11.340Z,17.60
2024-01-08T17:09:14.350Z,17.20
2024-01-08T17:12:16.808Z,17.60
2024-01-08T17:15:19.499Z,17.30
2024-01-08T17:18:22.171Z,16.50
2024-01-08T17:21:24.391Z,16.20
2024-01-08T17:24:27.081Z,16.80
2024-01-08T17:27:31.067Z,16.50
2024-01-08T17:30:33.414Z,16.30
2024-01-08T17:33:36.107Z,16.80
2024-01-08T17:36:39.038Z,17.20
2024-01-08T17:39:41.556Z,16.90
2024-01-08T17:42:43.849Z,17.10
2024-01-08T17:45:45.992Z,16.40
2024-01-08T17:48:48.635Z,15.70
2024-01-08T17:51:50.703Z,16.50
2024-01-08T17:54:53.579Z,16.50
2024-01-08T17:57:55.837Z,17.20
2024-01-08T18:00:58.548Z,17.40
2024-01-08T18:04:00.912Z,17.60
2024-01-08T18:07:03.815Z,16.20
2024-01-08T18:10:07.178Z,17.10
2024-01-08T18:13:09.773Z,16.70
2024-01-08T18:16:11.771Z,17.00
2024-01-08T18:19:14.485Z,16.80
2024-01-08T18:22:16.991Z,16.70
2024-01-08T18:25:20.438Z,16.30
2024-01-08T18:28:22.764Z,16.90
2024-01-08T18:31:25.108Z,16.00
2024-01-08T18:34:29.296Z,16.40
2024-01-08T18:37:34.704Z,16.40
2024-01-08T18:40:36.758Z,16.10
2024-01-08T18:43:39.152Z,17.10
2024-01-08T18:46:41.164Z,17.80
2024-01-08T18:49:44.661Z,18.20
2024-01-08T18:52:47.152Z,17.20
2024-01-08T18:55:49.731Z,16.70
2024-01-08T18:58:52.128Z,17.20
2024-01-08T19:01:54.651Z,17.30
2024-01-08T19:04:57.194Z,17.30
2024-01-08T19:07:59.637Z,18.30
2024-01-08T19:11:04.740Z,17.90
2024-01-08T19:14:07.287Z,18.00
2024-01-08T19:17:09.508Z,17.80
2024-01-08T19:20:12.190Z,18.20
2024-01-08T19:23:15.475Z,17.00
2024-01-08T19:26:18.083Z,17.60
2024-01-08T19:29:20.161Z,17.20
2024-01-08T19:32:24.389Z,16.90
2024-01-08T19:35:26.679Z,17.50
2024-01-08T19:38:29.147Z,18.20
2024-01-08T19:41:31.495Z,18.40
2024-01-08T19:44:36.793Z,17.90
2024-01-08T19:47:38.949Z,18.30
2024-01-08T19:50:42.219Z,18.10
2024-01-08T19:53:44.481Z,18.10
2024-01-08T19:56:47.790Z,18.30
2024-01-08T19:59:50.058Z,18.10
2024-01-08T20:02:52.927Z,18.20
2024-01-08T20:05:58.031Z,18.00
2024-01-08T20:09:00.823Z,18.00
2024-01-08T20:12:06.204Z,17.90
2024-01-08T20:15:11.770Z,17.90
2024-01-08T20:18:14.019Z,18.20
2024-01-08T20:21:16.408Z,17.70
2024-01-08T20:24:18.609Z,18.00
2024-01-08T20:27:21.675Z,17.20
2024-01-08T20:30:24.199Z,17.80
2024-01-08T20:33:27.022Z,17.90
2024-01-08T20:36:30.174Z,17.60
2024-01-08T20:39:32.643Z,17.90
2024-01-08T20:42:34.663Z,17.50
2024-01-08T20:45:37.123Z,18.20
2024-01-08T20:48:39.127Z,18.00
2024-01-08T20:51:41.711Z,18.40
2024-01-08T20:54:45.673Z,17.90
2024-01-08T20:57:48.049Z,17.30
2024-01-08T21:00:50.548Z,16.20
2024-01-08T21:03:53.365Z,16.50
2024-01-08T21:06:55.521Z,17.10
2024-01-08T21:09:58.116Z,17.80
2024-01-08T21:13:00.101Z,17.90
2024-01-08T21:16:02.742Z,16.10
2024-01-08T21:19:06.296Z,17.10
2024-01-08T21:22:11.204Z,17.00
2024-01-08T21:25:13.378Z,17.10
2024-01-08T21:28:16.338Z,17.00
2024-01-08T21:31:18.468Z,17.10
2024-01-08T21:34:21.394Z,16.40
2024-01-08T21:37:23.603Z,16.60
2024-01-08T21:40:27.128Z,17.50
2024-01-08T21:43:29.528Z,17.30
2024-01-08T21:46:31.831Z,17.90
2024-01-08T21:49:34.333Z,17.70
2024-01-08T21:52:36.932Z,17.40
2024-01-08T21:55:40.047Z,17.30
2024-01-08T21:58:42.588Z,17.50
2024-01-08T22:01:44.636Z,18.00
2024-01-08T22:04:47.249Z,17.80
2024-01-08T22:07:49.303Z,18.20
2024-01-08T22:10:51.662Z,18.00
2024-01-08T22:13:54.958Z,18.40
2024-01-08T22:16:57.202Z,18.50
2024-01-08T22:19:59.552Z,17.80
2024-01-08T22:23:02.132Z,17.90
2024-01-08T22:26:04.366Z,17.80
2024-01-08T22:29:06.916Z,18.20
2024-01-08T22:32:10.204Z,18.40
2024-01-08T22:35:13.008Z,18.40
2024-01-08T22:38:15.133Z,17.90
2024-01-08T22:41:17.780Z,18.70
2024-01-08T22:44:25.314Z,18.80
2024-01-08T22:47:28.878Z,18.40
2024-01-08T22:50:31.021Z,18.40
2024-01-08T22:53:33.420Z,18.70
2024-01-08T22:56:35.440Z,18.80
2024-01-08T22:59:37.948Z,17.90
2024-01-08T23:02:40.571Z,18.70
2024-01-08T23:05:43.220Z,18.60
2024-01-08T23:08:45.377Z,18.00
2024-01-08T23:11:47.961Z,18.40
2024-01-08T23:14:50.207Z,18.40
2024-01-08T23:17:53.031Z,18.70
2024-01-08T23:20:55.229Z,18.70
2024-01-08T23:23:57.764Z,18.60
2024-01-08T23:27:02.080Z,18.60
2024-01-08T23:30:05.442Z,18.70
2024-01-08T23:33:07.970Z,18.60
2024-01-08T23:36:10.341Z,18.00
2024-01-08T23:39:12.399Z,18.10
2024-01-08T23:42:14.740Z,18.10
2024-01-08T23:45:17.137Z,18.10
2024-01-08T23:48:19.659Z,18.30
2024-01-08T23:51:21.743Z,18.40
2024-01-08T23:54:24.421Z,18.70
2024-01-08T23:57:26.831Z,18.80
