createdAt,value
2023-02-11T00:01:26.728Z,26.70
2023-02-11T00:03:55.172Z,26.60
2023-02-11T00:06:24.781Z,26.60
2023-02-11T00:08:52.769Z,26.60
2023-02-11T00:11:22.530Z,26.60
2023-02-11T00:13:50.494Z,26.60
2023-02-11T00:16:20.909Z,26.70
2023-02-11T00:18:50.484Z,26.70
2023-02-11T00:21:21.353Z,26.70
2023-02-11T00:23:49.381Z,26.60
2023-02-11T00:26:19.985Z,26.70
2023-02-11T00:28:49.460Z,26.70
2023-02-11T00:31:18.967Z,26.70
2023-02-11T00:33:47.424Z,26.70
2023-02-11T00:36:21.754Z,26.70
2023-02-11T00:38:51.424Z,26.70
2023-02-11T00:41:20.455Z,26.70
2023-02-11T00:43:48.839Z,26.70
2023-02-11T00:46:17.619Z,26.80
2023-02-11T00:48:45.561Z,26.80
2023-02-11T00:51:13.867Z,26.80
2023-02-11T00:53:41.713Z,26.70
2023-02-11T00:56:09.711Z,26.70
2023-02-11T00:58:38.238Z,26.70
2023-02-11T01:01:06.318Z,26.70
2023-02-11T01:03:34.981Z,26.70
2023-02-11T01:06:03.656Z,26.80
2023-02-11T01:08:31.600Z,26.80
2023-02-11T01:11:03.220Z,26.80
2023-02-11T01:13:34.963Z,26.80
2023-02-11T01:16:03.561Z,26.80
2023-02-11T01:18:31.628Z,26.80
2023-02-11T01:20:59.743Z,26.80
2023-02-11T01:23:28.006Z,26.80
2023-02-11T01:25:56.487Z,26.80
2023-02-11T01:28:28.567Z,26.80
2023-02-11T01:30:57.080Z,26.80
2023-02-11T01:33:25.316Z,26.90
2023-02-11T01:35:53.630Z,26.80
2023-02-11T01:38:26.157Z,26.90
2023-02-11T01:40:57.014Z,26.90
2023-02-11T01:43:26.093Z,26.90
2023-02-11T01:45:57.716Z,26.90
2023-02-11T01:48:38.912Z,27.00
2023-02-11T01:51:21.216Z,26.90
2023-02-11T01:54:09.516Z,27.00
2023-02-11T01:57:01.368Z,27.00
2023-02-11T01:59:46.595Z,26.90
2023-02-11T02:02:17.772Z,27.00
2023-02-11T02:04:58.225Z,27.00
2023-02-11T02:08:12.917Z,26.90
2023-02-11T02:10:44.795Z,27.00
2023-02-11T02:13:13.230Z,27.00
2023-02-11T02:16:11.901Z,27.00
2023-02-11T02:18:51.482Z,27.10
2023-02-11T02:21:58.245Z,27.10
2023-02-11T02:24:44.774Z,27.10
2023-02-11T02:27:25.173Z,27.10
2023-02-11T02:30:25.343Z,27.10
2023-02-11T02:32:53.159Z,27.00
2023-02-11T02:35:26.621Z,27.10
2023-02-11T02:37:54.433Z,27.10
2023-02-11T02:40:37.042Z,27.10
2023-02-11T02:43:06.863Z,27.10
2023-02-11T02:45:34.707Z,27.10
2023-02-11T02:48:02.684Z,27.10
2023-02-11T02:50:37.210Z,27.10
2023-02-11T02:53:32.139Z,27.10
2023-02-11T02:55:59.905Z,27.10
2023-02-11T02:58:54.361Z,27.10
2023-02-11T03:01:40.551Z,27.20
2023-02-11T03:04:29.767Z,27.10
2023-02-11T03:07:09.224Z,27.10
2023-02-11T03:09:47.155Z,27.20
2023-02-11T03:12:16.373Z,27.10
2023-02-11T03:14:45.063Z,27.20
2023-02-11T03:17:15.565Z,27.10
2023-02-11T03:19:46.477Z,27.10
2023-02-11T03:22:22.556Z,27.10
2023-02-11T03:24:50.656Z,27.10
2023-02-11T03:27:41.699Z,27.10
2023-02-11T03:30:41.849Z,27.10
2023-02-11T03:33:40.842Z,27.20
2023-02-11T03:36:21.367Z,27.10
2023-02-11T03:38:54.093Z,27.10
2023-02-11T03:41:24.252Z,27.10
2023-02-11T03:43:56.107Z,27.10
2023-02-11T03:46:37.543Z,27.10
2023-02-11T03:49:12.694Z,27.20
2023-02-11T03:51:41.186Z,27.20
2023-02-11T03:54:16.913Z,27.20
2023-02-11T03:56:53.480Z,27.10
2023-02-11T03:59:21.988Z,27.20
2023-02-11T04:01:50.690Z,27.10
2023-02-11T04:04:19.509Z,27.10
2023-02-11T04:06:48.110Z,27.10
2023-02-11T04:09:16.290Z,27.20
2023-02-11T04:11:44.570Z,27.20
2023-02-11T04:14:12.417Z,27.20
2023-02-11T04:16:40.409Z,27.20
2023-02-11T04:19:08.495Z,27.10
2023-02-11T04:21:36.302Z,27.10
2023-02-11T04:24:04.561Z,27.10
2023-02-11T04:26:32.811Z,27.20
2023-02-11T04:29:03.085Z,27.10
2023-02-11T04:31:31.098Z,27.20
2023-02-11T04:33:59.039Z,27.20
2023-02-11T04:36:27.205Z,27.10
2023-02-11T04:38:54.975Z,27.20
2023-02-11T04:41:22.788Z,27.20
2023-02-11T04:43:50.598Z,27.20
2023-02-11T04:46:18.569Z,27.20
2023-02-11T04:48:46.597Z,27.20
2023-02-11T04:51:14.438Z,27.20
2023-02-11T04:53:42.477Z,27.20
2023-02-11T04:56:10.476Z,27.20
2023-02-11T04:58:38.233Z,27.20
2023-02-11T05:01:14.567Z,27.20
2023-02-11T05:03:43.646Z,27.30
2023-02-11T05:06:12.183Z,27.20
2023-02-11T05:08:40.093Z,27.20
2023-02-11T05:11:14.514Z,27.20
2023-02-11T05:13:42.799Z,27.20
2023-02-11T05:16:11.244Z,27.20
2023-02-11T05:18:40.456Z,27.30
2023-02-11T05:21:10.002Z,27.20
2023-02-11T05:23:38.901Z,27.30
2023-02-11T05:26:07.735Z,27.30
2023-02-11T05:28:36.282Z,27.20
2023-02-11T05:31:04.806Z,27.30
2023-02-11T05:33:32.967Z,27.30
2023-02-11T05:36:10.199Z,27.30
2023-02-11T05:38:39.482Z,27.30
2023-02-11T05:41:07.900Z,27.30
2023-02-11T05:43:37.024Z,27.20
2023-02-11T05:46:06.750Z,27.30
2023-02-11T05:48:35.491Z,27.30
2023-02-11T05:51:04.213Z,27.30
2023-02-11T05:53:32.127Z,27.30
2023-02-11T05:56:00.617Z,27.20
2023-02-11T05:58:29.162Z,27.30
2023-02-11T06:00:57.310Z,27.30
2023-02-11T06:03:25.625Z,27.30
2023-02-11T06:05:53.593Z,27.30
2023-02-11T06:08:21.518Z,27.30
2023-02-11T06:10:49.547Z,27.30
2023-02-11T06:13:19.123Z,27.30
2023-02-11T06:15:59.639Z,27.30
2023-02-11T06:18:30.204Z,27.30
2023-02-11T06:20:58.462Z,27.30
2023-02-11T06:23:29.888Z,27.40
2023-02-11T06:26:05.964Z,27.30
2023-02-11T06:28:36.327Z,27.40
2023-02-11T06:31:08.356Z,27.30
2023-02-11T06:33:36.912Z,27.40
2023-02-11T06:36:12.464Z,27.30
2023-02-11T06:38:40.891Z,27.40
2023-02-11T06:41:17.442Z,27.30
2023-02-11T06:43:45.937Z,27.40
2023-02-11T06:46:14.643Z,27.40
2023-02-11T06:48:44.875Z,27.50
2023-02-11T06:51:14.531Z,27.40
2023-02-11T06:53:45.726Z,27.40
2023-02-11T06:56:17.793Z,27.50
2023-02-11T06:58:46.205Z,27.50
2023-02-11T07:01:16.208Z,27.50
2023-02-11T07:03:45.253Z,27.50
2023-02-11T07:06:17.334Z,27.50
2023-02-11T07:08:46.201Z,27.40
2023-02-11T07:11:17.957Z,27.50
2023-02-11T07:13:47.204Z,27.50
2023-02-11T07:16:17.943Z,27.50
2023-02-11T07:18:47.647Z,27.50
2023-02-11T07:21:18.749Z,27.50
2023-02-11T07:23:48.530Z,27.50
2023-02-11T07:26:20.177Z,27.50
2023-02-11T07:28:49.333Z,27.50
2023-02-11T07:31:21.749Z,27.60
2023-02-11T07:33:51.783Z,27.50
2023-02-11T07:36:20.374Z,27.50
2023-02-11T07:38:48.668Z,27.60
2023-02-11T07:41:20.455Z,27.60
2023-02-11T07:43:49.170Z,27.50
2023-02-11T07:46:23.290Z,27.50
2023-02-11T07:48:52.422Z,27.50
2023-02-11T07:51:23.505Z,27.60
2023-02-11T07:53:52.444Z,27.60
2023-02-11T07:56:21.928Z,27.60
2023-02-11T07:58:51.467Z,27.60
2023-02-11T08:01:25.385Z,27.70
2023-02-11T08:03:57.797Z,27.60
2023-02-11T08:06:28.374Z,27.70
2023-02-11T08:08:57.199Z,27.60
2023-02-11T08:11:28.953Z,27.60
2023-02-11T08:13:58.012Z,27.70
2023-02-11T08:16:37.264Z,27.70
2023-02-11T08:19:14.987Z,27.70
2023-02-11T08:21:44.090Z,27.70
2023-02-11T08:24:12.756Z,27.60
2023-02-11T08:26:41.447Z,27.70
2023-02-11T08:29:12.204Z,27.70
2023-02-11T08:31:43.187Z,27.70
2023-02-11T08:34:14.657Z,27.70
2023-02-11T08:36:44.152Z,27.80
2023-02-11T08:39:21.499Z,27.70
2023-02-11T08:41:52.242Z,27.80
2023-02-11T08:44:22.094Z,27.90
2023-02-11T08:46:51.375Z,27.90
2023-02-11T08:49:20.316Z,27.90
2023-02-11T08:51:50.630Z,28.00
2023-02-11T08:54:19.362Z,28.00
2023-02-11T08:56:52.297Z,28.00
2023-02-11T08:59:21.251Z,27.90
2023-02-11T09:01:50.621Z,27.90
2023-02-11T09:04:19.578Z,27.90
2023-02-11T09:06:48.137Z,28.00
2023-02-11T09:09:18.050Z,28.00
2023-02-11T09:11:47.110Z,28.00
2023-02-11T09:14:22.205Z,28.00
2023-02-11T09:16:52.155Z,28.10
2023-02-11T09:19:21.835Z,28.10
2023-02-11T09:21:50.434Z,28.10
2023-02-11T09:24:19.752Z,28.10
2023-02-11T09:26:48.246Z,28.20
2023-02-11T09:29:16.471Z,28.00
2023-02-11T09:31:46.234Z,28.20
2023-02-11T09:34:15.797Z,28.20
2023-02-11T09:36:44.566Z,28.10
2023-02-11T09:39:17.445Z,28.20
2023-02-11T09:42:07.414Z,28.30
2023-02-11T09:44:37.440Z,28.20
2023-02-11T09:47:33.097Z,28.20
2023-02-11T09:50:11.848Z,28.30
2023-02-11T09:52:54.191Z,28.20
2023-02-11T09:55:32.491Z,28.20
2023-02-11T09:58:03.751Z,28.20
2023-02-11T10:00:40.424Z,28.20
2023-02-11T10:03:40.830Z,28.20
2023-02-11T10:06:28.197Z,28.20
2023-02-11T10:09:15.172Z,28.20
2023-02-11T10:11:49.490Z,28.30
2023-02-11T10:14:36.353Z,28.20
2023-02-11T10:17:27.618Z,28.30
2023-02-11T10:20:48.873Z,28.30
2023-02-11T10:23:30.094Z,28.30
2023-02-11T10:25:59.521Z,28.30
2023-02-11T10:28:37.211Z,28.30
2023-02-11T10:31:28.769Z,28.30
2023-02-11T10:34:06.370Z,28.30
2023-02-11T10:36:38.079Z,28.30
2023-02-11T10:39:24.548Z,28.30
2023-02-11T10:42:01.051Z,28.30
2023-02-11T10:44:43.042Z,28.30
2023-02-11T10:47:24.009Z,28.20
2023-02-11T10:49:52.505Z,28.10
2023-02-11T10:52:27.088Z,28.20
2023-02-11T10:55:10.636Z,28.20
2023-02-11T10:57:45.680Z,28.30
2023-02-11T11:00:34.420Z,28.50
2023-02-11T11:03:04.980Z,28.40
2023-02-11T11:05:37.721Z,28.50
2023-02-11T11:08:10.162Z,28.50
2023-02-11T11:10:46.251Z,28.50
2023-02-11T11:13:35.693Z,28.50
2023-02-11T11:16:13.438Z,28.50
2023-02-11T11:18:44.227Z,28.50
2023-02-11T11:21:30.315Z,28.60
2023-02-11T11:24:01.912Z,28.50
2023-02-11T11:26:55.091Z,28.50
2023-02-11T11:29:48.742Z,28.50
2023-02-11T11:32:24.175Z,28.50
2023-02-11T11:34:55.885Z,28.50
2023-02-11T11:37:28.513Z,28.50
2023-02-11T11:40:13.723Z,28.60
2023-02-11T11:42:43.127Z,28.50
2023-02-11T11:45:20.088Z,28.60
2023-02-11T11:48:07.461Z,28.50
2023-02-11T11:50:42.710Z,28.50
2023-02-11T11:53:45.618Z,28.60
2023-02-11T11:56:23.280Z,28.60
2023-02-11T11:58:52.142Z,28.60
2023-02-11T12:01:57.186Z,28.60
2023-02-11T12:04:43.690Z,28.60
2023-02-11T12:07:30.691Z,28.60
2023-02-11T12:10:02.253Z,28.60
2023-02-11T12:12:48.229Z,28.70
2023-02-11T12:15:31.672Z,28.70
2023-02-11T12:18:16.579Z,28.70
2023-02-11T12:20:57.125Z,28.70
2023-02-11T12:24:04.217Z,28.70
2023-02-11T12:27:05.284Z,28.70
2023-02-11T12:29:48.472Z,28.80
2023-02-11T12:32:23.143Z,28.70
2023-02-11T12:35:15.974Z,28.80
2023-02-11T12:38:19.006Z,28.80
2023-02-11T12:41:04.590Z,28.70
2023-02-11T12:43:39.713Z,28.70
2023-02-11T12:46:45.381Z,28.70
2023-02-11T12:49:25.387Z,28.80
2023-02-11T12:52:07.378Z,28.80
2023-02-11T12:55:00.907Z,28.80
2023-02-11T12:57:37.063Z,28.90
2023-02-11T13:00:09.683Z,28.90
2023-02-11T13:03:05.471Z,28.90
2023-02-11T13:06:02.452Z,29.00
2023-02-11T13:08:35.844Z,29.00
2023-02-11T13:11:22.278Z,29.10
2023-02-11T13:14:06.504Z,29.00
2023-02-11T13:16:49.208Z,29.00
2023-02-11T13:19:27.818Z,29.00
2023-02-11T13:22:17.250Z,29.00
2023-02-11T13:24:51.842Z,29.00
2023-02-11T13:27:43.122Z,29.00
2023-02-11T13:30:35.613Z,29.00
2023-02-11T13:33:25.844Z,29.00
2023-02-11T13:35:56.869Z,29.10
2023-02-11T13:38:32.846Z,29.00
2023-02-11T13:41:34.059Z,29.10
2023-02-11T13:44:04.737Z,29.10
2023-02-11T13:46:54.532Z,29.10
2023-02-11T13:49:49.751Z,29.20
2023-02-11T13:52:37.655Z,29.20
2023-02-11T13:55:15.797Z,29.20
2023-02-11T13:57:44.348Z,29.20
2023-02-11T14:00:34.366Z,29.20
2023-02-11T14:03:30.070Z,29.20
2023-02-11T14:06:29.007Z,29.10
2023-02-11T14:09:09.504Z,29.20
2023-02-11T14:11:43.527Z,29.20
2023-02-11T14:14:17.698Z,29.20
2023-02-11T14:17:03.635Z,29.20
2023-02-11T14:19:38.030Z,29.20
2023-02-11T14:22:24.670Z,29.20
2023-02-11T14:25:05.014Z,29.20
2023-02-11T14:27:55.876Z,29.10
2023-02-11T14:30:24.192Z,29.10
2023-02-11T14:33:29.946Z,29.10
2023-02-11T14:36:31.063Z,29.10
2023-02-11T14:39:05.900Z,29.10
2023-02-11T14:41:41.638Z,29.00
2023-02-11T14:44:30.545Z,29.10
2023-02-11T14:46:59.925Z,29.10
2023-02-11T14:49:35.188Z,29.20
2023-02-11T14:52:24.693Z,29.10
2023-02-11T14:55:21.373Z,29.20
2023-02-11T14:58:13.444Z,29.10
2023-02-11T15:00:50.585Z,29.20
2023-02-11T15:03:31.057Z,29.10
2023-02-11T15:06:21.386Z,29.10
2023-02-11T15:08:54.403Z,29.10
2023-02-11T15:11:25.862Z,29.10
2023-02-11T15:13:56.206Z,29.20
2023-02-11T15:16:27.599Z,29.10
2023-02-11T15:19:01.836Z,29.10
2023-02-11T15:21:33.788Z,29.10
2023-02-11T15:24:04.281Z,29.20
2023-02-11T15:26:33.901Z,29.10
2023-02-11T15:29:02.466Z,29.20
2023-02-11T15:31:33.820Z,29.20
2023-02-11T15:34:08.484Z,29.20
2023-02-11T15:36:39.038Z,29.20
2023-02-11T15:39:37.121Z,29.20
2023-02-11T15:42:22.917Z,29.20
2023-02-11T15:45:08.299Z,29.20
2023-02-11T15:47:36.981Z,29.20
2023-02-11T15:50:06.835Z,29.20
2023-02-11T15:52:35.717Z,29.20
2023-02-11T15:55:04.397Z,29.20
2023-02-11T15:57:34.784Z,29.20
2023-02-11T16:00:07.548Z,29.10
2023-02-11T16:02:45.404Z,29.20
2023-02-11T16:05:28.261Z,29.20
2023-02-11T16:07:57.441Z,29.20
2023-02-11T16:10:32.356Z,29.20
2023-02-11T16:13:20.293Z,29.20
2023-02-11T16:15:52.729Z,29.20
2023-02-11T16:18:38.587Z,29.20
2023-02-11T16:21:17.692Z,29.20
2023-02-11T16:23:56.789Z,29.20
2023-02-11T16:26:27.908Z,29.20
2023-02-11T16:29:11.109Z,29.30
2023-02-11T16:31:43.072Z,29.30
2023-02-11T16:34:17.935Z,29.30
2023-02-11T16:36:48.079Z,29.30
2023-02-11T16:39:21.932Z,29.30
2023-02-11T16:41:54.102Z,29.30
2023-02-11T16:44:22.612Z,29.30
2023-02-11T16:46:52.400Z,29.30
2023-02-11T16:49:27.840Z,29.30
2023-02-11T16:52:01.623Z,29.30
2023-02-11T16:54:30.018Z,29.20
2023-02-11T16:56:58.621Z,29.30
2023-02-11T16:59:27.451Z,29.20
2023-02-11T17:01:55.803Z,29.30
2023-02-11T17:04:27.506Z,29.30
2023-02-11T17:06:58.329Z,29.30
2023-02-11T17:09:30.812Z,29.30
2023-02-11T17:11:59.646Z,29.30
2023-02-11T17:14:28.231Z,29.30
2023-02-11T17:16:57.636Z,29.30
2023-02-11T17:19:26.038Z,29.30
2023-02-11T17:21:54.973Z,29.30
2023-02-11T17:24:24.018Z,29.30
2023-02-11T17:26:52.568Z,29.30
2023-02-11T17:29:24.095Z,29.30
2023-02-11T17:31:53.210Z,29.30
2023-02-11T17:34:22.697Z,29.30
2023-02-11T17:36:52.183Z,29.20
2023-02-11T17:39:21.424Z,29.30
2023-02-11T17:41:49.877Z,29.30
2023-02-11T17:44:18.450Z,29.20
2023-02-11T17:46:46.800Z,29.30
2023-02-11T17:49:16.142Z,29.20
2023-02-11T17:51:44.782Z,29.20
2023-02-11T17:54:19.689Z,29.20
2023-02-11T17:56:51.040Z,29.20
2023-02-11T17:59:20.371Z,29.20
2023-02-11T18:01:49.167Z,29.20
2023-02-11T18:04:19.525Z,29.20
2023-02-11T18:06:48.138Z,29.20
2023-02-11T18:09:16.517Z,29.20
2023-02-11T18:11:44.892Z,29.20
2023-02-11T18:14:14.029Z,29.20
2023-02-11T18:16:45.080Z,29.30
2023-02-11T18:19:13.907Z,29.30
2023-02-11T18:21:42.876Z,29.20
2023-02-11T18:24:11.955Z,29.30
2023-02-11T18:26:40.626Z,29.20
2023-02-11T18:29:09.701Z,29.20
2023-02-11T18:31:38.248Z,29.20
2023-02-11T18:34:07.852Z,29.10
2023-02-11T18:36:36.732Z,29.20
2023-02-11T18:39:06.068Z,29.20
2023-02-11T18:41:34.670Z,29.20
2023-02-11T18:44:05.343Z,29.20
2023-02-11T18:46:34.339Z,29.20
2023-02-11T18:49:02.862Z,29.20
2023-02-11T18:51:32.778Z,29.20
2023-02-11T18:54:01.982Z,29.10
2023-02-11T18:56:30.569Z,29.10
2023-02-11T18:59:01.626Z,29.10
2023-02-11T19:01:32.110Z,29.10
2023-02-11T19:04:04.702Z,29.20
2023-02-11T19:06:36.855Z,29.10
2023-02-11T19:09:11.612Z,29.20
2023-02-11T19:11:54.594Z,29.20
2023-02-11T19:14:25.797Z,29.20
2023-02-11T19:16:57.359Z,29.20
2023-02-11T19:19:28.652Z,29.20
2023-02-11T19:22:01.064Z,29.20
2023-02-11T19:24:30.977Z,29.20
2023-02-11T19:27:02.039Z,29.20
2023-02-11T19:29:33.864Z,29.20
2023-02-11T19:32:04.501Z,29.20
2023-02-11T19:34:33.899Z,29.20
2023-02-11T19:37:02.606Z,29.10
2023-02-11T19:39:31.732Z,29.20
2023-02-11T19:42:00.354Z,29.20
2023-02-11T19:44:28.967Z,29.20
2023-02-11T19:46:57.741Z,29.20
2023-02-11T19:49:26.805Z,29.20
2023-02-11T19:51:58.631Z,29.20
2023-02-11T19:54:29.544Z,29.30
2023-02-11T19:56:59.063Z,29.30
2023-02-11T19:59:27.552Z,29.30
2023-02-11T20:01:56.046Z,29.20
2023-02-11T20:04:25.471Z,29.20
2023-02-11T20:06:53.762Z,29.20
2023-02-11T20:09:23.121Z,29.20
2023-02-11T20:11:51.612Z,29.30
2023-02-11T20:14:20.417Z,29.30
2023-02-11T20:16:50.070Z,29.20
2023-02-11T20:19:21.982Z,29.30
2023-02-11T20:21:53.941Z,29.30
2023-02-11T20:24:23.234Z,29.30
2023-02-11T20:26:56.045Z,29.30
2023-02-11T20:29:25.925Z,29.30
2023-02-11T20:31:55.130Z,29.30
2023-02-11T20:34:24.952Z,29.30
2023-02-11T20:36:54.455Z,29.30
2023-02-11T20:39:24.684Z,29.30
2023-02-11T20:41:54.326Z,29.30
2023-02-11T20:44:23.723Z,29.30
2023-02-11T20:46:54.587Z,29.30
2023-02-11T20:49:25.106Z,29.30
2023-02-11T20:51:54.371Z,29.30
2023-02-11T20:54:23.864Z,29.30
2023-02-11T20:56:54.100Z,29.30
2023-02-11T20:59:23.264Z,29.40
2023-02-11T21:01:54.453Z,29.30
2023-02-11T21:04:25.904Z,29.30
2023-02-11T21:06:57.365Z,29.40
2023-02-11T21:09:28.245Z,29.40
2023-02-11T21:11:56.883Z,29.30
2023-02-11T21:14:27.447Z,29.30
2023-02-11T21:16:56.041Z,29.30
2023-02-11T21:19:25.009Z,29.40
2023-02-11T21:21:55.080Z,29.40
2023-02-11T21:24:23.910Z,29.40
2023-02-11T21:26:52.326Z,29.40
2023-02-11T21:29:20.885Z,29.40
2023-02-11T21:31:50.077Z,29.40
2023-02-11T21:34:20.291Z,29.30
2023-02-11T21:36:51.453Z,29.40
2023-02-11T21:39:20.756Z,29.40
2023-02-11T21:41:49.547Z,29.40
2023-02-11T21:44:18.734Z,29.30
2023-02-11T21:46:46.972Z,29.40
2023-02-11T21:49:15.713Z,29.40
2023-02-11T21:51:44.086Z,29.40
2023-02-11T21:54:12.831Z,29.40
2023-02-11T21:56:41.297Z,29.30
2023-02-11T21:59:14.184Z,29.30
2023-02-11T22:01:41.885Z,29.40
2023-02-11T22:04:10.121Z,29.40
2023-02-11T22:06:38.023Z,29.40
2023-02-11T22:09:08.464Z,29.50
2023-02-11T22:11:36.182Z,29.40
2023-02-11T22:14:04.844Z,29.40
2023-02-11T22:16:33.130Z,29.40
2023-02-11T22:19:02.555Z,29.40
2023-02-11T22:21:30.337Z,29.40
2023-02-11T22:23:58.599Z,29.40
2023-02-11T22:26:27.400Z,29.50
2023-02-11T22:28:56.155Z,29.50
2023-02-11T22:31:27.104Z,29.40
2023-02-11T22:33:56.193Z,29.50
2023-02-11T22:36:36.084Z,29.50
2023-02-11T22:39:09.794Z,29.50
2023-02-11T22:41:41.463Z,29.50
2023-02-11T22:44:10.642Z,29.40
2023-02-11T22:46:39.184Z,29.50
2023-02-11T22:49:07.537Z,29.50
2023-02-11T22:51:35.393Z,29.50
2023-02-11T22:54:06.001Z,29.50
2023-02-11T22:56:35.344Z,29.50
2023-02-11T22:59:06.772Z,29.50
2023-02-11T23:01:35.064Z,29.50
2023-02-11T23:04:06.307Z,29.60
2023-02-11T23:06:35.048Z,29.50
2023-02-11T23:09:12.465Z,29.50
2023-02-11T23:11:41.473Z,29.50
2023-02-11T23:14:12.173Z,29.50
2023-02-11T23:16:40.157Z,29.50
2023-02-11T23:19:10.209Z,29.50
2023-02-11T23:21:39.855Z,29.50
2023-02-11T23:24:12.475Z,29.50
2023-02-11T23:26:41.708Z,29.50
2023-02-11T23:29:10.286Z,29.50
2023-02-11T23:31:41.021Z,29.50
2023-02-11T23:34:09.294Z,29.50
2023-02-11T23:36:37.744Z,29.50
2023-02-11T23:39:05.937Z,29.50
2023-02-11T23:41:34.351Z,29.50
2023-02-11T23:44:02.479Z,29.50
2023-02-11T23:46:30.289Z,29.60
2023-02-11T23:48:58.762Z,29.50
2023-02-11T23:51:27.202Z,29.60
2023-02-11T23:53:56.526Z,29.60
2023-02-11T23:56:28.354Z,29.60
2023-02-11T23:58:58.038Z,29.50
