createdAt,value
2019-02-04T00:00:03.176Z,6.63
2019-02-04T00:05:02.510Z,6.97
2019-02-04T00:10:02.938Z,7.07
2019-02-04T00:15:03.292Z,6.73
2019-02-04T00:20:02.692Z,7.70
2019-02-04T00:25:03.043Z,6.63
2019-02-04T00:30:02.464Z,6.67
2019-02-04T00:35:03.111Z,6.10
2019-02-04T00:40:02.529Z,6.67
2019-02-04T00:45:02.894Z,7.03
2019-02-04T00:50:03.352Z,6.30
2019-02-04T00:55:02.761Z,6.40
2019-02-04T01:00:03.176Z,7.33
2019-02-04T01:05:03.121Z,7.03
2019-02-04T01:10:02.518Z,6.37
2019-02-04T01:15:02.902Z,6.87
2019-02-04T01:20:03.317Z,7.60
2019-02-04T01:25:02.728Z,7.20
2019-02-04T01:30:03.325Z,7.30
2019-02-04T01:35:02.705Z,7.17
2019-02-04T01:40:03.142Z,7.60
2019-02-04T01:45:02.700Z,7.17
2019-02-04T01:50:03.097Z,8.57
2019-02-04T01:55:02.524Z,7.47
2019-02-04T02:00:02.962Z,7.67
2019-02-04T02:05:02.397Z,8.53
2019-02-04T02:10:03.240Z,7.53
2019-02-04T02:15:02.649Z,7.93
2019-02-04T02:20:02.989Z,7.77
2019-02-04T02:25:02.423Z,8.30
2019-02-04T02:30:02.961Z,7.67
2019-02-04T02:35:02.390Z,7.40
2019-02-04T02:40:02.865Z,8.90
2019-02-04T02:45:03.273Z,9.57
2019-02-04T02:50:02.731Z,8.43
2019-02-04T02:55:03.140Z,8.07
2019-02-04T03:00:02.572Z,9.17
2019-02-04T03:05:03.317Z,9.33
2019-02-04T03:10:02.697Z,8.57
2019-02-04T03:15:03.061Z,9.13
2019-02-04T03:20:02.478Z,10.17
2019-02-04T03:25:02.820Z,8.40
2019-02-04T03:30:04.195Z,8.83
2019-02-04T03:35:02.608Z,8.90
2019-02-04T03:40:03.032Z,9.10
2019-02-04T03:45:06.253Z,8.67
2019-02-04T03:50:02.689Z,8.90
2019-02-04T03:55:03.174Z,8.60
2019-02-04T04:00:02.852Z,8.70
2019-02-04T04:05:03.224Z,8.50
2019-02-04T04:10:02.724Z,8.60
2019-02-04T04:15:03.170Z,8.63
2019-02-04T04:20:02.570Z,9.03
2019-02-04T04:25:02.924Z,10.03
2019-02-04T04:30:03.379Z,8.83
2019-02-04T04:35:02.795Z,9.30
2019-02-04T04:40:02.627Z,9.10
2019-02-04T04:45:02.165Z,0
2019-02-04T04:50:02.576Z,9.50
2019-02-04T04:55:03.012Z,11.37
2019-02-04T05:00:02.441Z,10.20
2019-02-04T05:05:02.871Z,12.00
2019-02-04T05:10:03.324Z,10.10
2019-02-04T05:15:02.841Z,10.40
2019-02-04T05:20:03.233Z,11.90
2019-02-04T05:25:02.654Z,10.43
2019-02-04T05:30:03.047Z,11.73
2019-02-04T05:35:02.502Z,10.77
2019-02-04T05:40:03.052Z,14.37
2019-02-04T05:45:02.471Z,10.70
2019-02-04T05:50:02.904Z,12.33
2019-02-04T05:55:03.320Z,11.53
2019-02-04T06:00:02.643Z,9.87
2019-02-04T06:05:03.077Z,11.60
2019-02-04T06:10:02.598Z,14.03
2019-02-04T06:15:02.988Z,14.63
2019-02-04T06:20:03.163Z,13.63
2019-02-04T06:25:02.610Z,12.10
2019-02-04T06:30:03.251Z,12.93
2019-02-04T06:35:02.661Z,14.00
2019-02-04T06:40:03.109Z,14.07
2019-02-04T06:45:02.534Z,15.10
2019-02-04T06:50:02.985Z,14.90
2019-02-04T06:55:02.400Z,15.73
2019-02-04T07:00:02.750Z,16.70
2019-02-04T07:05:03.216Z,16.47
2019-02-04T07:10:02.730Z,15.53
2019-02-04T07:15:03.141Z,13.17
2019-02-04T07:20:02.582Z,16.03
2019-02-04T07:25:02.427Z,0
2019-02-04T07:30:02.906Z,13.73
2019-02-04T07:35:03.275Z,13.27
2019-02-04T07:40:02.998Z,13.43
2019-02-04T07:45:02.421Z,12.57
2019-02-04T07:50:02.869Z,13.43
2019-02-04T07:55:03.311Z,12.57
2019-02-04T08:00:02.641Z,11.93
2019-02-04T08:05:02.997Z,13.83
2019-02-04T08:10:02.485Z,14.30
2019-02-04T08:15:02.828Z,13.93
2019-02-04T08:20:03.310Z,12.60
2019-02-04T08:25:02.681Z,11.10
2019-02-04T08:30:03.165Z,12.93
2019-02-04T08:35:02.857Z,12.70
2019-02-04T08:40:03.412Z,12.50
2019-02-04T08:45:02.816Z,12.60
2019-02-04T08:50:02.442Z,12.17
2019-02-04T08:55:02.894Z,11.83
2019-02-04T09:00:03.341Z,12.23
2019-02-04T09:05:03.055Z,11.27
2019-02-04T09:10:02.481Z,11.23
2019-02-04T09:15:02.941Z,11.37
2019-02-04T09:20:09.768Z,11.50
2019-02-04T09:25:02.891Z,10.13
2019-02-04T09:30:03.333Z,12.47
2019-02-04T09:35:02.785Z,10.93
2019-02-04T09:40:03.304Z,9.73
2019-02-04T09:45:02.714Z,10.97
2019-02-04T09:50:03.221Z,12.07
2019-02-04T09:55:02.645Z,10.63
2019-02-04T10:00:03.028Z,12.13
2019-02-04T10:05:02.445Z,11.23
2019-02-04T10:10:02.089Z,0
2019-02-04T10:15:02.538Z,11.30
2019-02-04T10:20:02.973Z,10.27
2019-02-04T10:25:02.401Z,11.33
2019-02-04T10:30:03.187Z,10.90
2019-02-04T10:35:02.706Z,11.43
2019-02-04T10:40:03.212Z,11.10
2019-02-04T10:45:02.576Z,10.97
2019-02-04T10:50:02.996Z,12.23
2019-02-04T10:55:02.425Z,11.27
2019-02-04T11:00:03.099Z,10.03
2019-02-04T11:05:02.508Z,9.63
2019-02-04T11:10:02.993Z,10.33
2019-02-04T11:15:02.444Z,10.60
2019-02-04T11:20:02.922Z,10.07
2019-02-04T11:25:02.726Z,10.03
2019-02-04T11:30:03.302Z,9.27
2019-02-04T11:35:02.738Z,10.28
2019-02-04T11:40:03.320Z,9.80
2019-02-04T11:45:02.823Z,11.00
2019-02-04T11:50:03.255Z,11.00
2019-02-04T11:55:02.665Z,11.37
2019-02-04T12:00:03.010Z,9.88
2019-02-04T12:05:02.436Z,9.50
2019-02-04T12:10:02.931Z,9.43
2019-02-04T12:15:03.313Z,10.97
2019-02-04T12:20:02.735Z,9.17
2019-02-04T12:25:03.186Z,9.03
2019-02-04T12:30:02.535Z,9.10
2019-02-04T12:35:03.389Z,9.68
2019-02-04T12:40:02.901Z,8.53
2019-02-04T12:45:03.316Z,9.20
2019-02-04T12:50:02.731Z,8.98
2019-02-04T12:55:03.076Z,9.40
2019-02-04T13:00:02.484Z,7.90
2019-02-04T13:05:02.941Z,8.00
2019-02-04T13:10:02.452Z,7.58
2019-02-04T13:15:02.925Z,6.95
2019-02-04T13:20:03.353Z,7.45
2019-02-04T13:25:03.136Z,7.72
2019-02-04T13:30:02.163Z,0
2019-02-04T13:35:02.636Z,6.67
2019-02-04T13:40:03.067Z,6.57
2019-02-04T13:45:02.697Z,7.10
2019-02-04T13:50:03.006Z,7.03
2019-02-04T13:55:02.487Z,6.97
2019-02-04T14:00:02.989Z,7.20
2019-02-04T14:05:02.416Z,6.95
2019-02-04T14:10:02.934Z,6.28
2019-02-04T14:15:03.302Z,6.47
2019-02-04T14:20:02.715Z,6.87
2019-02-04T14:25:02.460Z,6.55
2019-02-04T14:30:02.885Z,6.35
2019-02-04T14:35:03.340Z,6.25
2019-02-04T14:40:17.783Z,6.12
2019-02-04T14:45:03.198Z,6.25
2019-02-04T14:50:02.633Z,5.90
2019-02-04T14:55:03.053Z,5.53
2019-02-04T15:00:02.470Z,5.60
2019-02-04T15:05:02.432Z,0
2019-02-04T15:10:02.875Z,6.20
2019-02-04T15:15:03.330Z,6.00
2019-02-04T15:20:02.752Z,5.87
2019-02-04T15:25:03.164Z,5.30
2019-02-04T15:30:02.595Z,5.22
2019-02-04T15:35:05.027Z,5.50
2019-02-04T15:40:01.795Z,0
2019-02-04T15:45:03.296Z,5.08
2019-02-04T15:50:02.706Z,4.53
2019-02-04T15:55:03.089Z,4.70
2019-02-04T16:00:02.466Z,5.10
2019-02-04T16:05:02.929Z,4.90
2019-02-04T16:10:02.488Z,4.97
2019-02-04T16:15:02.876Z,5.17
2019-02-04T16:20:03.328Z,4.92
2019-02-04T16:25:03.164Z,4.97
2019-02-04T16:30:02.571Z,5.10
2019-02-04T16:35:03.045Z,5.03
2019-02-04T16:40:02.792Z,5.42
2019-02-04T16:45:03.195Z,5.10
2019-02-04T16:50:02.596Z,5.37
2019-02-04T16:55:02.147Z,0
2019-02-04T17:00:02.566Z,6.12
2019-02-04T17:05:03.015Z,5.90
2019-02-04T17:10:02.430Z,5.60
2019-02-04T17:15:02.870Z,5.43
2019-02-04T17:20:03.309Z,5.12
2019-02-04T17:25:02.753Z,5.33
2019-02-04T17:30:03.189Z,6.17
2019-02-04T17:35:02.530Z,5.40
2019-02-04T17:40:02.971Z,5.70
2019-02-04T17:45:02.405Z,5.75
2019-02-04T17:50:03.113Z,5.58
2019-02-04T17:55:02.524Z,5.30
2019-02-04T18:00:02.966Z,5.55
2019-02-04T18:05:02.726Z,5.30
2019-02-04T18:10:03.141Z,5.25
2019-02-04T18:15:02.553Z,5.50
2019-02-04T18:20:03.008Z,5.83
2019-02-04T18:25:02.441Z,5.90
2019-02-04T18:30:02.866Z,5.30
2019-02-04T18:35:03.342Z,5.67
2019-02-04T18:40:02.867Z,5.33
2019-02-04T18:45:03.282Z,6.43
2019-02-04T18:50:02.731Z,6.35
2019-02-04T18:55:02.548Z,6.17
2019-02-04T19:00:02.969Z,5.65
2019-02-04T19:05:02.337Z,5.70
2019-02-04T19:10:02.827Z,6.05
2019-02-04T19:15:03.165Z,6.20
2019-02-04T19:20:02.596Z,5.85
2019-02-04T19:25:03.051Z,6.00
2019-02-04T19:30:02.463Z,6.50
2019-02-04T19:35:02.828Z,6.00
2019-02-04T19:40:02.568Z,6.15
2019-02-04T19:45:03.172Z,5.80
2019-02-04T19:50:02.607Z,6.10
2019-02-04T19:55:02.983Z,5.90
2019-02-04T20:00:02.364Z,5.75
2019-02-04T20:05:02.807Z,5.90
2019-02-04T20:10:03.226Z,5.70
2019-02-04T20:15:01.858Z,0
2019-02-04T20:20:03.312Z,5.87
2019-02-04T20:25:02.711Z,5.58
2019-02-04T20:30:03.053Z,6.15
2019-02-04T20:35:02.498Z,6.10
2019-02-04T20:40:02.923Z,5.72
2019-02-04T20:45:03.373Z,5.50
2019-02-04T20:50:02.779Z,5.77
2019-02-04T20:55:03.129Z,6.43
2019-02-04T21:00:02.543Z,6.37
2019-02-04T21:05:02.988Z,5.62
2019-02-04T21:10:02.409Z,6.12
2019-02-04T21:15:02.892Z,6.20
2019-02-04T21:20:02.614Z,6.07
2019-02-04T21:25:03.022Z,6.87
2019-02-04T21:30:02.438Z,6.00
2019-02-04T21:35:02.894Z,5.70
2019-02-04T21:40:03.329Z,6.15
2019-02-04T21:45:02.845Z,6.53
2019-02-04T21:50:03.289Z,6.72
2019-02-04T21:55:11.259Z,5.83
2019-02-04T22:00:04.942Z,5.77
2019-02-04T22:05:02.483Z,7.12
2019-02-04T22:10:02.914Z,6.67
2019-02-04T22:15:02.669Z,7.00
2019-02-04T22:20:02.468Z,6.50
2019-02-04T22:25:03.280Z,7.27
2019-02-04T22:30:03.063Z,5.85
2019-02-04T22:35:02.778Z,5.40
2019-02-04T22:40:03.225Z,5.92
2019-02-04T22:45:02.656Z,6.57
2019-02-04T22:50:02.319Z,0
2019-02-04T22:55:02.887Z,6.75
2019-02-04T23:00:02.638Z,6.53
2019-02-04T23:05:03.094Z,6.93
2019-02-04T23:10:02.580Z,7.00
2019-02-04T23:15:02.945Z,6.60
2019-02-04T23:20:03.394Z,7.00
2019-02-04T23:25:02.798Z,6.97
2019-02-04T23:30:03.248Z,6.65
2019-02-04T23:35:02.669Z,7.20
2019-02-04T23:40:03.113Z,7.10
2019-02-04T23:45:02.440Z,6.47
2019-02-04T23:50:02.793Z,6.83
2019-02-04T23:55:02.534Z,6.60
