createdAt,value
2018-05-23T00:02:04.503Z,16.60
2018-05-23T00:04:32.047Z,16.70
2018-05-23T00:06:59.606Z,16.70
2018-05-23T00:09:27.369Z,16.70
2018-05-23T00:11:54.970Z,16.50
2018-05-23T00:14:22.500Z,16.60
2018-05-23T00:16:50.118Z,16.30
2018-05-23T00:19:18.411Z,16.30
2018-05-23T00:21:45.928Z,16.30
2018-05-23T00:24:13.536Z,16.40
2018-05-23T00:26:41.065Z,16.50
2018-05-23T00:29:09.385Z,16.70
2018-05-23T00:31:36.928Z,16.70
2018-05-23T00:34:05.347Z,16.70
2018-05-23T00:36:33.256Z,16.60
2018-05-23T00:39:00.811Z,16.50
2018-05-23T00:41:28.328Z,16.50
2018-05-23T00:43:56.296Z,16.50
2018-05-23T00:46:25.329Z,16.60
2018-05-23T00:48:54.033Z,16.60
2018-05-23T00:51:21.549Z,16.50
2018-05-23T00:53:49.988Z,16.50
2018-05-23T00:56:17.609Z,16.60
2018-05-23T00:58:45.176Z,16.50
2018-05-23T01:01:12.694Z,16.60
2018-05-23T01:03:40.233Z,16.50
2018-05-23T01:06:07.889Z,16.50
2018-05-23T01:08:35.450Z,16.50
2018-05-23T01:11:03.012Z,16.50
2018-05-23T01:13:30.550Z,16.60
2018-05-23T01:15:58.148Z,16.70
2018-05-23T01:18:26.441Z,16.70
2018-05-23T01:20:54.770Z,16.70
2018-05-23T01:23:22.276Z,16.70
2018-05-23T01:25:50.612Z,16.50
2018-05-23T01:28:18.125Z,16.50
2018-05-23T01:30:45.689Z,16.60
2018-05-23T01:33:13.244Z,16.70
2018-05-23T01:35:40.893Z,16.50
2018-05-23T01:38:09.173Z,16.40
2018-05-23T01:40:36.701Z,16.30
2018-05-23T01:43:05.001Z,16.00
2018-05-23T01:45:32.533Z,16.00
2018-05-23T01:48:00.852Z,16.00
2018-05-23T01:50:28.376Z,16.00
2018-05-23T01:52:56.817Z,15.90
2018-05-23T01:55:24.545Z,15.80
2018-05-23T01:57:52.221Z,15.80
2018-05-23T02:00:19.744Z,15.90
2018-05-23T02:02:48.079Z,15.90
2018-05-23T02:05:15.609Z,15.90
2018-05-23T02:07:43.177Z,15.80
2018-05-23T02:10:10.713Z,15.90
2018-05-23T02:12:39.102Z,15.90
2018-05-23T02:15:06.715Z,15.80
2018-05-23T02:17:35.097Z,15.70
2018-05-23T02:20:03.413Z,15.80
2018-05-23T02:22:31.785Z,15.70
2018-05-23T02:24:59.459Z,15.80
2018-05-23T02:27:26.976Z,15.90
2018-05-23T02:29:54.916Z,15.80
2018-05-23T02:32:22.433Z,15.60
2018-05-23T02:34:50.001Z,15.60
2018-05-23T02:37:17.536Z,15.60
2018-05-23T02:39:45.210Z,15.50
2018-05-23T02:42:12.728Z,15.50
2018-05-23T02:44:41.078Z,15.90
2018-05-23T02:47:09.484Z,16.00
2018-05-23T02:49:37.007Z,16.00
2018-05-23T02:52:04.597Z,16.00
2018-05-23T02:54:32.925Z,16.00
2018-05-23T02:57:00.482Z,16.00
2018-05-23T02:59:28.001Z,15.80
2018-05-23T03:01:56.324Z,15.60
2018-05-23T03:04:23.848Z,15.60
2018-05-23T03:06:51.432Z,15.70
2018-05-23T03:09:19.004Z,15.60
2018-05-23T03:11:46.548Z,15.60
2018-05-23T03:14:14.146Z,15.50
2018-05-23T03:16:41.720Z,15.50
2018-05-23T03:19:10.151Z,15.90
2018-05-23T03:21:37.602Z,15.90
2018-05-23T03:24:05.155Z,16.00
2018-05-23T03:26:32.840Z,16.00
2018-05-23T03:29:00.352Z,16.00
2018-05-23T03:31:27.902Z,16.00
2018-05-23T03:33:55.449Z,15.90
2018-05-23T03:36:23.746Z,15.90
2018-05-23T03:38:51.307Z,15.90
2018-05-23T03:41:18.824Z,15.70
2018-05-23T03:43:46.372Z,15.50
2018-05-23T03:46:13.914Z,15.30
2018-05-23T03:48:41.450Z,15.30
2018-05-23T03:51:08.995Z,15.60
2018-05-23T03:53:36.910Z,15.70
2018-05-23T03:56:04.981Z,15.70
2018-05-23T03:58:32.602Z,15.70
2018-05-23T04:01:12.117Z,15.80
2018-05-23T04:03:51.490Z,15.70
2018-05-23T04:09:19.559Z,15.50
2018-05-23T04:11:47.289Z,15.40
2018-05-23T04:14:15.574Z,15.50
2018-05-23T04:16:43.880Z,15.70
2018-05-23T04:19:11.422Z,15.60
2018-05-23T04:21:38.948Z,15.60
2018-05-23T04:24:06.537Z,15.60
2018-05-23T04:26:34.792Z,15.60
2018-05-23T04:29:03.113Z,15.60
2018-05-23T04:31:30.642Z,15.60
2018-05-23T04:33:58.210Z,15.60
2018-05-23T04:36:25.735Z,15.70
2018-05-23T04:38:54.054Z,15.70
2018-05-23T04:41:21.566Z,15.80
2018-05-23T04:43:50.062Z,15.80
2018-05-23T04:46:18.421Z,15.70
2018-05-23T04:48:46.405Z,15.60
2018-05-23T04:51:14.668Z,15.60
2018-05-23T04:53:42.656Z,15.60
2018-05-23T04:56:10.974Z,15.40
2018-05-23T04:58:38.569Z,15.40
2018-05-23T05:01:06.999Z,15.60
2018-05-23T05:03:34.529Z,15.60
2018-05-23T05:06:02.095Z,15.70
2018-05-23T05:08:29.701Z,15.80
2018-05-23T05:10:57.431Z,15.80
2018-05-23T05:13:24.936Z,15.70
2018-05-23T05:15:52.517Z,15.60
2018-05-23T05:18:20.850Z,15.40
2018-05-23T05:20:48.468Z,15.40
2018-05-23T05:23:16.142Z,15.50
2018-05-23T05:25:43.713Z,15.50
2018-05-23T05:28:11.301Z,15.50
2018-05-23T05:30:39.217Z,15.70
2018-05-23T05:33:06.781Z,15.70
2018-05-23T05:35:34.306Z,15.70
2018-05-23T05:38:02.665Z,15.80
2018-05-23T05:40:30.432Z,15.70
2018-05-23T05:42:57.828Z,15.70
2018-05-23T05:45:25.376Z,15.70
2018-05-23T05:47:53.142Z,15.70
2018-05-23T05:50:20.797Z,15.70
2018-05-23T05:52:48.393Z,15.70
2018-05-23T05:55:15.983Z,15.70
2018-05-23T05:57:43.519Z,15.70
2018-05-23T06:00:12.046Z,15.70
2018-05-23T06:02:40.372Z,15.80
2018-05-23T06:05:08.048Z,15.90
2018-05-23T06:07:35.609Z,15.90
2018-05-23T06:10:03.215Z,15.90
2018-05-23T06:12:30.771Z,16.00
2018-05-23T06:14:58.355Z,16.10
2018-05-23T06:17:26.078Z,16.10
2018-05-23T06:19:54.390Z,16.10
2018-05-23T06:22:21.933Z,16.30
2018-05-23T06:24:50.234Z,16.40
2018-05-23T06:27:17.761Z,16.40
2018-05-23T06:29:45.309Z,16.50
2018-05-23T06:32:12.840Z,16.70
2018-05-23T06:34:40.394Z,16.60
2018-05-23T06:37:07.953Z,16.70
2018-05-23T06:39:35.521Z,16.70
2018-05-23T06:42:03.076Z,16.50
2018-05-23T06:44:31.373Z,16.50
2018-05-23T06:46:59.814Z,16.50
2018-05-23T06:49:27.801Z,16.40
2018-05-23T06:51:55.386Z,16.50
2018-05-23T06:54:22.949Z,16.40
2018-05-23T06:56:50.492Z,16.30
2018-05-23T06:59:18.973Z,16.50
2018-05-23T07:01:46.892Z,16.60
2018-05-23T07:04:14.451Z,16.60
2018-05-23T07:06:41.960Z,16.50
2018-05-23T07:09:09.502Z,16.50
2018-05-23T07:11:37.804Z,16.50
2018-05-23T07:14:05.544Z,16.60
2018-05-23T07:16:33.836Z,16.50
2018-05-23T07:19:01.421Z,16.50
2018-05-23T07:21:28.978Z,16.50
2018-05-23T07:23:56.607Z,16.60
2018-05-23T07:26:24.965Z,16.60
2018-05-23T07:28:52.477Z,16.70
2018-05-23T07:31:20.038Z,16.80
2018-05-23T07:33:47.566Z,17.00
2018-05-23T07:36:15.517Z,17.20
2018-05-23T07:38:43.802Z,17.40
2018-05-23T07:41:11.354Z,17.20
2018-05-23T07:43:39.643Z,17.20
2018-05-23T07:46:07.229Z,17.30
2018-05-23T07:48:34.790Z,17.20
2018-05-23T07:51:02.342Z,18.20
2018-05-23T07:53:29.897Z,18.30
2018-05-23T07:55:57.859Z,18.30
2018-05-23T07:58:25.401Z,18.20
2018-05-23T08:00:52.952Z,17.80
2018-05-23T08:03:21.352Z,18.30
2018-05-23T08:05:48.881Z,18.60
2018-05-23T08:08:16.829Z,18.70
2018-05-23T08:10:44.363Z,18.80
2018-05-23T08:13:11.929Z,18.60
2018-05-23T08:15:39.448Z,18.70
2018-05-23T08:18:07.029Z,18.70
2018-05-23T08:20:34.556Z,18.60
2018-05-23T08:23:02.148Z,18.40
2018-05-23T08:25:29.694Z,18.80
2018-05-23T08:27:57.290Z,18.80
2018-05-23T08:30:24.848Z,18.60
2018-05-23T08:32:52.400Z,18.40
2018-05-23T08:35:19.929Z,18.90
2018-05-23T08:37:47.487Z,18.90
2018-05-23T08:40:15.152Z,18.60
2018-05-23T08:42:42.686Z,19.00
2018-05-23T08:45:10.352Z,19.10
2018-05-23T08:47:37.997Z,19.20
2018-05-23T08:50:05.562Z,19.50
2018-05-23T08:52:33.085Z,19.80
2018-05-23T08:55:01.464Z,19.80
2018-05-23T08:57:29.757Z,19.70
2018-05-23T08:59:57.305Z,19.50
2018-05-23T09:02:25.634Z,19.50
2018-05-23T09:04:53.177Z,19.30
2018-05-23T09:07:20.808Z,19.40
2018-05-23T09:09:48.369Z,19.90
2018-05-23T09:12:15.930Z,20.10
2018-05-23T09:14:43.461Z,19.10
2018-05-23T09:17:10.988Z,19.10
2018-05-23T09:19:38.515Z,18.80
2018-05-23T09:22:06.082Z,19.10
2018-05-23T09:24:33.636Z,18.90
2018-05-23T09:27:01.202Z,18.70
2018-05-23T09:29:28.815Z,19.00
2018-05-23T09:31:56.361Z,19.40
2018-05-23T09:34:23.900Z,19.10
2018-05-23T09:36:51.436Z,19.30
2018-05-23T09:39:19.066Z,19.40
2018-05-23T09:41:46.532Z,19.40
2018-05-23T09:44:14.120Z,19.90
2018-05-23T09:46:41.643Z,19.90
2018-05-23T09:49:09.201Z,19.80
2018-05-23T09:51:36.804Z,20.50
2018-05-23T09:54:04.349Z,20.40
2018-05-23T09:56:31.884Z,19.70
2018-05-23T09:58:59.588Z,19.30
2018-05-23T10:01:27.125Z,19.10
2018-05-23T10:03:54.710Z,18.90
2018-05-23T10:06:22.745Z,18.90
2018-05-23T10:08:50.479Z,19.50
2018-05-23T10:11:18.044Z,20.00
2018-05-23T10:13:45.572Z,20.00
2018-05-23T10:16:13.116Z,20.10
2018-05-23T10:18:40.665Z,20.10
2018-05-23T10:21:09.024Z,19.90
2018-05-23T10:23:36.944Z,20.20
2018-05-23T10:26:05.252Z,20.30
2018-05-23T10:28:32.778Z,19.70
2018-05-23T10:31:01.245Z,19.40
2018-05-23T10:33:28.840Z,19.60
2018-05-23T10:35:56.310Z,19.80
2018-05-23T10:38:23.945Z,20.00
2018-05-23T10:40:51.494Z,20.60
2018-05-23T10:43:20.176Z,22.00
2018-05-23T10:45:48.517Z,21.50
2018-05-23T10:48:16.077Z,21.30
2018-05-23T10:50:43.621Z,21.80
2018-05-23T10:53:11.175Z,22.40
2018-05-23T10:55:38.696Z,22.90
2018-05-23T10:58:06.254Z,22.60
2018-05-23T11:00:33.780Z,21.30
2018-05-23T11:03:01.394Z,21.50
2018-05-23T11:05:29.749Z,21.30
2018-05-23T11:07:57.323Z,21.10
2018-05-23T11:10:25.609Z,21.30
2018-05-23T11:12:53.337Z,22.00
2018-05-23T11:15:20.980Z,22.10
2018-05-23T11:17:48.683Z,21.80
2018-05-23T11:20:16.226Z,21.70
2018-05-23T11:22:43.739Z,22.40
2018-05-23T11:25:11.309Z,22.60
2018-05-23T11:27:38.946Z,23.20
2018-05-23T11:30:06.383Z,23.10
2018-05-23T11:32:33.936Z,23.70
2018-05-23T11:35:01.496Z,23.40
2018-05-23T11:37:29.822Z,22.70
2018-05-23T11:39:57.365Z,23.10
2018-05-23T11:42:24.885Z,21.70
2018-05-23T11:44:52.576Z,22.00
2018-05-23T11:47:20.997Z,22.00
2018-05-23T11:49:48.955Z,22.30
2018-05-23T11:52:18.079Z,22.20
2018-05-23T11:54:45.582Z,22.70
2018-05-23T11:57:13.091Z,23.40
2018-05-23T11:59:40.641Z,23.40
2018-05-23T12:02:08.166Z,23.90
2018-05-23T12:04:36.599Z,23.20
2018-05-23T12:07:05.131Z,22.90
2018-05-23T12:09:33.752Z,21.80
2018-05-23T12:12:01.752Z,21.70
2018-05-23T12:14:29.280Z,21.60
2018-05-23T12:16:57.968Z,22.50
2018-05-23T12:19:25.611Z,21.70
2018-05-23T12:21:53.181Z,21.70
2018-05-23T12:24:21.105Z,21.30
2018-05-23T12:26:49.425Z,22.20
2018-05-23T12:29:16.962Z,22.10
2018-05-23T12:31:44.529Z,23.60
2018-05-23T12:34:12.233Z,23.30
2018-05-23T12:36:39.780Z,22.10
2018-05-23T12:39:07.332Z,21.70
2018-05-23T12:41:34.876Z,21.30
2018-05-23T12:44:03.178Z,21.20
2018-05-23T12:46:30.734Z,21.20
2018-05-23T12:48:58.286Z,21.40
2018-05-23T12:51:25.844Z,21.40
2018-05-23T12:53:53.430Z,21.40
2018-05-23T12:56:21.744Z,21.40
2018-05-23T12:58:49.395Z,21.70
2018-05-23T13:01:16.938Z,22.00
2018-05-23T13:03:45.279Z,22.30
2018-05-23T13:06:12.801Z,22.10
2018-05-23T13:08:40.356Z,22.30
2018-05-23T13:11:07.962Z,22.10
2018-05-23T13:13:35.513Z,22.10
2018-05-23T13:16:03.103Z,22.60
2018-05-23T13:18:31.415Z,22.40
2018-05-23T13:20:58.936Z,22.20
2018-05-23T13:23:27.273Z,22.30
2018-05-23T13:25:54.941Z,22.10
2018-05-23T13:28:22.467Z,21.80
2018-05-23T13:30:49.992Z,21.70
2018-05-23T13:33:18.322Z,22.30
2018-05-23T13:35:45.889Z,23.30
2018-05-23T13:38:13.419Z,24.10
2018-05-23T13:40:40.968Z,24.00
2018-05-23T13:43:08.491Z,23.10
2018-05-23T13:45:36.809Z,22.40
2018-05-23T13:48:04.342Z,22.30
2018-05-23T13:50:33.082Z,22.40
2018-05-23T13:53:00.603Z,22.90
2018-05-23T13:55:28.621Z,22.70
2018-05-23T13:57:56.221Z,22.50
2018-05-23T14:00:24.149Z,22.50
2018-05-23T14:02:51.725Z,22.50
2018-05-23T14:05:20.076Z,22.50
2018-05-23T14:07:48.033Z,22.50
2018-05-23T14:10:15.953Z,22.40
2018-05-23T14:12:43.633Z,22.30
2018-05-23T14:15:11.177Z,22.10
2018-05-23T14:17:38.735Z,21.80
2018-05-23T14:20:06.813Z,22.20
2018-05-23T14:22:34.988Z,22.20
2018-05-23T14:25:02.550Z,22.00
2018-05-23T14:27:30.102Z,22.40
2018-05-23T14:29:57.737Z,22.40
2018-05-23T14:32:26.037Z,22.10
2018-05-23T14:34:53.572Z,22.10
2018-05-23T14:37:21.910Z,22.40
2018-05-23T14:39:49.498Z,22.40
2018-05-23T14:42:17.937Z,22.50
2018-05-23T14:44:45.510Z,22.30
2018-05-23T14:47:13.052Z,22.20
2018-05-23T14:49:40.668Z,22.20
2018-05-23T14:52:08.266Z,22.40
2018-05-23T14:54:35.854Z,22.50
2018-05-23T14:57:03.484Z,22.50
2018-05-23T14:59:31.046Z,22.60
2018-05-23T15:01:58.630Z,22.60
2018-05-23T15:04:26.226Z,22.50
2018-05-23T15:06:53.765Z,22.50
2018-05-23T15:09:22.073Z,22.40
2018-05-23T15:11:49.611Z,22.30
2018-05-23T15:14:18.001Z,22.50
2018-05-23T15:16:45.440Z,22.80
2018-05-23T15:19:13.786Z,22.70
2018-05-23T15:21:41.312Z,22.50
2018-05-23T15:24:08.889Z,22.60
2018-05-23T15:26:36.417Z,22.60
2018-05-23T15:29:03.989Z,22.70
2018-05-23T15:31:31.730Z,22.50
2018-05-23T15:33:59.186Z,22.50
2018-05-23T15:36:26.944Z,22.70
2018-05-23T15:38:55.273Z,22.50
2018-05-23T15:41:23.219Z,22.60
2018-05-23T15:43:51.184Z,22.90
2018-05-23T15:46:18.720Z,22.70
2018-05-23T15:48:46.249Z,22.70
2018-05-23T15:51:14.620Z,22.70
2018-05-23T15:53:42.114Z,22.60
2018-05-23T15:56:09.690Z,23.10
2018-05-23T15:58:37.265Z,22.90
2018-05-23T16:01:04.924Z,23.00
2018-05-23T16:03:32.618Z,22.90
2018-05-23T16:06:00.964Z,23.00
2018-05-23T16:08:28.520Z,22.80
2018-05-23T16:10:57.385Z,22.90
2018-05-23T16:13:24.957Z,23.00
2018-05-23T16:15:52.596Z,23.20
2018-05-23T16:18:21.322Z,23.30
2018-05-23T16:20:49.275Z,23.30
2018-05-23T16:23:16.799Z,23.10
2018-05-23T16:25:44.366Z,23.00
2018-05-23T16:28:12.028Z,23.00
2018-05-23T16:30:39.587Z,23.20
2018-05-23T16:33:07.204Z,23.10
2018-05-23T16:35:35.641Z,23.00
2018-05-23T16:38:03.176Z,23.10
2018-05-23T16:40:30.769Z,23.10
2018-05-23T16:42:58.350Z,23.20
2018-05-23T16:45:25.898Z,23.10
2018-05-23T16:47:53.560Z,23.00
2018-05-23T16:50:21.490Z,22.90
2018-05-23T16:52:49.085Z,22.80
2018-05-23T16:55:16.616Z,22.70
2018-05-23T16:57:44.179Z,22.70
2018-05-23T17:00:11.702Z,22.90
2018-05-23T17:02:39.255Z,22.80
2018-05-23T17:05:06.782Z,22.70
2018-05-23T17:07:34.338Z,22.70
2018-05-23T17:10:01.863Z,22.70
2018-05-23T17:12:29.461Z,22.60
2018-05-23T17:14:57.047Z,22.60
2018-05-23T17:17:24.846Z,22.50
2018-05-23T17:19:52.413Z,22.40
2018-05-23T17:22:20.034Z,22.50
2018-05-23T17:24:47.973Z,22.60
2018-05-23T17:27:15.549Z,22.50
2018-05-23T17:29:43.082Z,22.60
2018-05-23T17:32:11.467Z,22.60
2018-05-23T17:34:39.849Z,22.50
2018-05-23T17:37:08.304Z,22.60
2018-05-23T17:39:36.857Z,22.70
2018-05-23T17:42:04.392Z,22.70
2018-05-23T17:44:31.958Z,22.60
2018-05-23T17:47:00.245Z,22.70
2018-05-23T17:49:27.930Z,22.90
2018-05-23T17:51:55.952Z,22.80
2018-05-23T17:54:23.627Z,22.80
2018-05-23T17:56:51.161Z,22.70
2018-05-23T17:59:19.511Z,22.70
2018-05-23T18:01:47.041Z,22.80
2018-05-23T18:04:14.654Z,22.80
2018-05-23T18:06:43.069Z,22.70
2018-05-23T18:09:10.650Z,22.70
2018-05-23T18:11:38.261Z,22.60
2018-05-23T18:14:05.857Z,22.50
2018-05-23T18:16:33.594Z,22.40
2018-05-23T18:19:01.137Z,22.50
2018-05-23T18:21:28.837Z,22.30
2018-05-23T18:23:56.349Z,22.10
2018-05-23T18:26:24.806Z,21.90
2018-05-23T18:28:53.233Z,21.70
2018-05-23T18:31:21.573Z,21.70
2018-05-23T18:33:49.902Z,21.50
2018-05-23T18:36:17.467Z,21.40
2018-05-23T18:38:44.981Z,21.20
2018-05-23T18:41:12.549Z,21.20
2018-05-23T18:43:40.069Z,21.20
2018-05-23T18:46:08.013Z,21.20
2018-05-23T18:48:35.578Z,21.20
2018-05-23T18:51:03.173Z,21.10
2018-05-23T18:53:31.472Z,21.00
2018-05-23T18:55:59.008Z,20.90
2018-05-23T18:58:26.578Z,20.80
2018-05-23T19:00:54.115Z,20.80
2018-05-23T19:03:23.285Z,20.90
2018-05-23T19:05:51.199Z,20.70
2018-05-23T19:08:18.774Z,20.70
2018-05-23T19:10:46.411Z,20.70
2018-05-23T19:13:14.045Z,20.70
2018-05-23T19:15:41.613Z,20.60
2018-05-23T19:18:09.573Z,20.50
2018-05-23T19:20:37.891Z,20.40
2018-05-23T19:23:05.469Z,20.30
2018-05-23T19:25:32.988Z,20.30
2018-05-23T19:28:00.525Z,20.30
2018-05-23T19:30:29.014Z,20.10
2018-05-23T19:32:56.573Z,20.10
2018-05-23T19:35:24.326Z,20.20
2018-05-23T19:37:52.628Z,20.20
2018-05-23T19:40:20.527Z,20.10
2018-05-23T19:42:48.884Z,19.90
2018-05-23T19:45:16.621Z,19.80
2018-05-23T19:47:44.142Z,19.80
2018-05-23T19:50:11.729Z,19.90
2018-05-23T19:52:41.129Z,19.80
2018-05-23T19:55:09.410Z,19.70
2018-05-23T19:57:37.330Z,19.60
2018-05-23T20:00:05.475Z,19.60
2018-05-23T20:02:34.262Z,19.50
2018-05-23T20:05:02.099Z,19.60
2018-05-23T20:07:30.620Z,19.60
2018-05-23T20:09:58.162Z,19.50
2018-05-23T20:12:26.046Z,19.40
2018-05-23T20:14:53.582Z,19.40
2018-05-23T20:17:22.093Z,19.40
2018-05-23T20:19:50.238Z,19.40
2018-05-23T20:22:17.829Z,19.30
2018-05-23T20:24:45.565Z,19.30
2018-05-23T20:27:13.326Z,19.20
2018-05-23T20:29:40.897Z,19.20
2018-05-23T20:32:09.549Z,19.20
2018-05-23T20:34:37.348Z,19.10
2018-05-23T20:37:04.895Z,19.10
2018-05-23T20:39:32.489Z,19.00
2018-05-23T20:42:00.016Z,18.90
2018-05-23T20:44:27.658Z,19.00
2018-05-23T20:46:59.724Z,18.90
2018-05-23T20:49:27.449Z,18.80
2018-05-23T20:51:55.749Z,18.90
2018-05-23T20:54:23.434Z,18.90
2018-05-23T20:56:51.400Z,18.90
2018-05-23T20:59:18.972Z,19.00
2018-05-23T21:01:46.543Z,19.00
2018-05-23T21:04:14.144Z,18.80
2018-05-23T21:06:41.793Z,18.70
2018-05-23T21:09:09.445Z,18.80
2018-05-23T21:11:37.849Z,18.80
2018-05-23T21:14:05.509Z,18.70
2018-05-23T21:16:33.175Z,18.60
2018-05-23T21:19:00.694Z,18.50
2018-05-23T21:21:28.237Z,18.70
2018-05-23T21:23:56.782Z,18.50
2018-05-23T21:26:24.473Z,18.30
2018-05-23T21:28:52.024Z,18.30
2018-05-23T21:31:19.574Z,18.50
2018-05-23T21:33:47.096Z,18.50
2018-05-23T21:36:14.682Z,18.50
2018-05-23T21:38:42.209Z,18.30
2018-05-23T21:41:09.789Z,18.40
2018-05-23T21:43:37.489Z,18.40
2018-05-23T21:46:05.173Z,18.30
2018-05-23T21:48:32.775Z,18.60
2018-05-23T21:51:00.345Z,18.80
2018-05-23T21:53:27.910Z,18.80
2018-05-23T21:55:55.446Z,18.60
2018-05-23T21:58:23.018Z,18.30
2018-05-23T22:00:50.565Z,18.20
2018-05-23T22:03:18.124Z,18.10
2018-05-23T22:05:45.648Z,18.20
2018-05-23T22:08:14.013Z,18.30
2018-05-23T22:10:42.308Z,18.20
2018-05-23T22:13:09.881Z,18.10
2018-05-23T22:15:37.401Z,18.00
2018-05-23T22:18:04.925Z,17.90
2018-05-23T22:20:32.746Z,17.70
2018-05-23T22:23:00.293Z,17.70
2018-05-23T22:25:28.738Z,17.80
2018-05-23T22:27:57.054Z,17.80
2018-05-23T22:30:25.429Z,17.60
2018-05-23T22:32:52.902Z,17.60
2018-05-23T22:35:20.641Z,17.50
2018-05-23T22:37:48.992Z,17.50
2018-05-23T22:40:16.542Z,17.50
2018-05-23T22:42:44.113Z,17.80
2018-05-23T22:45:11.709Z,17.80
2018-05-23T22:47:39.229Z,17.90
2018-05-23T22:50:06.801Z,17.80
2018-05-23T22:52:34.840Z,17.80
2018-05-23T22:55:02.797Z,17.80
2018-05-23T22:57:30.337Z,17.80
2018-05-23T22:59:57.864Z,17.60
2018-05-23T23:02:26.190Z,17.40
2018-05-23T23:04:54.111Z,17.60
2018-05-23T23:07:22.096Z,17.70
2018-05-23T23:09:50.382Z,17.70
2018-05-23T23:12:18.432Z,17.70
2018-05-23T23:14:45.969Z,17.70
2018-05-23T23:17:13.622Z,17.60
2018-05-23T23:19:41.156Z,17.40
2018-05-23T23:22:08.688Z,17.30
2018-05-23T23:24:36.241Z,17.30
2018-05-23T23:27:04.575Z,17.10
2018-05-23T23:29:32.128Z,17.10
2018-05-23T23:32:00.141Z,17.00
2018-05-23T23:34:27.752Z,16.90
2018-05-23T23:36:55.312Z,16.90
2018-05-23T23:39:22.853Z,17.10
2018-05-23T23:41:50.393Z,17.30
2018-05-23T23:44:17.965Z,17.30
2018-05-23T23:46:45.494Z,17.20
2018-05-23T23:49:13.078Z,16.90
2018-05-23T23:51:40.855Z,16.70
2018-05-23T23:54:08.297Z,16.70
2018-05-23T23:56:35.853Z,16.60
2018-05-23T23:59:03.404Z,16.60
