createdAt,value
2018-04-10T00:00:27.439Z,72.67
2018-04-10T00:02:54.935Z,75.27
2018-04-10T00:05:22.422Z,75.17
2018-04-10T00:07:49.944Z,69.73
2018-04-10T00:10:17.428Z,77.17
2018-04-10T00:12:44.878Z,71.20
2018-04-10T00:15:12.360Z,70.33
2018-04-10T00:17:39.814Z,74.13
2018-04-10T00:20:07.391Z,70.17
2018-04-10T00:22:34.843Z,70.20
2018-04-10T00:25:02.323Z,71.63
2018-04-10T00:27:29.775Z,72.30
2018-04-10T00:29:57.280Z,65.73
2018-04-10T00:32:24.726Z,74.07
2018-04-10T00:34:52.208Z,69.17
2018-04-10T00:37:19.736Z,67.20
2018-04-10T00:39:47.295Z,67.10
2018-04-10T00:42:16.871Z,72.10
2018-04-10T00:44:44.359Z,71.70
2018-04-10T00:47:11.893Z,71.87
2018-04-10T00:49:39.400Z,70.77
2018-04-10T00:52:06.915Z,74.80
2018-04-10T00:54:34.370Z,63.70
2018-04-10T00:57:01.848Z,72.67
2018-04-10T00:59:29.294Z,68.13
2018-04-10T01:01:56.796Z,72.43
2018-04-10T01:04:24.306Z,73.37
2018-04-10T01:06:51.787Z,67.83
2018-04-10T01:09:19.229Z,69.73
2018-04-10T01:11:46.791Z,72.80
2018-04-10T01:14:14.248Z,67.40
2018-04-10T01:16:41.739Z,76.37
2018-04-10T01:19:09.259Z,67.50
2018-04-10T01:21:36.730Z,67.70
2018-04-10T01:24:04.226Z,69.20
2018-04-10T01:26:32.595Z,64.87
2018-04-10T01:29:00.365Z,65.63
2018-04-10T01:31:27.810Z,62.33
2018-04-10T01:33:55.286Z,62.10
2018-04-10T01:36:22.738Z,62.33
2018-04-10T01:38:50.215Z,61.63
2018-04-10T01:41:17.667Z,60.90
2018-04-10T01:43:45.163Z,64.07
2018-04-10T01:46:12.610Z,60.97
2018-04-10T01:48:40.090Z,58.20
2018-04-10T01:51:07.543Z,57.83
2018-04-10T01:53:35.027Z,58.27
2018-04-10T01:56:02.474Z,54.50
2018-04-10T01:58:29.975Z,54.07
2018-04-10T02:00:57.479Z,53.87
2018-04-10T02:03:26.583Z,62.50
2018-04-10T02:05:54.182Z,53.80
2018-04-10T02:08:21.627Z,48.83
2018-04-10T02:13:40.299Z,47.37
2018-04-10T02:16:07.775Z,48.40
2018-04-10T02:18:35.217Z,47.17
2018-04-10T02:21:02.691Z,45.03
2018-04-10T02:23:30.144Z,44.97
2018-04-10T02:25:57.733Z,44.43
2018-04-10T02:28:25.208Z,40.83
2018-04-10T02:30:52.738Z,43.17
2018-04-10T02:33:20.198Z,45.33
2018-04-10T02:35:47.675Z,41.37
2018-04-10T02:38:16.119Z,41.87
2018-04-10T02:40:45.559Z,36.67
2018-04-10T02:43:13.037Z,39.67
2018-04-10T02:45:40.514Z,38.33
2018-04-10T02:48:07.968Z,36.80
2018-04-10T02:50:35.448Z,36.93
2018-04-10T02:53:02.900Z,38.33
2018-04-10T02:55:30.410Z,37.63
2018-04-10T02:57:57.858Z,38.70
2018-04-10T03:00:25.332Z,38.00
2018-04-10T03:02:52.811Z,38.80
2018-04-10T03:05:20.268Z,32.47
2018-04-10T03:07:47.842Z,38.27
2018-04-10T03:10:15.323Z,36.77
2018-04-10T03:12:42.811Z,36.47
2018-04-10T03:15:10.266Z,35.33
2018-04-10T03:17:38.736Z,35.40
2018-04-10T03:20:06.179Z,36.20
2018-04-10T03:22:33.650Z,36.70
2018-04-10T03:25:01.094Z,35.10
2018-04-10T03:27:28.572Z,41.10
2018-04-10T03:29:56.023Z,36.97
2018-04-10T03:32:23.503Z,34.60
2018-04-10T03:34:50.963Z,37.17
2018-04-10T03:37:18.448Z,35.90
2018-04-10T03:39:45.905Z,31.83
2018-04-10T03:42:13.408Z,34.50
2018-04-10T03:44:40.856Z,32.30
2018-04-10T03:47:08.307Z,32.33
2018-04-10T03:49:35.783Z,33.07
2018-04-10T03:52:03.232Z,33.80
2018-04-10T03:54:30.718Z,33.80
2018-04-10T03:56:58.172Z,35.07
2018-04-10T03:59:25.665Z,32.30
2018-04-10T04:01:53.132Z,33.08
2018-04-10T04:04:20.731Z,34.13
2018-04-10T04:06:49.219Z,33.57
2018-04-10T04:09:16.714Z,33.30
2018-04-10T04:11:44.159Z,33.10
2018-04-10T04:14:11.639Z,32.13
2018-04-10T04:16:50.906Z,32.00
2018-04-10T04:19:30.185Z,31.23
2018-04-10T04:22:11.331Z,31.97
2018-04-10T04:24:38.815Z,30.87
2018-04-10T04:27:06.368Z,30.40
2018-04-10T04:29:33.861Z,32.13
2018-04-10T04:32:01.323Z,29.58
2018-04-10T04:34:28.819Z,28.75
2018-04-10T04:36:56.291Z,29.83
2018-04-10T04:39:23.743Z,31.17
2018-04-10T04:41:51.231Z,26.53
2018-04-10T04:44:18.753Z,31.47
2018-04-10T04:46:46.317Z,28.23
2018-04-10T04:49:13.775Z,29.00
2018-04-10T04:51:41.329Z,27.73
2018-04-10T04:54:09.775Z,28.43
2018-04-10T04:56:37.368Z,28.33
2018-04-10T04:59:04.823Z,27.73
2018-04-10T05:01:33.293Z,26.87
2018-04-10T05:04:00.742Z,28.17
2018-04-10T05:06:28.214Z,26.93
2018-04-10T05:08:55.664Z,26.10
2018-04-10T05:11:23.114Z,27.33
2018-04-10T05:13:50.590Z,28.33
2018-04-10T05:16:18.037Z,29.13
2018-04-10T05:18:45.511Z,26.77
2018-04-10T05:21:13.048Z,26.80
2018-04-10T05:23:40.524Z,25.60
2018-04-10T05:26:07.974Z,27.40
2018-04-10T05:28:35.522Z,27.20
2018-04-10T05:31:02.966Z,28.77
2018-04-10T05:33:30.443Z,25.70
2018-04-10T05:35:57.897Z,27.37
2018-04-10T05:38:25.384Z,26.13
2018-04-10T05:40:53.847Z,25.60
2018-04-10T05:43:23.360Z,27.47
2018-04-10T05:45:50.811Z,26.40
2018-04-10T05:48:18.362Z,28.93
2018-04-10T05:50:45.846Z,27.53
2018-04-10T05:53:13.300Z,27.50
2018-04-10T05:55:40.835Z,29.20
2018-04-10T05:58:08.387Z,28.83
2018-04-10T06:00:35.865Z,28.70
2018-04-10T06:03:03.398Z,29.80
2018-04-10T06:05:30.886Z,29.57
2018-04-10T06:07:58.343Z,27.50
2018-04-10T06:10:25.818Z,30.07
2018-04-10T06:12:53.263Z,30.93
2018-04-10T06:15:20.711Z,30.60
2018-04-10T06:17:48.207Z,31.40
2018-04-10T06:20:15.668Z,31.20
2018-04-10T06:22:43.171Z,30.60
2018-04-10T06:25:10.622Z,31.67
2018-04-10T06:27:38.106Z,33.20
2018-04-10T06:30:05.588Z,32.27
2018-04-10T06:32:33.084Z,33.80
2018-04-10T06:35:00.542Z,32.30
2018-04-10T06:37:32.313Z,35.67
2018-04-10T06:39:59.774Z,33.30
2018-04-10T06:42:27.272Z,36.33
2018-04-10T06:44:56.683Z,36.37
2018-04-10T06:47:24.163Z,37.37
2018-04-10T06:49:51.620Z,37.33
2018-04-10T06:52:19.108Z,37.50
2018-04-10T06:54:46.562Z,35.20
2018-04-10T06:57:14.044Z,39.60
2018-04-10T06:59:45.074Z,37.80
2018-04-10T07:02:12.527Z,38.57
2018-04-10T07:04:40.988Z,42.90
2018-04-10T07:07:11.672Z,40.57
2018-04-10T07:09:39.162Z,41.47
2018-04-10T07:12:08.548Z,40.70
2018-04-10T07:14:37.941Z,44.20
2018-04-10T07:17:09.639Z,43.30
2018-04-10T07:19:37.122Z,43.33
2018-04-10T07:22:05.624Z,42.20
2018-04-10T07:24:36.311Z,43.67
2018-04-10T07:27:03.767Z,44.43
2018-04-10T07:29:32.348Z,44.63
2018-04-10T07:31:59.802Z,48.27
2018-04-10T07:34:27.351Z,48.07
2018-04-10T07:36:54.826Z,47.10
2018-04-10T07:39:24.316Z,47.80
2018-04-10T07:41:51.772Z,47.00
2018-04-10T07:44:19.339Z,49.03
2018-04-10T07:46:46.818Z,48.30
2018-04-10T07:49:14.282Z,50.43
2018-04-10T07:51:41.768Z,51.40
2018-04-10T07:54:10.155Z,49.90
2018-04-10T07:56:37.643Z,52.07
2018-04-10T07:59:05.107Z,49.73
2018-04-10T08:01:33.583Z,50.17
2018-04-10T08:04:01.040Z,51.90
2018-04-10T08:06:28.520Z,50.67
2018-04-10T08:08:57.972Z,51.03
2018-04-10T08:11:25.483Z,47.50
2018-04-10T08:13:52.955Z,48.70
2018-04-10T08:16:20.448Z,48.97
2018-04-10T08:18:47.923Z,47.83
2018-04-10T08:21:15.493Z,46.43
2018-04-10T08:23:42.951Z,44.20
2018-04-10T08:26:10.492Z,47.40
2018-04-10T08:28:37.935Z,43.57
2018-04-10T08:31:05.383Z,42.70
2018-04-10T08:33:33.797Z,41.60
2018-04-10T08:36:01.259Z,41.23
2018-04-10T08:38:28.741Z,40.10
2018-04-10T08:40:56.186Z,40.17
2018-04-10T08:43:23.658Z,35.80
2018-04-10T08:45:51.190Z,36.00
2018-04-10T08:48:20.591Z,31.70
2018-04-10T08:50:48.059Z,32.17
2018-04-10T08:53:15.604Z,33.80
2018-04-10T08:55:43.059Z,33.07
2018-04-10T08:58:11.548Z,30.43
2018-04-10T09:00:39.095Z,28.97
2018-04-10T09:03:06.584Z,29.67
2018-04-10T09:05:34.037Z,29.83
2018-04-10T09:08:01.531Z,31.77
2018-04-10T09:10:30.940Z,28.43
2018-04-10T09:12:58.401Z,29.00
2018-04-10T09:15:25.883Z,30.60
2018-04-10T09:17:53.343Z,29.60
2018-04-10T09:20:25.778Z,28.43
2018-04-10T09:22:53.235Z,28.43
2018-04-10T09:25:20.735Z,28.43
2018-04-10T09:27:48.183Z,27.30
2018-04-10T09:30:15.668Z,26.00
2018-04-10T09:32:43.164Z,25.87
2018-04-10T09:35:10.648Z,25.77
2018-04-10T09:37:38.107Z,27.20
2018-04-10T09:40:05.595Z,25.13
2018-04-10T09:42:33.055Z,23.37
2018-04-10T09:45:00.559Z,22.17
2018-04-10T09:47:28.016Z,24.33
2018-04-10T09:49:55.526Z,23.87
2018-04-10T09:52:22.981Z,24.60
2018-04-10T09:54:50.425Z,25.07
2018-04-10T09:57:17.904Z,25.23
2018-04-10T09:59:45.367Z,23.47
2018-04-10T10:02:12.859Z,23.87
2018-04-10T10:04:40.317Z,22.50
2018-04-10T10:07:07.808Z,23.93
2018-04-10T10:09:35.263Z,22.57
2018-04-10T10:12:02.756Z,22.00
2018-04-10T10:14:30.212Z,21.50
2018-04-10T10:16:57.702Z,20.43
2018-04-10T10:19:25.152Z,20.43
2018-04-10T10:21:55.987Z,22.83
2018-04-10T10:24:23.456Z,21.37
2018-04-10T10:26:50.944Z,22.00
2018-04-10T10:29:18.408Z,21.10
2018-04-10T10:31:51.039Z,21.93
2018-04-10T10:34:18.491Z,22.80
2018-04-10T10:36:46.909Z,21.00
2018-04-10T10:39:14.367Z,21.03
2018-04-10T10:41:41.818Z,20.63
2018-04-10T10:44:09.374Z,20.83
2018-04-10T10:46:36.835Z,22.10
2018-04-10T10:49:04.341Z,20.93
2018-04-10T10:51:31.813Z,22.70
2018-04-10T10:54:00.234Z,20.50
2018-04-10T10:56:32.665Z,21.53
2018-04-10T10:59:00.183Z,21.20
2018-04-10T11:01:27.639Z,24.20
2018-04-10T11:03:55.124Z,21.05
2018-04-10T11:06:22.585Z,22.92
2018-04-10T11:08:50.080Z,20.92
2018-04-10T11:11:17.538Z,20.98
2018-04-10T11:13:45.028Z,20.12
2018-04-10T11:16:12.487Z,20.50
2018-04-10T11:18:39.976Z,22.25
2018-04-10T11:21:07.431Z,17.23
2018-04-10T11:23:36.941Z,21.62
2018-04-10T11:26:04.407Z,19.95
2018-04-10T11:28:31.895Z,18.70
2018-04-10T11:30:59.356Z,19.00
2018-04-10T11:33:26.849Z,18.60
2018-04-10T11:35:55.293Z,21.10
2018-04-10T11:38:22.751Z,18.23
2018-04-10T11:40:52.360Z,20.85
2018-04-10T11:43:19.816Z,18.58
2018-04-10T11:45:47.303Z,18.70
2018-04-10T11:48:14.768Z,19.17
2018-04-10T11:50:42.261Z,19.62
2018-04-10T11:53:09.736Z,17.35
2018-04-10T11:55:37.239Z,16.83
2018-04-10T11:58:06.601Z,17.45
2018-04-10T12:00:34.091Z,19.00
2018-04-10T12:03:01.567Z,16.67
2018-04-10T12:05:29.062Z,16.12
2018-04-10T12:07:56.543Z,19.90
2018-04-10T12:10:24.415Z,17.77
2018-04-10T12:12:51.887Z,18.52
2018-04-10T12:15:20.331Z,18.23
2018-04-10T12:17:47.817Z,19.20
2018-04-10T12:20:15.271Z,18.65
2018-04-10T12:22:43.659Z,18.90
2018-04-10T12:25:14.148Z,18.90
2018-04-10T12:27:41.630Z,18.77
2018-04-10T12:30:09.090Z,19.80
2018-04-10T12:32:37.553Z,19.25
2018-04-10T12:35:05.011Z,17.10
2018-04-10T12:37:32.495Z,18.25
2018-04-10T12:40:00.027Z,17.48
2018-04-10T12:42:27.514Z,19.65
2018-04-10T12:44:55.936Z,18.05
2018-04-10T12:47:23.440Z,19.42
2018-04-10T12:49:50.901Z,17.87
2018-04-10T12:52:18.408Z,20.23
2018-04-10T12:54:45.875Z,19.87
2018-04-10T12:57:13.383Z,18.80
2018-04-10T12:59:40.834Z,18.37
2018-04-10T13:02:08.323Z,19.60
2018-04-10T13:04:37.738Z,20.90
2018-04-10T13:07:06.195Z,19.67
2018-04-10T13:09:34.613Z,19.42
2018-04-10T13:12:02.071Z,20.10
2018-04-10T13:14:29.597Z,21.12
2018-04-10T13:16:57.060Z,19.40
2018-04-10T13:19:24.560Z,18.90
2018-04-10T13:21:52.021Z,20.27
2018-04-10T13:24:19.507Z,19.90
2018-04-10T13:26:46.958Z,19.95
2018-04-10T13:29:14.475Z,20.88
2018-04-10T13:31:41.936Z,20.42
2018-04-10T13:34:09.439Z,23.05
2018-04-10T13:36:36.930Z,23.65
2018-04-10T13:39:04.396Z,20.45
2018-04-10T13:41:31.898Z,20.65
2018-04-10T13:44:01.147Z,18.42
2018-04-10T13:46:28.697Z,17.90
2018-04-10T13:48:56.146Z,18.20
2018-04-10T13:51:23.625Z,18.10
2018-04-10T13:53:52.031Z,18.35
2018-04-10T13:56:19.511Z,16.25
2018-04-10T13:58:47.019Z,19.77
2018-04-10T14:01:14.506Z,18.30
2018-04-10T14:03:41.955Z,19.10
2018-04-10T14:06:09.443Z,17.67
2018-04-10T14:08:36.902Z,18.75
2018-04-10T14:11:04.390Z,18.98
2018-04-10T14:13:31.847Z,18.05
2018-04-10T14:15:59.334Z,18.15
2018-04-10T14:18:27.787Z,18.70
2018-04-10T14:20:55.275Z,19.10
2018-04-10T14:23:22.731Z,18.90
2018-04-10T14:25:50.395Z,17.80
2018-04-10T14:28:17.859Z,18.30
2018-04-10T14:30:45.318Z,17.45
2018-04-10T14:33:13.791Z,17.25
2018-04-10T14:35:41.446Z,19.67
2018-04-10T14:38:08.935Z,18.90
2018-04-10T14:40:36.387Z,18.27
2018-04-10T14:43:03.867Z,16.87
2018-04-10T14:45:32.291Z,17.25
2018-04-10T14:47:59.769Z,19.05
2018-04-10T14:50:27.222Z,18.48
2018-04-10T14:52:54.700Z,16.90
2018-04-10T14:55:22.164Z,17.40
2018-04-10T14:57:50.625Z,16.60
2018-04-10T15:00:18.079Z,19.10
2018-04-10T15:02:45.567Z,15.07
2018-04-10T15:05:13.024Z,17.15
2018-04-10T15:07:40.516Z,17.92
2018-04-10T15:10:08.040Z,15.30
2018-04-10T15:12:35.533Z,16.50
2018-04-10T15:15:03.009Z,16.60
2018-04-10T15:17:30.497Z,15.95
2018-04-10T15:19:57.942Z,16.40
2018-04-10T15:22:25.426Z,16.75
2018-04-10T15:24:52.890Z,15.60
2018-04-10T15:27:21.278Z,14.50
2018-04-10T15:29:48.763Z,17.58
2018-04-10T16:54:13.299Z,14.55
2018-04-10T16:56:40.799Z,15.30
2018-04-10T16:59:08.256Z,14.38
2018-04-10T17:01:35.739Z,14.43
2018-04-10T17:04:03.199Z,14.98
2018-04-10T17:06:30.687Z,14.90
2018-04-10T17:08:58.145Z,14.10
2018-04-10T17:11:26.614Z,14.48
2018-04-10T17:13:54.055Z,14.05
2018-04-10T17:16:22.552Z,15.17
2018-04-10T17:18:50.012Z,14.98
2018-04-10T17:21:17.493Z,13.40
2018-04-10T17:23:44.952Z,12.65
2018-04-10T17:26:12.439Z,15.60
2018-04-10T17:28:39.887Z,14.07
2018-04-10T17:31:07.384Z,12.10
2018-04-10T17:33:34.834Z,13.32
2018-04-10T17:36:02.295Z,13.25
2018-04-10T17:38:29.774Z,13.10
2018-04-10T17:40:57.257Z,12.90
2018-04-10T17:43:24.754Z,11.50
2018-04-10T17:45:52.226Z,11.12
2018-04-10T17:48:19.703Z,13.10
2018-04-10T17:50:51.023Z,10.98
2018-04-10T17:53:19.442Z,11.38
2018-04-10T17:55:46.907Z,10.15
2018-04-10T17:58:14.428Z,10.73
2018-04-10T18:00:43.800Z,9.35
2018-04-10T18:03:12.218Z,9.88
2018-04-10T18:05:41.684Z,9.98
2018-04-10T18:08:09.169Z,11.73
2018-04-10T18:10:38.565Z,8.45
2018-04-10T18:13:09.550Z,9.40
2018-04-10T18:15:37.066Z,10.48
2018-04-10T18:18:04.567Z,11.27
2018-04-10T18:20:32.024Z,9.57
2018-04-10T18:23:00.641Z,9.82
2018-04-10T18:25:28.115Z,9.77
2018-04-10T18:27:55.632Z,9.20
2018-04-10T18:30:23.644Z,8.52
2018-04-10T18:32:52.626Z,8.63
2018-04-10T18:35:21.313Z,9.50
2018-04-10T18:37:48.781Z,8.32
2018-04-10T18:40:16.259Z,8.40
2018-04-10T18:42:43.712Z,8.60
2018-04-10T18:45:11.191Z,7.57
2018-04-10T18:47:38.664Z,7.85
2018-04-10T18:50:06.151Z,8.43
2018-04-10T18:52:33.600Z,8.50
2018-04-10T18:55:01.092Z,8.35
2018-04-10T18:57:29.518Z,8.05
2018-04-10T18:59:57.004Z,6.55
2018-04-10T19:02:24.463Z,7.85
2018-04-10T19:04:51.947Z,7.12
2018-04-10T19:07:20.370Z,6.22
2018-04-10T19:09:47.887Z,6.30
2018-04-10T19:12:15.326Z,6.37
2018-04-10T19:14:42.819Z,7.05
2018-04-10T19:17:10.320Z,6.57
2018-04-10T19:19:37.767Z,6.50
2018-04-10T19:22:07.179Z,7.15
2018-04-10T19:24:35.609Z,6.90
2018-04-10T19:27:03.112Z,8.30
2018-04-10T19:29:30.681Z,6.45
2018-04-10T19:31:58.162Z,6.72
2018-04-10T19:34:25.620Z,6.70
2018-04-10T19:36:53.172Z,8.05
2018-04-10T19:39:20.624Z,6.45
2018-04-10T19:41:50.126Z,7.10
2018-04-10T19:44:17.563Z,7.15
2018-04-10T19:46:45.040Z,6.75
2018-04-10T19:49:12.499Z,8.20
2018-04-10T19:51:39.979Z,6.80
2018-04-10T19:54:07.436Z,6.12
2018-04-10T19:56:35.040Z,6.12
2018-04-10T19:59:02.492Z,5.80
2018-04-10T20:01:29.967Z,6.95
2018-04-10T20:03:57.417Z,6.57
2018-04-10T20:06:25.193Z,6.55
2018-04-10T20:08:52.767Z,6.90
2018-04-10T20:11:20.311Z,6.28
2018-04-10T20:13:47.773Z,7.35
2018-04-10T20:16:15.223Z,6.65
2018-04-10T20:18:42.736Z,6.15
2018-04-10T20:21:10.191Z,5.95
2018-04-10T20:23:37.668Z,6.68
2018-04-10T20:26:05.129Z,5.62
2018-04-10T20:28:32.695Z,7.30
2018-04-10T20:31:00.173Z,5.03
2018-04-10T20:33:27.661Z,7.30
2018-04-10T20:35:55.107Z,6.95
2018-04-10T20:38:22.635Z,7.50
2018-04-10T20:40:51.074Z,7.85
2018-04-10T20:43:19.685Z,6.90
2018-04-10T20:45:47.130Z,7.28
2018-04-10T20:48:14.614Z,5.35
2018-04-10T20:50:42.059Z,7.53
2018-04-10T20:53:09.739Z,6.72
2018-04-10T20:55:37.199Z,6.45
2018-04-10T20:58:04.753Z,7.25
2018-04-10T21:00:32.304Z,5.97
2018-04-10T21:02:59.760Z,5.22
2018-04-10T21:05:27.281Z,7.53
2018-04-10T21:07:54.759Z,5.95
2018-04-10T21:10:22.243Z,5.50
2018-04-10T21:12:49.787Z,5.47
2018-04-10T21:15:17.267Z,5.45
2018-04-10T21:17:44.751Z,5.55
2018-04-10T21:20:12.234Z,4.95
2018-04-10T21:22:39.684Z,4.93
2018-04-10T21:25:08.119Z,4.75
2018-04-10T21:27:35.575Z,6.60
2018-04-10T21:30:03.063Z,5.65
2018-04-10T21:32:30.583Z,7.75
2018-04-10T21:34:58.060Z,6.53
2018-04-10T21:37:25.511Z,5.97
2018-04-10T21:39:52.999Z,4.95
2018-04-10T21:42:20.439Z,4.70
2018-04-10T21:44:47.895Z,6.10
2018-04-10T21:47:15.404Z,6.97
2018-04-10T21:49:42.860Z,4.50
2018-04-10T21:52:10.443Z,6.60
2018-04-10T21:54:37.905Z,6.20
2018-04-10T21:57:05.383Z,5.47
2018-04-10T21:59:32.844Z,5.78
2018-04-10T22:02:00.319Z,5.47
2018-04-10T22:04:27.764Z,5.80
2018-04-10T22:06:55.235Z,6.07
2018-04-10T22:09:22.767Z,5.70
2018-04-10T22:11:50.235Z,5.57
2018-04-10T22:14:17.694Z,5.60
2018-04-10T22:16:45.187Z,5.53
2018-04-10T22:19:12.645Z,5.57
2018-04-10T22:21:40.119Z,7.30
2018-04-10T22:24:07.563Z,5.90
2018-04-10T22:26:35.328Z,4.60
2018-04-10T22:29:02.817Z,5.95
2018-04-10T22:31:30.295Z,4.30
2018-04-10T22:33:57.749Z,4.68
2018-04-10T22:36:26.175Z,5.25
2018-04-10T22:38:53.673Z,5.62
2018-04-10T22:41:21.321Z,5.32
2018-04-10T22:43:48.801Z,6.50
2018-04-10T22:46:16.252Z,5.37
2018-04-10T22:48:43.736Z,4.30
2018-04-10T22:51:11.193Z,4.78
2018-04-10T22:53:38.667Z,5.43
2018-04-10T22:56:07.020Z,5.25
2018-04-10T22:58:34.480Z,4.97
2018-04-10T23:01:01.991Z,5.65
2018-04-10T23:03:29.470Z,5.20
2018-04-10T23:05:57.020Z,5.75
2018-04-10T23:08:24.484Z,5.50
2018-04-10T23:10:51.973Z,6.40
2018-04-10T23:13:19.420Z,4.10
2018-04-10T23:15:46.899Z,4.97
2018-04-10T23:18:14.387Z,4.30
2018-04-10T23:20:41.886Z,5.72
2018-04-10T23:34:32.196Z,4.12
2018-04-10T23:36:59.674Z,4.35
2018-04-10T23:39:27.129Z,4.30
2018-04-10T23:41:54.603Z,3.70
2018-04-10T23:44:22.048Z,4.40
2018-04-10T23:46:49.540Z,4.78
2018-04-10T23:49:16.992Z,4.37
2018-04-10T23:51:44.435Z,4.10
2018-04-10T23:54:11.912Z,4.12
2018-04-10T23:56:39.360Z,4.95
2018-04-10T23:59:06.839Z,4.37
