createdAt,value
2022-10-04T00:00:44.472Z,8.80
2022-10-04T00:03:22.412Z,6.23
2022-10-04T00:05:50.292Z,8.37
2022-10-04T00:08:31.119Z,3.73
2022-10-04T00:11:05.520Z,6.57
2022-10-04T00:13:33.999Z,5.27
2022-10-04T00:16:00.973Z,7.13
2022-10-04T00:18:29.981Z,5.70
2022-10-04T00:20:58.132Z,5.43
2022-10-04T00:23:24.740Z,5.50
2022-10-04T00:25:55.940Z,5.60
2022-10-04T00:28:25.768Z,4.63
2022-10-04T00:31:09.807Z,6.00
2022-10-04T00:33:39.524Z,5.43
2022-10-04T00:36:26.047Z,7.80
2022-10-04T00:39:02.262Z,4.53
2022-10-04T00:41:29.328Z,7.13
2022-10-04T00:43:57.606Z,6.13
2022-10-04T00:46:27.231Z,4.87
2022-10-04T00:48:56.514Z,8.80
2022-10-04T00:51:28.090Z,7.57
2022-10-04T00:54:00.555Z,7.37
2022-10-04T00:56:50.768Z,4.33
2022-10-04T00:59:22.244Z,4.93
2022-10-04T01:01:52.386Z,4.90
2022-10-04T01:04:26.650Z,4.87
2022-10-04T01:06:53.609Z,7.33
2022-10-04T01:09:20.396Z,6.23
2022-10-04T01:11:51.435Z,4.53
2022-10-04T01:14:26.546Z,5.90
2022-10-04T01:16:53.256Z,5.67
2022-10-04T01:19:26.506Z,5.23
2022-10-04T01:22:05.146Z,4.87
2022-10-04T01:24:36.448Z,4.20
2022-10-04T01:27:03.605Z,5.93
2022-10-04T01:29:31.384Z,5.80
2022-10-04T01:31:58.996Z,4.80
2022-10-04T01:34:30.165Z,3.83
2022-10-04T01:36:58.272Z,5.33
2022-10-04T01:39:26.138Z,6.63
2022-10-04T01:42:01.132Z,6.70
2022-10-04T01:44:27.838Z,5.97
2022-10-04T01:46:55.962Z,8.30
2022-10-04T01:49:25.692Z,4.37
2022-10-04T01:52:05.306Z,7.77
2022-10-04T01:54:34.053Z,5.30
2022-10-04T01:57:04.179Z,8.43
2022-10-04T01:59:34.341Z,5.37
2022-10-04T02:02:04.662Z,6.10
2022-10-04T02:04:33.337Z,6.17
2022-10-04T02:07:01.024Z,5.63
2022-10-04T02:09:34.291Z,6.47
2022-10-04T02:12:01.636Z,9.97
2022-10-04T02:14:32.152Z,5.33
2022-10-04T02:16:59.918Z,6.73
2022-10-04T02:19:31.292Z,7.57
2022-10-04T02:21:58.348Z,5.77
2022-10-04T02:24:25.066Z,5.17
2022-10-04T02:26:52.359Z,7.07
2022-10-04T02:29:19.591Z,6.97
2022-10-04T02:32:05.628Z,7.37
2022-10-04T02:34:32.384Z,7.80
2022-10-04T02:37:01.862Z,6.97
2022-10-04T02:39:40.424Z,7.33
2022-10-04T02:42:12.939Z,6.43
2022-10-04T02:44:50.316Z,7.90
2022-10-04T02:47:19.618Z,7.93
2022-10-04T02:49:48.463Z,5.23
2022-10-04T02:52:27.952Z,6.93
2022-10-04T02:54:54.572Z,5.00
2022-10-04T02:57:22.647Z,8.33
2022-10-04T02:59:49.851Z,6.07
2022-10-04T03:02:30.156Z,8.27
2022-10-04T03:05:03.823Z,6.17
2022-10-04T03:07:32.009Z,9.73
2022-10-04T03:09:59.265Z,9.40
2022-10-04T03:12:25.933Z,6.00
2022-10-04T03:14:53.441Z,6.53
2022-10-04T03:17:20.850Z,8.67
2022-10-04T03:19:48.848Z,11.73
2022-10-04T03:22:16.332Z,9.43
2022-10-04T03:24:47.687Z,5.63
2022-10-04T03:27:20.332Z,7.77
2022-10-04T03:29:47.077Z,10.47
2022-10-04T03:32:14.775Z,9.73
2022-10-04T03:34:44.156Z,16.43
2022-10-04T03:37:19.452Z,11.93
2022-10-04T03:39:47.496Z,9.00
2022-10-04T03:42:18.953Z,8.10
2022-10-04T03:44:46.531Z,9.83
2022-10-04T03:47:19.421Z,9.43
2022-10-04T03:49:50.661Z,11.47
2022-10-04T03:52:20.514Z,9.37
2022-10-04T03:54:47.830Z,7.73
2022-10-04T03:57:14.576Z,8.93
2022-10-04T03:59:42.291Z,12.23
2022-10-04T04:02:12.739Z,9.63
2022-10-04T04:04:46.922Z,9.20
2022-10-04T04:07:30.824Z,11.87
2022-10-04T04:10:27.232Z,8.00
2022-10-04T04:12:59.747Z,10.33
2022-10-04T04:15:33.203Z,8.80
2022-10-04T04:18:04.313Z,9.40
2022-10-04T04:20:35.420Z,9.97
2022-10-04T04:23:17.682Z,11.17
2022-10-04T04:25:46.550Z,11.23
2022-10-04T04:28:15.982Z,10.27
2022-10-04T04:30:47.463Z,9.93
2022-10-04T04:33:21.908Z,9.50
2022-10-04T04:35:53.693Z,11.77
2022-10-04T04:38:24.690Z,13.00
2022-10-04T04:40:55.720Z,11.03
2022-10-04T04:43:25.488Z,12.23
2022-10-04T04:46:08.888Z,13.60
2022-10-04T04:48:39.160Z,13.43
2022-10-04T04:51:05.988Z,13.10
2022-10-04T04:53:32.580Z,10.43
2022-10-04T04:56:04.823Z,15.70
2022-10-04T04:58:41.584Z,16.67
2022-10-04T05:01:15.317Z,11.13
2022-10-04T05:03:42.223Z,10.53
2022-10-04T05:06:26.125Z,9.27
2022-10-04T05:08:52.708Z,7.90
2022-10-04T05:11:21.574Z,8.80
2022-10-04T05:13:48.397Z,9.73
2022-10-04T05:16:18.257Z,10.73
2022-10-04T05:18:45.409Z,10.30
2022-10-04T05:21:15.238Z,11.97
2022-10-04T05:23:41.831Z,9.50
2022-10-04T05:26:12.824Z,11.77
2022-10-04T05:28:39.684Z,10.13
2022-10-04T05:31:19.602Z,12.90
2022-10-04T05:33:47.777Z,8.57
2022-10-04T05:36:31.790Z,9.80
2022-10-04T05:39:13.614Z,10.17
2022-10-04T05:41:49.054Z,8.30
2022-10-04T05:44:34.510Z,10.93
2022-10-04T05:47:01.572Z,13.00
2022-10-04T05:49:34.986Z,12.50
2022-10-04T05:52:13.091Z,9.10
2022-10-04T05:54:39.689Z,10.80
2022-10-04T05:57:24.974Z,11.17
2022-10-04T06:00:10.593Z,9.67
2022-10-04T06:02:58.641Z,8.53
2022-10-04T06:05:33.193Z,11.50
2022-10-04T06:08:13.272Z,10.90
2022-10-04T06:10:58.747Z,12.63
2022-10-04T06:13:31.133Z,13.57
2022-10-04T06:16:09.144Z,10.80
2022-10-04T06:18:38.461Z,10.37
2022-10-04T06:21:23.699Z,9.03
2022-10-04T06:24:01.627Z,8.27
2022-10-04T06:26:49.440Z,10.90
2022-10-04T06:29:27.545Z,10.00
2022-10-04T06:32:09.016Z,9.20
2022-10-04T06:35:08.156Z,9.47
2022-10-04T06:37:53.696Z,10.23
2022-10-04T06:40:26.930Z,8.17
2022-10-04T06:43:06.097Z,9.03
2022-10-04T06:45:42.161Z,11.33
2022-10-04T06:48:20.839Z,10.83
2022-10-04T06:50:51.340Z,10.13
2022-10-04T06:53:36.791Z,9.57
2022-10-04T06:56:07.267Z,8.07
2022-10-04T06:58:53.335Z,7.53
2022-10-04T07:01:36.322Z,12.23
2022-10-04T07:04:12.344Z,7.47
2022-10-04T07:06:52.943Z,9.07
2022-10-04T07:09:23.515Z,9.60
2022-10-04T07:12:03.039Z,10.83
2022-10-04T07:14:34.643Z,9.80
2022-10-04T07:17:10.243Z,7.13
2022-10-04T07:19:49.796Z,7.57
2022-10-04T07:22:37.351Z,8.83
2022-10-04T07:25:20.748Z,8.97
2022-10-04T07:28:15.364Z,7.60
2022-10-04T07:30:45.533Z,9.70
2022-10-04T07:33:14.979Z,8.03
2022-10-04T07:36:05.266Z,6.10
2022-10-04T07:38:32.939Z,5.00
2022-10-04T07:41:03.769Z,11.80
2022-10-04T07:43:32.435Z,5.80
2022-10-04T07:46:04.695Z,6.93
2022-10-04T07:48:31.415Z,6.30
2022-10-04T07:51:13.449Z,6.77
2022-10-04T07:53:43.933Z,5.03
2022-10-04T07:56:15.287Z,7.27
2022-10-04T07:58:54.332Z,6.00
2022-10-04T08:01:23.963Z,6.73
2022-10-04T08:03:50.546Z,6.10
2022-10-04T08:06:37.864Z,7.10
2022-10-04T08:09:10.489Z,8.37
2022-10-04T08:11:39.876Z,5.33
2022-10-04T08:14:07.021Z,5.60
2022-10-04T08:16:33.656Z,6.00
2022-10-04T08:19:13.882Z,8.93
2022-10-04T08:21:58.684Z,6.37
2022-10-04T08:24:33.758Z,6.10
2022-10-04T08:27:06.604Z,4.80
2022-10-04T08:29:52.141Z,5.27
2022-10-04T08:32:45.625Z,3.73
2022-10-04T08:35:28.095Z,5.13
2022-10-04T08:38:05.524Z,6.20
2022-10-04T08:40:49.748Z,6.23
2022-10-04T08:43:35.669Z,5.93
2022-10-04T08:46:04.127Z,4.67
2022-10-04T08:48:47.318Z,4.17
2022-10-04T08:51:19.680Z,5.13
2022-10-04T08:54:06.699Z,4.43
2022-10-04T08:56:45.555Z,5.47
2022-10-04T08:59:24.195Z,4.83
2022-10-04T09:02:17.301Z,3.43
2022-10-04T09:05:02.693Z,4.97
2022-10-04T09:07:51.800Z,4.27
2022-10-04T09:10:41.068Z,3.37
2022-10-04T09:13:17.062Z,3.60
2022-10-04T09:15:43.661Z,4.30
2022-10-04T09:18:13.132Z,4.83
2022-10-04T09:20:41.827Z,3.53
2022-10-04T09:23:08.397Z,3.47
2022-10-04T09:25:46.992Z,6.27
2022-10-04T09:28:16.840Z,3.77
2022-10-04T09:30:51.664Z,2.63
2022-10-04T09:33:41.373Z,4.90
2022-10-04T09:36:17.300Z,3.93
2022-10-04T09:39:01.057Z,3.50
2022-10-04T09:41:45.797Z,5.57
2022-10-04T09:44:16.805Z,6.80
2022-10-04T09:46:44.655Z,3.90
2022-10-04T09:49:20.564Z,3.77
2022-10-04T09:52:05.750Z,4.73
2022-10-04T09:54:56.911Z,4.30
2022-10-04T09:57:29.600Z,3.77
2022-10-04T09:59:57.150Z,4.10
2022-10-04T10:02:42.904Z,2.80
2022-10-04T10:05:24.708Z,3.33
2022-10-04T10:07:54.144Z,2.53
2022-10-04T10:10:53.829Z,3.53
2022-10-04T10:13:44.953Z,2.80
2022-10-04T10:16:20.856Z,2.47
2022-10-04T10:18:47.623Z,2.67
2022-10-04T10:21:21.604Z,3.30
2022-10-04T10:23:48.268Z,3.97
2022-10-04T10:26:17.726Z,4.57
2022-10-04T10:28:47.081Z,3.50
2022-10-04T10:31:16.465Z,4.03
2022-10-04T10:34:02.877Z,3.50
2022-10-04T10:36:56.336Z,4.37
2022-10-04T10:39:33.065Z,2.63
2022-10-04T10:42:19.945Z,2.50
2022-10-04T10:45:09.335Z,2.63
2022-10-04T10:48:01.691Z,3.87
2022-10-04T10:50:59.480Z,3.87
2022-10-04T10:53:45.235Z,6.17
2022-10-04T10:56:30.554Z,4.67
2022-10-04T10:59:06.134Z,3.33
2022-10-04T11:01:53.578Z,2.47
2022-10-04T11:04:26.372Z,4.77
2022-10-04T11:07:02.915Z,3.17
2022-10-04T11:09:32.834Z,3.60
2022-10-04T11:12:18.627Z,1.90
2022-10-04T11:15:04.191Z,2.27
2022-10-04T11:17:36.900Z,5.20
2022-10-04T11:20:24.770Z,2.80
2022-10-04T11:22:51.347Z,5.00
2022-10-04T11:25:35.959Z,2.67
2022-10-04T11:28:18.464Z,2.07
2022-10-04T11:30:54.278Z,2.43
2022-10-04T11:33:20.881Z,2.43
2022-10-04T11:35:56.545Z,2.60
2022-10-04T11:38:28.921Z,3.33
2022-10-04T11:41:07.573Z,4.37
2022-10-04T11:43:46.972Z,4.40
2022-10-04T11:46:20.617Z,3.33
2022-10-04T11:48:54.495Z,2.60
2022-10-04T11:51:36.444Z,3.27
2022-10-04T11:54:04.165Z,2.10
2022-10-04T11:56:35.573Z,4.57
2022-10-04T11:59:08.945Z,1.83
2022-10-04T12:01:54.172Z,1.97
2022-10-04T12:04:33.097Z,3.03
2022-10-04T12:07:26.589Z,1.57
2022-10-04T12:10:12.070Z,2.47
2022-10-04T12:12:41.523Z,2.77
2022-10-04T12:15:28.086Z,2.03
2022-10-04T12:17:57.675Z,1.50
2022-10-04T12:20:43.283Z,2.20
2022-10-04T12:23:29.847Z,3.97
2022-10-04T12:26:19.135Z,2.30
2022-10-04T12:29:04.818Z,4.60
2022-10-04T12:31:33.611Z,4.83
2022-10-04T12:34:15.179Z,2.17
2022-10-04T12:37:05.929Z,3.03
2022-10-04T12:40:02.011Z,2.87
2022-10-04T12:42:54.766Z,2.93
2022-10-04T12:45:30.603Z,3.07
2022-10-04T12:47:59.949Z,2.80
2022-10-04T12:50:32.550Z,3.33
2022-10-04T12:53:21.499Z,3.17
2022-10-04T12:56:00.688Z,2.23
2022-10-04T12:58:33.644Z,2.47
2022-10-04T13:01:07.177Z,2.60
2022-10-04T13:03:49.233Z,2.73
2022-10-04T13:06:22.683Z,1.80
2022-10-04T13:08:56.449Z,2.47
2022-10-04T13:11:26.467Z,3.37
2022-10-04T13:14:02.022Z,3.63
2022-10-04T13:19:20.273Z,2.80
2022-10-04T13:21:52.839Z,1.97
2022-10-04T13:24:25.024Z,1.63
2022-10-04T13:27:00.896Z,1.70
2022-10-04T13:29:27.758Z,1.90
2022-10-04T13:32:00.620Z,4.30
2022-10-04T13:34:27.273Z,3.80
2022-10-04T13:37:06.116Z,2.57
2022-10-04T13:39:52.552Z,3.43
2022-10-04T13:42:27.473Z,2.40
2022-10-04T13:45:02.607Z,4.03
2022-10-04T13:47:38.202Z,5.30
2022-10-04T13:50:04.824Z,4.07
2022-10-04T13:53:08.864Z,2.93
2022-10-04T13:56:13.183Z,3.33
2022-10-04T13:59:09.288Z,2.20
2022-10-04T14:01:54.696Z,3.13
2022-10-04T14:04:28.363Z,3.57
2022-10-04T14:06:57.834Z,2.83
2022-10-04T14:09:43.248Z,2.53
2022-10-04T14:12:28.579Z,3.43
2022-10-04T14:15:11.352Z,3.27
2022-10-04T14:17:53.036Z,3.23
2022-10-04T14:20:20.086Z,2.33
2022-10-04T14:23:02.057Z,3.83
2022-10-04T14:25:42.026Z,3.40
2022-10-04T14:28:14.756Z,4.07
2022-10-04T14:31:01.943Z,3.27
2022-10-04T14:33:29.270Z,3.50
2022-10-04T14:36:14.782Z,3.20
2022-10-04T14:38:47.644Z,3.30
2022-10-04T14:41:27.861Z,3.60
2022-10-04T14:44:19.050Z,4.10
2022-10-04T14:47:01.678Z,4.77
2022-10-04T14:49:40.620Z,3.33
2022-10-04T14:52:21.687Z,9.33
2022-10-04T14:54:54.443Z,4.80
2022-10-04T14:57:40.162Z,3.73
2022-10-04T15:00:09.932Z,4.67
2022-10-04T15:02:36.664Z,3.90
2022-10-04T15:05:22.914Z,2.50
2022-10-04T15:07:55.277Z,3.90
2022-10-04T15:10:27.731Z,3.33
2022-10-04T15:13:11.785Z,6.10
2022-10-04T15:15:59.286Z,9.13
2022-10-04T15:18:31.472Z,5.27
2022-10-04T15:21:18.780Z,4.33
2022-10-04T15:23:48.173Z,4.80
2022-10-04T15:26:23.907Z,4.63
2022-10-04T15:28:50.442Z,2.83
2022-10-04T15:31:23.977Z,4.70
2022-10-04T15:33:53.569Z,5.00
2022-10-04T15:36:38.642Z,2.83
2022-10-04T15:39:25.472Z,3.23
2022-10-04T15:42:12.345Z,4.33
2022-10-04T15:44:38.974Z,3.07
2022-10-04T15:47:24.499Z,5.97
2022-10-04T15:50:00.038Z,3.50
2022-10-04T15:52:35.651Z,4.53
2022-10-04T15:55:10.922Z,6.43
2022-10-04T15:57:56.312Z,5.33
2022-10-04T16:00:25.650Z,6.17
2022-10-04T16:02:58.766Z,3.10
2022-10-04T16:05:45.652Z,2.80
2022-10-04T16:08:35.231Z,3.27
2022-10-04T16:11:34.219Z,3.43
2022-10-04T16:14:16.348Z,4.87
2022-10-04T16:16:50.815Z,2.40
2022-10-04T16:19:20.291Z,2.63
2022-10-04T16:21:52.441Z,3.80
2022-10-04T16:24:22.125Z,4.70
2022-10-04T16:26:50.535Z,4.60
2022-10-04T16:29:28.082Z,3.00
2022-10-04T16:32:01.131Z,4.90
2022-10-04T16:34:33.898Z,3.20
2022-10-04T16:37:05.242Z,2.97
2022-10-04T16:39:55.562Z,4.43
2022-10-04T16:42:41.090Z,4.70
2022-10-04T16:45:07.826Z,4.23
2022-10-04T16:47:37.488Z,4.90
2022-10-04T16:50:05.061Z,3.57
2022-10-04T16:52:48.165Z,6.23
2022-10-04T16:55:41.248Z,3.37
2022-10-04T16:58:26.196Z,3.03
2022-10-04T17:01:12.259Z,2.80
2022-10-04T17:03:46.352Z,4.30
2022-10-04T17:06:14.524Z,5.37
2022-10-04T17:08:49.976Z,3.23
2022-10-04T17:11:33.897Z,4.47
2022-10-04T17:14:02.783Z,4.47
2022-10-04T17:16:30.209Z,3.37
2022-10-04T17:19:16.161Z,3.07
2022-10-04T17:21:46.224Z,4.73
2022-10-04T17:24:22.145Z,5.03
2022-10-04T17:27:07.512Z,6.50
2022-10-04T17:29:46.956Z,5.20
2022-10-04T17:32:27.349Z,5.07
2022-10-04T17:35:10.034Z,6.33
2022-10-04T17:37:44.690Z,6.47
2022-10-04T17:40:17.504Z,7.73
2022-10-04T17:42:47.039Z,9.60
2022-10-04T17:45:16.545Z,7.17
2022-10-04T17:48:21.001Z,7.77
2022-10-04T17:51:21.525Z,6.20
2022-10-04T17:54:13.363Z,5.87
2022-10-04T17:56:45.026Z,6.80
2022-10-04T17:59:15.375Z,5.80
2022-10-04T18:01:51.967Z,6.47
2022-10-04T18:04:20.019Z,7.77
2022-10-04T18:06:56.059Z,7.90
2022-10-04T18:09:42.167Z,6.20
2022-10-04T18:12:14.888Z,9.33
2022-10-04T18:14:59.964Z,9.97
2022-10-04T18:17:33.174Z,9.30
2022-10-04T18:20:09.355Z,6.37
2022-10-04T18:22:49.607Z,10.23
2022-10-04T18:25:19.578Z,5.20
2022-10-04T18:27:48.963Z,9.50
2022-10-04T18:30:16.923Z,6.40
2022-10-04T18:32:47.563Z,8.03
2022-10-04T18:35:22.484Z,6.27
2022-10-04T18:37:49.874Z,7.90
2022-10-04T18:40:16.560Z,7.13
2022-10-04T18:42:48.708Z,7.03
2022-10-04T18:45:23.808Z,6.43
2022-10-04T18:47:53.423Z,7.93
2022-10-04T18:50:19.994Z,7.40
2022-10-04T18:52:49.592Z,8.87
2022-10-04T18:55:22.888Z,6.70
2022-10-04T18:58:15.722Z,6.90
2022-10-04T19:01:07.094Z,8.00
2022-10-04T19:03:39.402Z,8.67
2022-10-04T19:06:12.421Z,8.87
2022-10-04T19:08:42.026Z,8.50
2022-10-04T19:11:12.536Z,9.17
2022-10-04T19:13:46.161Z,11.40
2022-10-04T19:16:22.493Z,9.47
2022-10-04T19:18:56.147Z,8.40
2022-10-04T19:21:31.060Z,11.33
2022-10-04T19:24:17.064Z,7.53
2022-10-04T19:26:46.586Z,9.30
2022-10-04T19:29:23.683Z,8.50
2022-10-04T19:31:50.266Z,7.23
2022-10-04T19:34:39.742Z,8.67
2022-10-04T19:37:21.538Z,7.10
2022-10-04T19:39:51.698Z,6.57
2022-10-04T19:42:21.723Z,8.87
2022-10-04T19:44:53.845Z,6.93
2022-10-04T19:47:23.482Z,8.93
2022-10-04T19:49:56.838Z,7.30
2022-10-04T19:52:30.651Z,8.13
2022-10-04T19:54:59.093Z,8.23
2022-10-04T19:57:33.599Z,8.30
2022-10-04T20:00:00.549Z,9.53
2022-10-04T20:02:27.511Z,7.30
2022-10-04T20:04:54.173Z,6.47
2022-10-04T20:07:23.402Z,7.53
2022-10-04T20:10:10.301Z,10.57
2022-10-04T20:12:38.158Z,8.93
2022-10-04T20:15:18.087Z,9.93
2022-10-04T20:17:45.439Z,9.93
2022-10-04T20:20:30.941Z,8.03
2022-10-04T20:22:57.729Z,8.00
2022-10-04T20:25:43.394Z,6.30
2022-10-04T20:28:11.505Z,9.90
2022-10-04T20:30:48.350Z,9.63
2022-10-04T20:33:33.676Z,5.33
2022-10-04T20:36:08.990Z,7.50
2022-10-04T20:38:45.104Z,6.87
2022-10-04T20:41:53.201Z,5.13
2022-10-04T20:44:39.076Z,5.27
2022-10-04T20:47:15.549Z,7.27
2022-10-04T20:49:44.020Z,6.80
2022-10-04T20:52:14.381Z,6.40
2022-10-04T20:54:48.933Z,9.13
2022-10-04T20:57:15.568Z,6.60
2022-10-04T20:59:42.786Z,6.17
2022-10-04T21:02:15.327Z,8.23
2022-10-04T21:04:43.728Z,5.77
2022-10-04T21:07:12.656Z,7.10
2022-10-04T21:09:40.631Z,7.77
2022-10-04T21:12:26.191Z,8.73
2022-10-04T21:15:22.028Z,5.73
2022-10-04T21:18:02.448Z,6.60
2022-10-04T21:20:42.742Z,6.17
2022-10-04T21:23:30.345Z,10.00
2022-10-04T21:26:15.646Z,6.53
2022-10-04T21:28:42.282Z,6.90
2022-10-04T21:31:09.085Z,7.77
2022-10-04T21:33:36.248Z,7.60
2022-10-04T21:36:03.691Z,7.23
2022-10-04T21:38:30.282Z,7.73
2022-10-04T21:40:56.941Z,7.67
2022-10-04T21:43:23.932Z,5.67
2022-10-04T21:45:51.577Z,9.03
2022-10-04T21:48:21.710Z,8.23
2022-10-04T21:50:49.166Z,8.73
2022-10-04T21:53:15.782Z,8.00
2022-10-04T21:55:42.404Z,7.77
2022-10-04T21:58:09.066Z,7.47
2022-10-04T22:00:35.676Z,7.37
2022-10-04T22:03:02.481Z,9.40
2022-10-04T22:05:29.352Z,8.93
2022-10-04T22:07:55.992Z,7.73
2022-10-04T22:10:22.551Z,7.10
2022-10-04T22:12:50.008Z,8.67
2022-10-04T22:15:16.700Z,7.53
2022-10-04T22:17:43.257Z,10.33
2022-10-04T22:20:09.865Z,8.00
2022-10-04T22:22:39.744Z,9.77
2022-10-04T22:25:19.961Z,8.57
2022-10-04T22:27:46.933Z,8.77
2022-10-04T22:30:36.341Z,8.47
2022-10-04T22:33:02.999Z,9.17
2022-10-04T22:35:30.454Z,9.40
2022-10-04T22:37:57.056Z,8.30
2022-10-04T22:40:24.760Z,6.93
2022-10-04T22:42:54.756Z,8.57
2022-10-04T22:45:25.796Z,9.67
2022-10-04T22:47:53.459Z,7.60
2022-10-04T22:50:35.098Z,8.33
2022-10-04T22:53:22.023Z,9.53
2022-10-04T22:55:49.306Z,9.30
2022-10-04T22:58:16.223Z,6.90
2022-10-04T23:00:43.482Z,7.47
2022-10-04T23:03:24.876Z,9.13
2022-10-04T23:05:51.446Z,8.37
2022-10-04T23:08:18.150Z,10.83
2022-10-04T23:10:45.197Z,8.13
2022-10-04T23:13:11.808Z,11.93
2022-10-04T23:15:38.465Z,9.30
2022-10-04T23:18:13.558Z,10.80
2022-10-04T23:20:40.213Z,10.37
2022-10-04T23:23:10.725Z,11.67
2022-10-04T23:25:39.988Z,9.73
2022-10-04T23:28:13.885Z,8.70
2022-10-04T23:30:40.809Z,9.27
2022-10-04T23:33:13.599Z,8.90
2022-10-04T23:35:40.172Z,10.23
2022-10-04T23:38:09.595Z,10.17
2022-10-04T23:40:36.173Z,10.13
2022-10-04T23:43:04.283Z,7.50
2022-10-04T23:45:30.906Z,9.10
2022-10-04T23:47:58.917Z,9.37
2022-10-04T23:50:27.467Z,10.93
2022-10-04T23:52:57.913Z,7.30
2022-10-04T23:55:25.740Z,8.23
2022-10-04T23:57:52.445Z,9.07
