createdAt,value
2023-05-13T00:01:23.895Z,76.70
2023-05-13T00:03:50.827Z,76.70
2023-05-13T00:06:17.668Z,76.70
2023-05-13T00:08:44.621Z,76.70
2023-05-13T00:11:11.372Z,76.70
2023-05-13T00:13:38.062Z,76.60
2023-05-13T00:16:04.942Z,76.70
2023-05-13T00:18:31.740Z,76.70
2023-05-13T00:20:58.455Z,76.70
2023-05-13T00:23:25.187Z,76.60
2023-05-13T00:25:51.916Z,76.60
2023-05-13T00:28:19.430Z,76.70
2023-05-13T00:30:46.612Z,76.60
2023-05-13T00:33:13.348Z,76.70
2023-05-13T00:35:40.072Z,76.60
2023-05-13T00:38:07.206Z,76.60
2023-05-13T00:40:37.424Z,76.60
2023-05-13T00:43:04.329Z,76.60
2023-05-13T00:45:31.353Z,76.60
2023-05-13T00:47:59.272Z,76.60
2023-05-13T00:50:26.142Z,76.60
2023-05-13T00:52:53.964Z,76.60
2023-05-13T00:55:21.224Z,76.60
2023-05-13T00:57:47.925Z,76.50
2023-05-13T01:00:15.309Z,76.50
2023-05-13T01:03:00.069Z,76.50
2023-05-13T01:05:40.281Z,76.60
2023-05-13T01:08:27.012Z,76.50
2023-05-13T01:10:56.321Z,76.50
2023-05-13T01:13:31.705Z,76.50
2023-05-13T01:16:12.822Z,76.60
2023-05-13T01:19:02.224Z,76.50
2023-05-13T01:21:29.300Z,76.50
2023-05-13T01:23:56.281Z,76.40
2023-05-13T01:26:24.254Z,76.50
2023-05-13T01:28:51.067Z,76.60
2023-05-13T01:31:19.057Z,76.50
2023-05-13T01:33:46.759Z,76.50
2023-05-13T01:36:14.914Z,76.50
2023-05-13T01:38:42.969Z,76.50
2023-05-13T01:41:09.801Z,76.60
2023-05-13T01:43:36.885Z,76.60
2023-05-13T01:46:04.201Z,76.50
2023-05-13T01:48:31.418Z,76.50
2023-05-13T01:50:58.429Z,76.50
2023-05-13T01:53:25.115Z,76.50
2023-05-13T01:55:53.226Z,76.50
2023-05-13T01:58:21.276Z,76.60
2023-05-13T02:00:48.594Z,76.60
2023-05-13T02:03:15.573Z,76.50
2023-05-13T02:05:42.420Z,76.60
2023-05-13T02:08:09.303Z,76.60
2023-05-13T02:10:38.307Z,76.50
2023-05-13T02:13:05.026Z,76.50
2023-05-13T02:15:31.794Z,76.60
2023-05-13T02:17:58.926Z,76.60
2023-05-13T02:20:26.367Z,76.60
2023-05-13T02:22:53.078Z,76.60
2023-05-13T02:25:19.893Z,76.60
2023-05-13T02:27:46.586Z,76.70
2023-05-13T02:30:13.450Z,76.70
2023-05-13T02:32:42.710Z,76.60
2023-05-13T02:35:10.847Z,76.60
2023-05-13T02:37:37.624Z,76.60
2023-05-13T02:40:05.196Z,76.60
2023-05-13T02:42:32.093Z,76.70
2023-05-13T02:44:58.816Z,76.70
2023-05-13T02:47:27.202Z,76.70
2023-05-13T02:49:56.322Z,76.70
2023-05-13T02:52:23.164Z,76.70
2023-05-13T02:54:49.997Z,76.80
2023-05-13T02:57:16.755Z,76.70
2023-05-13T02:59:44.098Z,76.70
2023-05-13T03:02:11.027Z,76.70
2023-05-13T03:04:37.693Z,76.80
2023-05-13T03:07:04.554Z,76.80
2023-05-13T03:09:31.576Z,76.80
2023-05-13T03:11:58.490Z,76.80
2023-05-13T03:14:25.185Z,76.80
2023-05-13T03:16:51.896Z,76.70
2023-05-13T03:19:18.685Z,76.80
2023-05-13T03:21:46.155Z,76.80
2023-05-13T03:24:15.685Z,76.70
2023-05-13T03:26:42.440Z,77.40
2023-05-13T03:29:09.349Z,76.80
2023-05-13T03:31:37.862Z,76.80
2023-05-13T03:34:05.604Z,76.80
2023-05-13T03:36:33.373Z,76.80
2023-05-13T03:39:00.766Z,76.80
2023-05-13T03:41:28.216Z,76.80
2023-05-13T03:43:57.371Z,76.80
2023-05-13T03:46:24.197Z,76.90
2023-05-13T03:48:50.916Z,76.90
2023-05-13T03:51:17.670Z,76.80
2023-05-13T03:53:45.026Z,76.90
2023-05-13T03:56:11.857Z,76.90
2023-05-13T03:58:39.735Z,76.90
2023-05-13T04:01:07.732Z,76.90
2023-05-13T04:03:34.737Z,77.00
2023-05-13T04:06:01.458Z,77.00
2023-05-13T04:08:28.126Z,76.90
2023-05-13T04:10:57.029Z,76.90
2023-05-13T04:13:25.963Z,76.90
2023-05-13T04:15:54.307Z,76.90
2023-05-13T04:18:21.661Z,77.00
2023-05-13T04:20:48.355Z,76.90
2023-05-13T04:23:15.183Z,76.90
2023-05-13T04:25:42.511Z,76.90
2023-05-13T04:28:09.376Z,77.00
2023-05-13T04:30:42.973Z,77.00
2023-05-13T04:33:09.896Z,77.00
2023-05-13T04:35:37.906Z,77.00
2023-05-13T04:38:05.642Z,77.00
2023-05-13T04:40:32.484Z,77.10
2023-05-13T04:43:05.064Z,77.10
2023-05-13T04:45:37.072Z,77.10
2023-05-13T04:48:06.442Z,77.10
2023-05-13T04:50:33.186Z,77.10
2023-05-13T04:53:01.015Z,77.10
2023-05-13T04:55:27.952Z,77.10
2023-05-13T04:57:56.227Z,77.10
2023-05-13T05:00:24.135Z,77.20
2023-05-13T05:02:51.757Z,77.10
2023-05-13T05:05:18.823Z,77.20
2023-05-13T05:07:46.085Z,77.10
2023-05-13T05:10:14.117Z,77.20
2023-05-13T05:12:44.398Z,77.20
2023-05-13T05:15:15.733Z,77.10
2023-05-13T05:17:44.987Z,77.10
2023-05-13T05:20:12.228Z,77.20
2023-05-13T05:22:39.384Z,77.20
2023-05-13T05:25:06.797Z,77.20
2023-05-13T05:27:33.495Z,77.20
2023-05-13T05:30:00.227Z,77.20
2023-05-13T05:32:27.338Z,77.30
2023-05-13T05:34:54.158Z,77.20
2023-05-13T05:37:21.098Z,77.30
2023-05-13T05:39:47.757Z,77.20
2023-05-13T05:42:14.436Z,77.30
2023-05-13T05:44:41.170Z,77.20
2023-05-13T05:47:07.831Z,77.20
2023-05-13T05:49:34.537Z,77.20
2023-05-13T05:52:01.236Z,77.20
2023-05-13T05:54:28.229Z,77.30
2023-05-13T05:56:55.002Z,77.20
2023-05-13T05:59:21.718Z,77.30
2023-05-13T06:01:49.078Z,77.30
2023-05-13T06:04:16.023Z,77.30
2023-05-13T06:06:43.105Z,77.30
2023-05-13T06:09:10.193Z,77.30
2023-05-13T06:11:36.851Z,77.30
2023-05-13T06:14:03.614Z,77.40
2023-05-13T06:16:30.421Z,77.30
2023-05-13T06:18:57.207Z,77.30
2023-05-13T06:21:25.296Z,77.40
2023-05-13T06:23:52.051Z,77.30
2023-05-13T06:26:21.970Z,77.30
2023-05-13T06:28:48.957Z,77.30
2023-05-13T06:31:15.694Z,77.40
2023-05-13T06:33:43.879Z,77.30
2023-05-13T06:36:10.643Z,77.40
2023-05-13T06:38:37.439Z,77.30
2023-05-13T06:41:04.322Z,77.30
2023-05-13T06:43:34.488Z,77.30
2023-05-13T06:46:13.024Z,77.40
2023-05-13T06:48:39.887Z,77.40
2023-05-13T06:51:07.091Z,77.40
2023-05-13T06:53:33.771Z,77.40
2023-05-13T06:56:00.446Z,77.40
2023-05-13T06:58:27.744Z,77.30
2023-05-13T07:00:54.483Z,77.30
2023-05-13T07:03:21.319Z,77.30
2023-05-13T07:05:48.032Z,77.30
2023-05-13T07:08:17.826Z,77.40
2023-05-13T07:10:44.978Z,77.40
2023-05-13T07:13:11.833Z,77.40
2023-05-13T07:15:38.626Z,77.40
2023-05-13T07:18:05.686Z,77.40
2023-05-13T07:20:32.731Z,77.40
2023-05-13T07:22:59.486Z,77.40
2023-05-13T07:25:26.180Z,77.40
2023-05-13T07:27:52.893Z,77.40
2023-05-13T07:30:19.671Z,77.40
2023-05-13T07:32:46.464Z,77.30
2023-05-13T07:35:13.299Z,77.30
2023-05-13T07:37:40.308Z,77.40
2023-05-13T07:40:07.736Z,77.30
2023-05-13T07:42:34.891Z,77.30
2023-05-13T07:45:01.580Z,77.40
2023-05-13T07:47:29.158Z,77.40
2023-05-13T07:49:56.020Z,77.40
2023-05-13T07:52:23.367Z,77.40
2023-05-13T07:54:50.201Z,77.50
2023-05-13T07:57:17.056Z,77.30
2023-05-13T07:59:44.862Z,77.40
2023-05-13T08:02:12.566Z,77.40
2023-05-13T08:04:39.492Z,77.40
2023-05-13T08:07:06.255Z,77.40
2023-05-13T08:09:32.945Z,77.40
2023-05-13T08:11:59.624Z,77.50
2023-05-13T08:14:26.455Z,77.50
2023-05-13T08:16:53.204Z,77.50
2023-05-13T08:19:20.329Z,77.50
2023-05-13T08:21:47.062Z,77.50
2023-05-13T08:24:13.701Z,77.40
2023-05-13T08:26:40.359Z,77.50
2023-05-13T08:29:07.560Z,77.40
2023-05-13T08:31:34.291Z,77.50
2023-05-13T08:34:00.999Z,77.60
2023-05-13T08:36:28.566Z,77.60
2023-05-13T08:38:55.217Z,77.50
2023-05-13T08:41:22.865Z,77.50
2023-05-13T08:43:51.873Z,77.50
2023-05-13T08:46:19.368Z,77.50
2023-05-13T08:48:47.009Z,77.50
2023-05-13T08:51:13.968Z,77.50
2023-05-13T08:53:41.472Z,77.50
2023-05-13T08:56:09.608Z,77.50
2023-05-13T08:58:36.488Z,77.50
2023-05-13T09:01:05.024Z,77.50
2023-05-13T09:03:32.390Z,77.50
2023-05-13T09:06:02.906Z,77.60
2023-05-13T09:08:29.574Z,77.50
2023-05-13T09:10:56.428Z,77.50
2023-05-13T09:13:23.137Z,77.60
2023-05-13T09:15:50.734Z,77.50
2023-05-13T09:18:19.230Z,77.50
2023-05-13T09:20:46.398Z,77.50
2023-05-13T09:23:13.550Z,77.50
2023-05-13T09:25:40.287Z,77.50
2023-05-13T09:28:08.078Z,77.60
2023-05-13T09:30:38.441Z,77.60
2023-05-13T09:33:06.471Z,77.60
2023-05-13T09:35:34.585Z,77.60
2023-05-13T09:38:01.567Z,77.70
2023-05-13T09:40:28.378Z,77.70
2023-05-13T09:43:00.373Z,77.60
2023-05-13T09:45:27.236Z,77.70
2023-05-13T09:47:55.959Z,77.70
2023-05-13T09:50:23.197Z,77.70
2023-05-13T09:52:50.244Z,77.70
2023-05-13T09:55:16.987Z,77.70
2023-05-13T09:57:43.674Z,77.70
2023-05-13T10:00:15.256Z,77.80
2023-05-13T10:02:52.288Z,77.80
2023-05-13T10:05:19.246Z,77.90
2023-05-13T10:07:46.469Z,77.80
2023-05-13T10:10:13.383Z,78.00
2023-05-13T10:12:41.637Z,78.00
2023-05-13T10:15:09.941Z,78.00
2023-05-13T10:17:36.829Z,78.00
2023-05-13T10:20:05.710Z,78.00
2023-05-13T10:22:34.631Z,78.00
2023-05-13T10:25:03.823Z,78.10
2023-05-13T10:27:32.589Z,78.00
2023-05-13T10:30:03.531Z,78.00
2023-05-13T10:32:31.608Z,78.00
2023-05-13T10:35:06.590Z,78.60
2023-05-13T10:37:59.167Z,77.90
2023-05-13T10:40:40.612Z,77.90
2023-05-13T10:43:21.941Z,77.90
2023-05-13T10:45:49.720Z,77.90
2023-05-13T10:48:17.619Z,77.90
2023-05-13T10:51:06.608Z,77.90
2023-05-13T10:54:03.687Z,77.90
2023-05-13T10:56:30.286Z,77.80
2023-05-13T10:59:06.280Z,77.80
2023-05-13T11:01:43.922Z,77.80
2023-05-13T11:04:19.981Z,77.80
2023-05-13T11:06:48.986Z,77.80
2023-05-13T11:09:32.041Z,77.90
2023-05-13T11:11:59.963Z,77.80
2023-05-13T11:14:27.970Z,77.80
2023-05-13T11:17:00.378Z,77.90
2023-05-13T11:19:32.627Z,77.90
2023-05-13T11:22:10.250Z,77.80
2023-05-13T11:24:37.097Z,77.80
2023-05-13T11:27:19.985Z,77.80
2023-05-13T11:29:55.185Z,77.70
2023-05-13T11:32:52.126Z,77.70
2023-05-13T11:35:26.944Z,77.80
2023-05-13T11:38:00.102Z,77.80
2023-05-13T11:40:31.456Z,77.70
2023-05-13T11:42:59.014Z,77.80
2023-05-13T11:45:26.961Z,77.70
2023-05-13T11:47:54.791Z,77.60
2023-05-13T11:50:32.498Z,77.60
2023-05-13T11:53:01.132Z,77.60
2023-05-13T11:55:29.454Z,77.60
2023-05-13T11:57:56.899Z,77.70
2023-05-13T12:00:28.180Z,77.70
2023-05-13T12:02:55.555Z,77.60
2023-05-13T12:05:23.629Z,77.60
2023-05-13T12:07:51.312Z,77.70
2023-05-13T12:10:18.126Z,77.60
2023-05-13T12:12:45.986Z,77.60
2023-05-13T12:15:20.665Z,77.60
2023-05-13T12:17:49.168Z,78.20
2023-05-13T12:20:23.307Z,78.20
2023-05-13T12:22:50.133Z,77.60
2023-05-13T12:25:35.678Z,77.60
2023-05-13T12:28:20.921Z,77.60
2023-05-13T12:30:58.565Z,77.50
2023-05-13T12:33:33.516Z,77.50
2023-05-13T12:36:24.153Z,77.40
2023-05-13T12:38:57.521Z,77.40
2023-05-13T12:41:31.037Z,77.50
2023-05-13T12:44:09.238Z,77.50
2023-05-13T12:46:36.704Z,77.50
2023-05-13T12:49:05.316Z,77.50
2023-05-13T12:51:35.596Z,77.50
2023-05-13T12:54:02.314Z,77.50
2023-05-13T12:56:29.007Z,77.50
2023-05-13T12:58:56.282Z,77.50
2023-05-13T13:01:23.487Z,77.50
2023-05-13T13:03:50.672Z,77.50
2023-05-13T13:06:18.073Z,77.50
2023-05-13T13:08:44.798Z,77.50
2023-05-13T13:11:14.866Z,77.50
2023-05-13T13:13:41.705Z,77.50
2023-05-13T13:16:09.211Z,77.50
2023-05-13T13:18:36.204Z,77.50
2023-05-13T13:21:03.355Z,77.50
2023-05-13T13:23:30.049Z,77.50
2023-05-13T13:25:59.189Z,77.50
2023-05-13T13:28:26.712Z,77.50
2023-05-13T13:30:53.756Z,77.50
2023-05-13T13:33:21.046Z,77.50
2023-05-13T13:35:49.241Z,77.50
2023-05-13T13:38:15.978Z,77.50
2023-05-13T13:40:42.704Z,77.50
2023-05-13T13:43:09.437Z,77.50
2023-05-13T13:45:36.582Z,77.40
2023-05-13T13:48:03.531Z,77.50
2023-05-13T13:50:30.292Z,77.50
2023-05-13T13:52:57.022Z,77.50
2023-05-13T13:55:24.275Z,77.40
2023-05-13T13:57:51.901Z,77.40
2023-05-13T14:00:19.066Z,77.40
2023-05-13T14:02:46.113Z,77.50
2023-05-13T14:05:13.655Z,77.40
2023-05-13T14:07:40.656Z,77.50
2023-05-13T14:10:08.096Z,77.40
2023-05-13T14:12:36.258Z,77.50
2023-05-13T14:15:03.213Z,77.50
2023-05-13T14:17:30.245Z,77.40
2023-05-13T14:19:56.993Z,77.40
2023-05-13T14:22:24.248Z,77.40
2023-05-13T14:24:52.329Z,77.30
2023-05-13T14:27:19.535Z,77.40
2023-05-13T14:29:47.520Z,77.30
2023-05-13T14:32:14.421Z,77.30
2023-05-13T14:34:41.427Z,77.30
2023-05-13T14:37:08.575Z,77.30
2023-05-13T14:39:35.315Z,77.90
2023-05-13T14:42:01.997Z,77.30
2023-05-13T14:44:28.642Z,77.40
2023-05-13T14:46:55.991Z,77.50
2023-05-13T14:49:22.714Z,77.50
2023-05-13T14:51:49.421Z,77.50
2023-05-13T14:54:17.684Z,77.40
2023-05-13T14:56:44.725Z,77.40
2023-05-13T14:59:11.618Z,77.30
2023-05-13T15:01:38.715Z,77.40
2023-05-13T15:04:05.902Z,77.40
2023-05-13T15:06:33.390Z,77.50
2023-05-13T15:09:00.210Z,77.50
2023-05-13T15:11:30.730Z,77.50
2023-05-13T15:13:57.480Z,78.00
2023-05-13T15:16:24.179Z,77.40
2023-05-13T15:18:50.919Z,77.50
2023-05-13T15:21:17.982Z,77.50
2023-05-13T15:23:44.949Z,77.50
2023-05-13T15:26:11.782Z,77.60
2023-05-13T15:28:38.596Z,77.60
2023-05-13T15:31:05.773Z,77.70
2023-05-13T15:33:32.670Z,77.70
2023-05-13T15:35:59.972Z,77.80
2023-05-13T15:38:27.150Z,77.80
2023-05-13T15:40:53.836Z,77.70
2023-05-13T15:43:20.750Z,77.70
2023-05-13T15:45:47.654Z,77.70
2023-05-13T15:48:14.400Z,77.70
2023-05-13T15:50:41.195Z,77.80
2023-05-13T15:53:07.883Z,77.70
2023-05-13T15:55:36.795Z,77.70
2023-05-13T15:58:03.511Z,78.30
2023-05-13T16:00:30.559Z,77.70
2023-05-13T16:02:57.412Z,77.70
2023-05-13T16:05:24.095Z,77.70
2023-05-13T16:07:50.825Z,77.70
2023-05-13T16:10:17.793Z,77.70
2023-05-13T16:12:44.584Z,77.70
2023-05-13T16:15:11.760Z,77.70
2023-05-13T16:17:38.557Z,77.80
2023-05-13T16:20:06.097Z,77.80
2023-05-13T16:22:38.272Z,77.70
2023-05-13T16:25:09.592Z,77.70
2023-05-13T16:27:37.307Z,77.70
2023-05-13T16:30:06.478Z,77.70
2023-05-13T16:32:34.683Z,77.90
2023-05-13T16:35:01.615Z,77.90
2023-05-13T16:37:28.664Z,78.00
2023-05-13T16:39:55.500Z,77.90
2023-05-13T16:42:22.648Z,77.90
2023-05-13T16:44:49.286Z,78.00
2023-05-13T16:47:15.975Z,78.00
2023-05-13T16:49:42.714Z,78.00
2023-05-13T16:52:09.431Z,78.00
2023-05-13T16:54:36.105Z,78.00
2023-05-13T16:57:02.809Z,78.00
2023-05-13T16:59:29.587Z,78.00
2023-05-13T17:01:56.307Z,78.00
2023-05-13T17:04:23.028Z,78.00
2023-05-13T17:06:49.820Z,78.00
2023-05-13T17:09:16.543Z,77.90
2023-05-13T17:11:43.284Z,78.00
2023-05-13T17:14:10.138Z,78.00
2023-05-13T17:16:37.089Z,78.10
2023-05-13T17:19:03.913Z,78.70
2023-05-13T17:21:30.717Z,78.20
2023-05-13T17:23:57.389Z,78.30
2023-05-13T17:26:24.170Z,78.30
2023-05-13T17:28:51.284Z,78.20
2023-05-13T17:31:18.236Z,78.10
2023-05-13T17:33:45.091Z,78.20
2023-05-13T17:36:11.866Z,78.20
2023-05-13T17:38:38.591Z,78.20
2023-05-13T17:41:05.568Z,78.80
2023-05-13T17:43:32.294Z,78.20
2023-05-13T17:45:59.299Z,78.30
2023-05-13T17:48:26.950Z,78.10
2023-05-13T17:50:54.095Z,78.20
2023-05-13T17:53:21.220Z,78.20
2023-05-13T17:55:48.616Z,78.20
2023-05-13T17:58:16.343Z,78.20
2023-05-13T18:00:43.464Z,78.20
2023-05-13T18:03:10.299Z,78.30
2023-05-13T18:05:37.353Z,78.20
2023-05-13T18:08:04.283Z,78.30
2023-05-13T18:10:30.976Z,78.20
2023-05-13T18:12:57.666Z,78.10
2023-05-13T18:15:24.358Z,78.20
2023-05-13T18:17:51.064Z,78.20
2023-05-13T18:20:18.237Z,78.20
2023-05-13T18:22:45.007Z,78.20
2023-05-13T18:25:11.783Z,78.20
2023-05-13T18:27:38.664Z,78.20
2023-05-13T18:30:06.713Z,78.30
2023-05-13T18:32:33.410Z,78.20
2023-05-13T18:35:00.144Z,78.20
2023-05-13T18:37:26.907Z,78.20
2023-05-13T18:39:53.705Z,78.20
2023-05-13T18:42:20.896Z,78.30
2023-05-13T18:44:47.616Z,78.20
2023-05-13T18:47:14.239Z,78.80
2023-05-13T18:49:40.952Z,78.30
2023-05-13T18:52:07.761Z,78.40
2023-05-13T18:54:34.957Z,78.40
2023-05-13T18:57:01.772Z,78.40
2023-05-13T18:59:28.479Z,78.40
2023-05-13T19:01:55.622Z,78.60
2023-05-13T19:04:22.580Z,78.50
2023-05-13T19:06:49.407Z,78.50
2023-05-13T19:09:16.349Z,78.80
2023-05-13T19:11:44.145Z,78.90
2023-05-13T19:14:10.984Z,78.80
2023-05-13T19:16:37.781Z,78.80
2023-05-13T19:19:04.678Z,78.80
2023-05-13T19:21:31.651Z,78.60
2023-05-13T19:23:58.655Z,78.50
2023-05-13T19:26:25.577Z,78.50
2023-05-13T19:28:52.497Z,78.50
2023-05-13T19:31:19.285Z,78.50
2023-05-13T19:33:46.491Z,78.60
2023-05-13T19:36:13.351Z,78.70
2023-05-13T19:38:40.065Z,78.50
2023-05-13T19:41:06.794Z,79.20
2023-05-13T19:43:33.443Z,78.60
2023-05-13T19:46:00.329Z,78.60
2023-05-13T19:48:30.052Z,78.70
2023-05-13T19:50:57.865Z,78.60
2023-05-13T19:53:24.682Z,78.70
2023-05-13T19:55:51.475Z,78.50
2023-05-13T19:58:18.212Z,78.70
2023-05-13T20:00:45.107Z,78.60
2023-05-13T20:03:12.048Z,78.60
2023-05-13T20:05:41.199Z,78.60
2023-05-13T20:08:08.098Z,78.60
2023-05-13T20:10:37.953Z,78.60
2023-05-13T20:13:04.684Z,78.60
2023-05-13T20:15:31.773Z,78.60
2023-05-13T20:17:58.576Z,78.60
2023-05-13T20:20:25.409Z,78.60
2023-05-13T20:22:52.213Z,78.60
2023-05-13T20:25:18.992Z,79.00
2023-05-13T20:27:45.697Z,78.60
2023-05-13T20:30:12.957Z,78.60
2023-05-13T20:32:39.776Z,78.60
2023-05-13T20:35:07.679Z,78.60
2023-05-13T20:37:34.731Z,78.60
2023-05-13T20:40:01.468Z,78.60
2023-05-13T20:42:28.147Z,78.60
2023-05-13T20:44:54.792Z,78.60
2023-05-13T20:47:21.598Z,78.60
2023-05-13T20:49:48.284Z,78.60
2023-05-13T20:52:14.986Z,78.60
2023-05-13T20:54:41.792Z,78.70
2023-05-13T20:57:08.470Z,78.60
2023-05-13T20:59:35.224Z,78.60
2023-05-13T21:02:01.912Z,78.60
2023-05-13T21:04:28.664Z,78.70
2023-05-13T21:06:55.380Z,78.60
2023-05-13T21:09:22.062Z,78.60
2023-05-13T21:11:48.709Z,78.60
2023-05-13T21:14:15.603Z,78.70
2023-05-13T21:16:42.636Z,78.70
2023-05-13T21:19:21.563Z,78.70
2023-05-13T21:21:48.302Z,78.70
2023-05-13T21:24:18.907Z,78.70
2023-05-13T21:26:46.226Z,78.60
2023-05-13T21:29:13.004Z,78.70
2023-05-13T21:31:39.703Z,78.70
2023-05-13T21:34:06.449Z,78.70
2023-05-13T21:36:33.733Z,78.70
2023-05-13T21:39:00.503Z,78.70
2023-05-13T21:41:27.236Z,78.70
2023-05-13T21:43:53.926Z,78.70
2023-05-13T21:46:20.728Z,78.70
2023-05-13T21:48:48.099Z,78.70
2023-05-13T21:51:14.908Z,78.70
2023-05-13T21:53:42.718Z,78.80
2023-05-13T21:56:09.358Z,78.90
2023-05-13T21:58:36.089Z,78.80
2023-05-13T22:01:02.806Z,78.80
2023-05-13T22:03:29.672Z,78.80
2023-05-13T22:05:56.475Z,78.90
2023-05-13T22:08:23.646Z,78.90
2023-05-13T22:10:50.314Z,78.90
2023-05-13T22:13:17.164Z,78.90
2023-05-13T22:15:44.027Z,79.00
2023-05-13T22:18:10.815Z,78.90
2023-05-13T22:20:37.501Z,79.00
2023-05-13T22:23:04.155Z,79.00
2023-05-13T22:25:30.929Z,79.10
2023-05-13T22:27:57.654Z,79.10
2023-05-13T22:30:24.652Z,79.10
2023-05-13T22:32:52.025Z,79.10
2023-05-13T22:35:18.770Z,79.20
2023-05-13T22:37:45.548Z,79.20
2023-05-13T22:40:12.741Z,79.30
2023-05-13T22:42:39.447Z,79.30
2023-05-13T22:45:06.678Z,79.30
2023-05-13T22:47:34.637Z,79.30
2023-05-13T22:50:01.294Z,79.30
2023-05-13T22:52:27.977Z,79.90
2023-05-13T22:54:54.626Z,79.40
2023-05-13T22:57:21.938Z,79.30
2023-05-13T22:59:48.698Z,79.30
2023-05-13T23:02:15.561Z,79.30
2023-05-13T23:04:42.237Z,79.50
2023-05-13T23:07:08.876Z,79.40
2023-05-13T23:09:35.551Z,79.50
2023-05-13T23:12:02.278Z,79.40
2023-05-13T23:14:30.034Z,79.60
2023-05-13T23:16:56.697Z,79.60
2023-05-13T23:19:25.198Z,79.50
2023-05-13T23:21:52.556Z,79.50
2023-05-13T23:24:19.240Z,79.50
2023-05-13T23:26:47.401Z,79.60
2023-05-13T23:29:14.518Z,79.50
2023-05-13T23:31:41.269Z,79.50
2023-05-13T23:34:08.203Z,79.60
2023-05-13T23:36:35.062Z,79.60
2023-05-13T23:39:01.736Z,79.60
2023-05-13T23:41:28.670Z,79.60
2023-05-13T23:43:55.344Z,79.60
2023-05-13T23:46:22.210Z,79.60
2023-05-13T23:48:49.006Z,79.60
2023-05-13T23:51:15.645Z,79.60
2023-05-13T23:53:42.292Z,79.70
2023-05-13T23:56:08.961Z,79.60
2023-05-13T23:58:35.722Z,79.60
