createdAt,value
2022-08-11T00:01:57.651Z,18.60
2022-08-11T00:04:26.998Z,18.50
2022-08-11T00:06:55.866Z,18.40
2022-08-11T00:09:32.031Z,18.40
2022-08-11T00:12:13.362Z,18.30
2022-08-11T00:14:43.807Z,18.30
2022-08-11T00:17:12.762Z,18.20
2022-08-11T00:20:12.272Z,18.10
2022-08-11T00:22:31.403Z,18.10
2022-08-11T00:25:02.355Z,18.00
2022-08-11T00:27:34.818Z,18.10
2022-08-11T00:30:04.426Z,18.20
2022-08-11T00:32:32.750Z,18.20
2022-08-11T00:35:51.692Z,18.10
2022-08-11T00:37:50.528Z,18.10
2022-08-11T00:40:24.161Z,18.00
2022-08-11T00:42:57.765Z,17.90
2022-08-11T00:45:28.687Z,17.80
2022-08-11T00:48:00.403Z,17.70
2022-08-11T00:50:31.481Z,17.60
2022-08-11T00:53:08.650Z,17.60
2022-08-11T00:56:00.966Z,17.50
2022-08-11T00:58:43.726Z,17.60
2022-08-11T01:01:26.393Z,17.60
2022-08-11T01:04:11.067Z,17.60
2022-08-11T01:06:57.792Z,17.60
2022-08-11T01:09:30.147Z,17.50
2022-08-11T01:12:10.347Z,17.50
2022-08-11T01:14:57.215Z,17.40
2022-08-11T01:17:45.940Z,17.40
2022-08-11T01:20:47.107Z,17.40
2022-08-11T01:23:34.889Z,17.30
2022-08-11T01:26:30.476Z,17.30
2022-08-11T01:29:12.070Z,17.30
2022-08-11T01:31:58.104Z,17.20
2022-08-11T01:34:50.842Z,17.10
2022-08-11T01:37:40.134Z,17.10
2022-08-11T01:40:30.589Z,17.10
2022-08-11T01:43:37.247Z,17.10
2022-08-11T01:46:07.720Z,17.00
2022-08-11T01:48:41.923Z,17.00
2022-08-11T01:51:17.499Z,17.00
2022-08-11T01:53:48.621Z,17.00
2022-08-11T01:56:24.440Z,16.90
2022-08-11T01:58:59.041Z,16.90
2022-08-11T02:01:37.851Z,16.80
2022-08-11T02:04:10.535Z,16.80
2022-08-11T02:06:58.424Z,16.80
2022-08-11T02:09:49.690Z,16.80
2022-08-11T02:12:26.483Z,16.70
2022-08-11T02:15:05.087Z,16.70
2022-08-11T02:17:39.118Z,16.70
2022-08-11T02:20:28.670Z,16.70
2022-08-11T02:24:04.832Z,16.70
2022-08-11T02:26:08.619Z,16.70
2022-08-11T02:28:46.729Z,16.80
2022-08-11T02:32:28.884Z,16.80
2022-08-11T02:34:25.921Z,16.80
2022-08-11T02:36:57.151Z,16.80
2022-08-11T02:39:30.204Z,16.90
2022-08-11T02:42:42.266Z,16.90
2022-08-11T02:45:18.929Z,16.90
2022-08-11T02:48:06.821Z,16.90
2022-08-11T02:50:38.125Z,16.80
2022-08-11T02:53:10.989Z,16.80
2022-08-11T02:55:57.140Z,16.80
2022-08-11T02:58:32.960Z,16.80
2022-08-11T03:01:06.311Z,16.80
2022-08-11T03:03:39.175Z,16.80
2022-08-11T03:06:10.750Z,16.80
2022-08-11T03:08:54.155Z,16.80
2022-08-11T03:12:04.590Z,16.80
2022-08-11T03:14:52.795Z,16.70
2022-08-11T03:17:25.718Z,16.70
2022-08-11T03:19:59.883Z,16.60
2022-08-11T03:22:31.336Z,16.50
2022-08-11T03:25:02.783Z,16.50
2022-08-11T03:27:38.148Z,16.40
2022-08-11T03:30:07.935Z,16.40
2022-08-11T03:32:38.878Z,16.30
2022-08-11T03:35:07.296Z,16.20
2022-08-11T03:37:51.971Z,16.20
2022-08-11T03:40:54.480Z,16.10
2022-08-11T03:43:28.049Z,16.10
2022-08-11T03:46:02.023Z,16.00
2022-08-11T03:48:39.516Z,16.00
2022-08-11T03:51:16.089Z,16.00
2022-08-11T03:54:04.885Z,16.00
2022-08-11T03:56:53.944Z,16.00
2022-08-11T03:59:45.522Z,16.00
2022-08-11T04:02:26.421Z,16.00
2022-08-11T04:05:13.215Z,16.00
2022-08-11T04:07:58.753Z,16.10
2022-08-11T04:10:53.498Z,16.10
2022-08-11T04:13:41.320Z,16.10
2022-08-11T04:16:24.340Z,16.00
2022-08-11T04:19:06.458Z,16.00
2022-08-11T04:22:04.269Z,16.10
2022-08-11T04:24:50.279Z,16.00
2022-08-11T04:27:37.446Z,16.10
2022-08-11T04:30:12.152Z,16.10
2022-08-11T04:32:58.351Z,16.20
2022-08-11T04:35:35.376Z,16.20
2022-08-11T04:38:27.089Z,16.30
2022-08-11T04:41:16.561Z,16.60
2022-08-11T04:44:17.116Z,17.00
2022-08-11T04:47:02.563Z,17.40
2022-08-11T04:50:01.614Z,17.80
2022-08-11T04:52:59.428Z,18.20
2022-08-11T04:55:51.126Z,18.70
2022-08-11T04:58:40.071Z,19.00
2022-08-11T05:01:37.567Z,19.50
2022-08-11T05:04:34.270Z,19.90
2022-08-11T05:07:15.944Z,20.40
2022-08-11T05:09:57.190Z,20.80
2022-08-11T05:12:31.060Z,21.20
2022-08-11T05:15:17.578Z,21.70
2022-08-11T05:18:04.478Z,22.10
2022-08-11T05:20:58.822Z,22.50
2022-08-11T05:23:46.160Z,23.00
2022-08-11T05:26:47.684Z,23.60
2022-08-11T05:29:45.903Z,23.90
2022-08-11T05:32:34.313Z,24.30
2022-08-11T05:35:04.407Z,24.70
2022-08-11T05:37:34.853Z,24.90
2022-08-11T05:40:26.196Z,25.10
2022-08-11T05:43:16.142Z,25.50
2022-08-11T05:46:04.657Z,25.90
2022-08-11T05:48:52.010Z,25.90
2022-08-11T05:51:37.592Z,26.20
2022-08-11T05:54:28.437Z,26.60
2022-08-11T05:56:59.943Z,27.10
2022-08-11T05:59:29.296Z,27.80
2022-08-11T06:02:04.963Z,28.10
2022-08-11T06:04:34.523Z,28.60
2022-08-11T06:07:04.041Z,28.60
2022-08-11T06:09:33.629Z,28.80
2022-08-11T06:12:05.300Z,29.00
2022-08-11T06:14:35.528Z,28.80
2022-08-11T06:17:06.608Z,28.40
2022-08-11T06:19:36.243Z,27.90
2022-08-11T06:22:05.008Z,27.70
2022-08-11T06:24:33.920Z,28.00
2022-08-11T06:27:13.496Z,27.80
2022-08-11T06:29:55.344Z,28.20
2022-08-11T06:32:28.513Z,28.30
2022-08-11T06:35:04.438Z,28.40
2022-08-11T06:37:41.011Z,28.20
2022-08-11T06:40:10.389Z,28.90
2022-08-11T06:42:47.331Z,29.70
2022-08-11T06:45:21.805Z,29.70
2022-08-11T06:47:49.983Z,29.70
2022-08-11T06:50:36.243Z,29.60
2022-08-11T06:53:06.534Z,29.20
2022-08-11T06:55:57.870Z,29.00
2022-08-11T06:58:49.919Z,29.40
2022-08-11T07:01:20.170Z,30.10
2022-08-11T07:03:49.399Z,30.40
2022-08-11T07:06:22.413Z,30.20
2022-08-11T07:09:22.518Z,30.10
2022-08-11T07:12:18.766Z,30.70
2022-08-11T07:15:08.515Z,31.60
2022-08-11T07:17:39.039Z,32.50
2022-08-11T07:20:25.186Z,33.20
2022-08-11T07:23:12.884Z,34.00
2022-08-11T07:25:59.900Z,33.50
2022-08-11T07:28:46.854Z,33.70
2022-08-11T07:31:18.289Z,33.50
2022-08-11T07:34:08.374Z,33.40
2022-08-11T07:36:39.427Z,33.20
2022-08-11T07:39:09.506Z,32.80
2022-08-11T07:41:37.474Z,33.40
2022-08-11T07:44:09.942Z,33.10
2022-08-11T07:46:57.922Z,32.80
2022-08-11T07:49:45.125Z,32.70
2022-08-11T07:52:29.473Z,32.90
2022-08-11T07:54:58.929Z,33.10
2022-08-11T07:58:15.076Z,32.80
2022-08-11T08:00:54.460Z,32.70
2022-08-11T08:03:54.134Z,32.60
2022-08-11T08:06:41.763Z,32.80
2022-08-11T08:09:27.564Z,33.20
2022-08-11T08:12:13.715Z,32.90
2022-08-11T08:15:01.264Z,33.10
2022-08-11T08:18:08.558Z,34.10
2022-08-11T08:20:38.785Z,34.50
2022-08-11T08:23:07.224Z,35.20
2022-08-11T08:25:37.385Z,35.20
2022-08-11T08:28:07.215Z,35.20
2022-08-11T08:30:50.972Z,35.30
2022-08-11T08:33:24.119Z,35.20
2022-08-11T08:36:11.651Z,35.30
2022-08-11T08:38:44.569Z,35.30
2022-08-11T08:41:16.638Z,35.10
2022-08-11T08:43:49.047Z,35.40
2022-08-11T08:46:20.312Z,35.70
2022-08-11T08:48:49.171Z,35.90
2022-08-11T08:52:02.032Z,36.30
2022-08-11T08:54:29.949Z,36.00
2022-08-11T08:56:58.128Z,36.90
2022-08-11T08:59:44.927Z,37.70
2022-08-11T09:02:16.017Z,38.70
2022-08-11T09:04:45.855Z,38.40
2022-08-11T09:07:16.512Z,38.30
2022-08-11T09:09:45.302Z,37.90
2022-08-11T09:12:13.738Z,37.50
2022-08-11T09:15:00.142Z,37.10
2022-08-11T09:17:28.928Z,37.10
2022-08-11T09:20:00.433Z,37.90
2022-08-11T09:23:10.330Z,38.10
2022-08-11T09:25:54.991Z,38.10
2022-08-11T09:28:23.436Z,37.70
2022-08-11T09:30:55.052Z,36.90
2022-08-11T09:33:23.957Z,37.10
2022-08-11T09:35:52.631Z,37.30
2022-08-11T09:38:52.940Z,37.30
2022-08-11T09:41:25.515Z,37.40
2022-08-11T09:44:11.442Z,37.20
2022-08-11T09:46:39.659Z,37.10
2022-08-11T09:49:08.366Z,37.80
2022-08-11T09:51:36.963Z,37.40
2022-08-11T09:54:10.682Z,37.30
2022-08-11T09:56:56.432Z,37.70
2022-08-11T09:59:24.928Z,37.20
2022-08-11T10:01:56.107Z,36.80
2022-08-11T10:04:28.649Z,36.80
2022-08-11T10:07:06.848Z,36.50
2022-08-11T10:09:37.698Z,35.80
2022-08-11T10:12:07.806Z,36.40
2022-08-11T10:14:56.083Z,36.60
2022-08-11T10:17:24.650Z,36.70
2022-08-11T10:20:03.967Z,37.50
2022-08-11T10:22:51.619Z,37.00
2022-08-11T10:25:38.849Z,35.90
2022-08-11T10:28:28.747Z,35.00
2022-08-11T10:31:14.572Z,35.00
2022-08-11T10:34:04.422Z,34.80
2022-08-11T10:36:33.830Z,34.40
2022-08-11T10:39:03.378Z,34.30
2022-08-11T10:42:06.517Z,35.60
2022-08-11T10:44:38.420Z,36.30
2022-08-11T10:47:24.547Z,36.70
2022-08-11T10:50:13.513Z,37.40
2022-08-11T10:52:59.243Z,37.50
2022-08-11T10:55:45.263Z,37.00
2022-08-11T10:58:32.398Z,36.80
2022-08-11T11:01:00.746Z,37.10
2022-08-11T11:03:30.112Z,37.70
2022-08-11T11:06:12.973Z,38.00
2022-08-11T11:09:01.536Z,37.80
2022-08-11T11:12:06.632Z,37.60
2022-08-11T11:14:58.799Z,37.80
2022-08-11T11:17:49.060Z,37.30
2022-08-11T11:20:37.157Z,37.50
2022-08-11T11:23:08.734Z,37.20
2022-08-11T11:25:44.046Z,37.30
2022-08-11T11:28:19.935Z,37.10
2022-08-11T11:30:56.817Z,36.50
2022-08-11T11:33:27.613Z,36.40
2022-08-11T11:36:04.159Z,36.80
2022-08-11T11:38:32.312Z,37.50
2022-08-11T11:41:17.699Z,38.50
2022-08-11T11:43:46.773Z,39.30
2022-08-11T11:46:16.541Z,38.40
2022-08-11T11:48:44.611Z,38.20
2022-08-11T11:51:14.037Z,38.20
2022-08-11T11:53:43.576Z,38.10
2022-08-11T11:56:12.668Z,38.10
2022-08-11T11:58:58.940Z,38.50
2022-08-11T12:01:28.732Z,38.90
2022-08-11T12:03:57.009Z,38.70
2022-08-11T12:06:25.442Z,38.60
2022-08-11T12:08:54.950Z,38.40
2022-08-11T12:11:41.330Z,38.00
2022-08-11T12:14:13.587Z,38.10
2022-08-11T12:16:44.637Z,39.20
2022-08-11T12:19:13.083Z,40.40
2022-08-11T12:22:03.035Z,41.10
2022-08-11T12:24:49.558Z,41.50
2022-08-11T12:27:25.395Z,41.00
2022-08-11T12:29:55.708Z,40.30
2022-08-11T12:32:27.352Z,39.60
2022-08-11T12:34:57.029Z,39.50
2022-08-11T12:37:30.158Z,40.40
2022-08-11T12:40:43.100Z,41.40
2022-08-11T12:43:37.858Z,42.10
2022-08-11T12:46:08.920Z,41.50
2022-08-11T12:49:02.099Z,41.60
2022-08-11T12:52:12.757Z,41.10
2022-08-11T12:54:43.118Z,40.40
2022-08-11T12:57:36.604Z,39.90
2022-08-11T13:00:24.354Z,39.60
2022-08-11T13:03:10.242Z,40.10
2022-08-11T13:05:44.389Z,40.80
2022-08-11T13:08:13.888Z,40.80
2022-08-11T13:11:00.867Z,40.30
2022-08-11T13:13:54.256Z,40.00
2022-08-11T13:16:17.272Z,40.90
2022-08-11T13:18:45.432Z,41.60
2022-08-11T13:21:20.101Z,40.20
2022-08-11T13:24:00.348Z,39.00
2022-08-11T13:26:46.656Z,38.90
2022-08-11T13:29:19.624Z,39.20
2022-08-11T13:31:48.137Z,38.70
2022-08-11T13:34:16.591Z,38.50
2022-08-11T13:36:46.392Z,38.10
2022-08-11T13:39:14.469Z,38.00
2022-08-11T13:41:44.007Z,37.30
2022-08-11T13:44:16.312Z,37.20
2022-08-11T13:46:47.575Z,37.20
2022-08-11T13:49:21.889Z,37.30
2022-08-11T13:51:51.705Z,37.20
2022-08-11T13:54:22.218Z,37.70
2022-08-11T13:56:52.766Z,37.80
2022-08-11T13:59:23.010Z,38.20
2022-08-11T14:02:20.192Z,38.50
2022-08-11T14:04:43.786Z,39.20
2022-08-11T14:07:14.591Z,39.30
2022-08-11T14:09:44.317Z,38.50
2022-08-11T14:12:32.619Z,38.10
2022-08-11T14:15:07.577Z,37.50
2022-08-11T14:17:48.050Z,37.40
2022-08-11T14:20:39.171Z,37.10
2022-08-11T14:23:07.908Z,37.00
2022-08-11T14:26:01.261Z,37.30
2022-08-11T14:28:31.224Z,37.60
2022-08-11T14:31:02.723Z,37.30
2022-08-11T14:33:58.774Z,37.00
2022-08-11T14:36:20.511Z,36.40
2022-08-11T14:38:54.607Z,36.70
2022-08-11T14:42:10.115Z,36.90
2022-08-11T14:44:47.464Z,36.60
2022-08-11T14:47:32.571Z,36.40
2022-08-11T14:50:11.867Z,36.20
2022-08-11T14:52:44.306Z,36.20
2022-08-11T14:55:31.240Z,36.60
2022-08-11T14:57:59.656Z,37.00
2022-08-11T15:00:27.704Z,36.90
2022-08-11T15:03:10.143Z,36.10
2022-08-11T15:05:39.427Z,35.70
2022-08-11T15:08:07.722Z,35.90
2022-08-11T15:10:37.229Z,36.20
2022-08-11T15:13:05.804Z,36.30
2022-08-11T15:15:51.724Z,36.00
2022-08-11T15:18:20.834Z,35.90
2022-08-11T15:21:06.416Z,35.60
2022-08-11T15:23:52.059Z,35.50
2022-08-11T15:26:44.905Z,35.10
2022-08-11T15:29:32.265Z,35.10
2022-08-11T15:32:18.052Z,35.30
2022-08-11T15:35:05.906Z,35.20
2022-08-11T15:37:35.596Z,35.00
2022-08-11T15:40:31.569Z,34.80
2022-08-11T15:43:25.830Z,34.70
2022-08-11T15:46:02.127Z,35.00
2022-08-11T15:48:36.921Z,35.70
2022-08-11T15:51:09.237Z,35.70
2022-08-11T15:53:41.608Z,35.80
2022-08-11T15:56:10.375Z,35.60
2022-08-11T15:59:33.709Z,35.70
2022-08-11T16:02:04.134Z,35.80
2022-08-11T16:04:32.754Z,36.20
2022-08-11T16:07:02.047Z,36.00
2022-08-11T16:09:37.585Z,35.40
2022-08-11T16:12:17.666Z,35.00
2022-08-11T16:15:07.955Z,34.70
2022-08-11T16:17:39.210Z,34.60
2022-08-11T16:20:08.265Z,34.30
2022-08-11T16:22:39.784Z,34.00
2022-08-11T16:27:01.683Z,33.90
2022-08-11T16:27:59.054Z,33.90
2022-08-11T16:30:29.486Z,33.80
2022-08-11T16:32:57.622Z,33.80
2022-08-11T16:35:44.099Z,34.00
2022-08-11T16:38:30.135Z,34.20
2022-08-11T16:40:59.196Z,34.30
2022-08-11T16:43:46.459Z,34.60
2022-08-11T16:46:40.552Z,34.60
2022-08-11T16:49:09.807Z,34.00
2022-08-11T16:51:38.006Z,33.40
2022-08-11T16:54:06.471Z,33.20
2022-08-11T16:56:36.328Z,33.00
2022-08-11T16:59:15.561Z,32.80
2022-08-11T17:01:47.019Z,32.70
2022-08-11T17:04:36.146Z,32.50
2022-08-11T17:07:42.092Z,32.20
2022-08-11T17:10:50.991Z,31.90
2022-08-11T17:13:20.683Z,31.80
2022-08-11T17:16:08.104Z,31.80
2022-08-11T17:18:43.257Z,31.70
2022-08-11T17:21:13.787Z,31.60
2022-08-11T17:23:50.174Z,31.50
2022-08-11T17:26:23.044Z,31.30
2022-08-11T17:28:53.817Z,31.10
2022-08-11T17:31:39.740Z,31.00
2022-08-11T17:34:26.655Z,31.00
2022-08-11T17:36:55.600Z,30.90
2022-08-11T17:39:29.267Z,30.80
2022-08-11T17:42:14.986Z,30.70
2022-08-11T17:45:01.358Z,30.60
2022-08-11T17:47:48.020Z,30.50
2022-08-11T17:50:18.408Z,30.40
2022-08-11T17:53:04.837Z,30.30
2022-08-11T17:55:53.416Z,30.20
2022-08-11T17:58:40.113Z,30.10
2022-08-11T18:01:10.057Z,30.00
2022-08-11T18:03:40.815Z,29.80
2022-08-11T18:06:12.254Z,29.80
2022-08-11T18:09:01.443Z,29.70
2022-08-11T18:12:06.081Z,29.60
2022-08-11T18:14:55.385Z,29.50
2022-08-11T18:17:40.863Z,29.40
2022-08-11T18:20:27.112Z,29.30
2022-08-11T18:23:14.177Z,29.20
2022-08-11T18:26:00.722Z,29.00
2022-08-11T18:28:48.175Z,28.90
2022-08-11T18:31:35.374Z,28.70
2022-08-11T18:34:22.663Z,28.60
2022-08-11T18:37:11.531Z,28.40
2022-08-11T18:40:09.317Z,28.20
2022-08-11T18:42:59.077Z,28.10
2022-08-11T18:45:46.484Z,28.10
2022-08-11T18:48:33.955Z,27.90
2022-08-11T18:51:31.558Z,27.80
2022-08-11T18:54:25.923Z,27.70
2022-08-11T18:57:13.242Z,27.50
2022-08-11T19:00:00.492Z,27.40
2022-08-11T19:02:49.479Z,27.20
2022-08-11T19:06:31.724Z,27.00
2022-08-11T19:08:42.368Z,26.90
2022-08-11T19:11:28.705Z,26.80
2022-08-11T19:14:15.978Z,26.70
2022-08-11T19:17:01.860Z,26.60
2022-08-11T19:19:48.385Z,26.50
2022-08-11T19:22:37.048Z,26.30
2022-08-11T19:25:25.785Z,26.10
2022-08-11T19:28:11.907Z,26.00
2022-08-11T19:30:59.103Z,25.80
2022-08-11T19:34:02.660Z,25.60
2022-08-11T19:36:51.097Z,25.30
2022-08-11T19:39:37.814Z,25.10
2022-08-11T19:42:24.321Z,24.90
2022-08-11T19:45:10.066Z,24.70
2022-08-11T19:48:14.432Z,24.60
2022-08-11T19:51:02.719Z,24.60
2022-08-11T19:53:49.197Z,24.40
2022-08-11T19:56:35.192Z,24.40
2022-08-11T19:59:21.990Z,24.30
2022-08-11T20:02:13.488Z,24.00
2022-08-11T20:05:03.349Z,23.80
2022-08-11T20:07:49.513Z,23.70
2022-08-11T20:10:37.680Z,23.60
2022-08-11T20:13:24.894Z,23.50
2022-08-11T20:16:12.640Z,23.50
2022-08-11T20:18:58.619Z,23.40
2022-08-11T20:21:46.310Z,23.30
2022-08-11T20:24:32.910Z,23.30
2022-08-11T20:27:24.495Z,23.30
2022-08-11T20:30:11.412Z,23.30
2022-08-11T20:32:58.493Z,23.30
2022-08-11T20:35:44.994Z,23.20
2022-08-11T20:38:32.121Z,23.20
2022-08-11T20:41:18.483Z,23.20
2022-08-11T20:44:06.465Z,23.20
2022-08-11T20:46:55.348Z,23.20
2022-08-11T20:49:53.758Z,23.30
2022-08-11T20:52:47.289Z,23.40
2022-08-11T20:59:14.011Z,23.40
2022-08-11T21:01:47.046Z,23.40
2022-08-11T21:04:38.167Z,23.40
2022-08-11T21:07:41.385Z,23.40
2022-08-11T21:10:28.981Z,23.40
2022-08-11T21:13:23.916Z,23.40
2022-08-11T21:16:22.712Z,23.30
2022-08-11T21:19:12.255Z,23.30
2022-08-11T21:21:59.375Z,23.30
2022-08-11T21:24:47.009Z,23.30
2022-08-11T21:27:35.555Z,23.40
2022-08-11T21:30:22.708Z,23.40
2022-08-11T21:33:09.100Z,23.40
2022-08-11T21:35:55.024Z,23.50
2022-08-11T21:38:41.034Z,23.50
2022-08-11T21:41:28.524Z,23.50
2022-08-11T21:44:15.995Z,23.40
2022-08-11T21:47:03.019Z,23.40
2022-08-11T21:49:49.295Z,23.30
2022-08-11T21:52:35.434Z,23.20
2022-08-11T21:55:21.220Z,23.10
2022-08-11T21:58:07.184Z,23.00
2022-08-11T22:00:53.218Z,22.90
2022-08-11T22:03:49.818Z,22.90
2022-08-11T22:06:36.428Z,22.90
2022-08-11T22:09:22.117Z,22.80
2022-08-11T22:12:34.185Z,22.80
2022-08-11T22:15:13.403Z,22.70
2022-08-11T22:17:58.453Z,22.60
2022-08-11T22:20:45.938Z,22.60
2022-08-11T22:23:36.058Z,22.50
2022-08-11T22:26:22.996Z,22.50
2022-08-11T22:29:09.568Z,22.50
2022-08-11T22:31:55.983Z,22.40
2022-08-11T22:34:52.639Z,22.40
2022-08-11T22:37:40.109Z,22.30
2022-08-11T22:40:26.217Z,22.20
2022-08-11T22:43:11.491Z,22.00
2022-08-11T22:45:57.336Z,21.80
2022-08-11T22:48:43.277Z,21.60
2022-08-11T22:51:29.316Z,21.40
2022-08-11T22:54:16.355Z,21.20
2022-08-11T22:57:01.862Z,21.10
2022-08-11T22:59:47.743Z,21.00
2022-08-11T23:02:33.586Z,21.00
2022-08-11T23:05:19.525Z,20.90
2022-08-11T23:08:05.043Z,20.80
2022-08-11T23:10:52.367Z,20.70
2022-08-11T23:13:38.863Z,20.50
2022-08-11T23:16:24.313Z,20.40
2022-08-11T23:19:10.183Z,20.30
2022-08-11T23:21:56.188Z,20.20
2022-08-11T23:24:42.995Z,20.10
2022-08-11T23:27:29.948Z,20.00
2022-08-11T23:30:18.592Z,19.90
2022-08-11T23:33:05.373Z,19.90
2022-08-11T23:35:56.757Z,19.80
2022-08-11T23:38:44.853Z,19.80
2022-08-11T23:41:32.053Z,19.80
2022-08-11T23:44:19.564Z,19.80
2022-08-11T23:47:05.245Z,19.80
2022-08-11T23:49:50.844Z,19.80
2022-08-11T23:52:36.415Z,19.80
2022-08-11T23:55:22.209Z,19.80
2022-08-11T23:58:07.825Z,19.80
