createdAt,value
2018-08-19T00:00:53.337Z,92.40
2018-08-19T00:03:22.646Z,92.60
2018-08-19T00:05:52.051Z,92.70
2018-08-19T00:08:21.140Z,92.90
2018-08-19T00:11:07.532Z,92.90
2018-08-19T00:13:39.846Z,92.60
2018-08-19T00:16:10.021Z,92.80
2018-08-19T00:18:39.041Z,92.50
2018-08-19T00:21:10.832Z,92.50
2018-08-19T00:23:45.083Z,92.60
2018-08-19T00:26:15.458Z,92.60
2018-08-19T00:28:45.784Z,92.60
2018-08-19T00:31:19.515Z,92.70
2018-08-19T00:33:48.435Z,92.50
2018-08-19T00:36:27.047Z,92.90
2018-08-19T00:38:56.738Z,93.50
2018-08-19T00:41:25.731Z,93.60
2018-08-19T00:43:54.815Z,93.80
2018-08-19T00:46:28.509Z,93.60
2018-08-19T00:48:58.060Z,94.00
2018-08-19T00:51:27.130Z,94.00
2018-08-19T00:53:56.142Z,93.60
2018-08-19T00:56:26.144Z,93.90
2018-08-19T00:58:55.154Z,93.40
2018-08-19T01:01:33.840Z,93.60
2018-08-19T01:04:03.631Z,93.70
2018-08-19T01:06:38.929Z,93.70
2018-08-19T01:09:09.911Z,93.60
2018-08-19T01:11:41.324Z,93.80
2018-08-19T01:14:14.623Z,93.80
2018-08-19T01:16:43.896Z,93.20
2018-08-19T01:19:12.836Z,93.40
2018-08-19T01:21:43.872Z,93.50
2018-08-19T01:24:13.128Z,94.00
2018-08-19T01:26:42.819Z,93.70
2018-08-19T01:29:12.256Z,93.60
2018-08-19T01:31:41.500Z,94.20
2018-08-19T01:34:12.874Z,94.30
2018-08-19T01:36:43.604Z,94.10
2018-08-19T01:39:13.612Z,93.70
2018-08-19T01:41:43.622Z,93.70
2018-08-19T01:44:14.899Z,93.50
2018-08-19T01:46:48.135Z,93.70
2018-08-19T01:49:17.203Z,93.40
2018-08-19T01:51:46.460Z,93.60
2018-08-19T01:54:22.580Z,93.70
2018-08-19T01:56:55.431Z,93.70
2018-08-19T01:59:28.060Z,94.20
2018-08-19T02:02:00.403Z,94.50
2018-08-19T02:04:31.405Z,94.40
2018-08-19T02:07:00.695Z,94.10
2018-08-19T02:09:29.776Z,94.00
2018-08-19T02:12:00.022Z,94.00
2018-08-19T02:14:28.890Z,94.00
2018-08-19T02:16:58.221Z,94.20
2018-08-19T02:19:27.297Z,93.90
2018-08-19T02:21:56.337Z,94.00
2018-08-19T02:24:25.382Z,94.20
2018-08-19T02:26:55.911Z,94.00
2018-08-19T02:29:34.376Z,94.10
2018-08-19T02:32:05.599Z,94.00
2018-08-19T02:34:36.916Z,94.20
2018-08-19T02:37:07.226Z,94.50
2018-08-19T02:39:38.628Z,94.50
2018-08-19T02:42:22.493Z,94.50
2018-08-19T02:44:53.576Z,94.30
2018-08-19T02:47:22.775Z,94.40
2018-08-19T02:49:52.246Z,94.40
2018-08-19T02:52:26.593Z,94.50
2018-08-19T02:54:56.885Z,94.70
2018-08-19T02:57:26.925Z,94.40
2018-08-19T02:59:56.196Z,94.50
2018-08-19T03:02:26.672Z,94.30
2018-08-19T03:04:56.693Z,94.50
2018-08-19T03:07:26.934Z,94.40
2018-08-19T03:10:00.300Z,94.40
2018-08-19T03:12:29.422Z,94.30
2018-08-19T03:15:02.812Z,94.50
2018-08-19T03:17:32.814Z,94.40
2018-08-19T03:20:03.279Z,94.40
2018-08-19T03:22:33.082Z,94.20
2018-08-19T03:25:03.028Z,94.30
2018-08-19T03:27:33.947Z,94.30
2018-08-19T03:30:04.580Z,94.80
2018-08-19T03:32:33.710Z,94.40
2018-08-19T03:35:20.087Z,94.90
2018-08-19T03:37:52.159Z,94.60
2018-08-19T03:40:21.540Z,94.50
2018-08-19T03:42:50.635Z,94.90
2018-08-19T03:45:20.706Z,94.80
2018-08-19T03:47:51.060Z,94.30
2018-08-19T03:50:23.354Z,94.80
2018-08-19T03:52:53.220Z,94.80
2018-08-19T03:55:28.374Z,94.60
2018-08-19T03:58:01.989Z,94.80
2018-08-19T04:00:48.400Z,94.80
2018-08-19T04:03:22.975Z,94.30
2018-08-19T04:05:54.041Z,94.50
2018-08-19T04:08:26.744Z,94.40
2018-08-19T04:10:55.735Z,93.70
2018-08-19T04:13:32.470Z,94.40
2018-08-19T04:16:03.457Z,94.30
2018-08-19T04:18:34.941Z,94.60
2018-08-19T04:21:05.228Z,94.30
2018-08-19T04:23:35.406Z,94.50
2018-08-19T04:26:05.580Z,94.40
2018-08-19T04:28:38.100Z,94.50
2018-08-19T04:31:15.110Z,94.40
2018-08-19T04:33:45.939Z,94.80
2018-08-19T04:36:16.854Z,94.70
2018-08-19T04:38:45.952Z,95.00
2018-08-19T04:41:15.289Z,94.90
2018-08-19T04:43:45.008Z,95.30
2018-08-19T04:48:58.448Z,94.60
2018-08-19T04:51:27.515Z,95.00
2018-08-19T04:53:56.610Z,94.90
2018-08-19T04:56:26.049Z,94.80
2018-08-19T04:58:55.700Z,95.20
2018-08-19T05:01:24.823Z,95.20
2018-08-19T05:03:54.265Z,95.00
2018-08-19T05:06:23.524Z,95.20
2018-08-19T05:08:52.644Z,95.10
2018-08-19T05:11:23.203Z,95.10
2018-08-19T05:13:52.323Z,95.20
2018-08-19T05:16:21.335Z,95.20
2018-08-19T05:18:55.761Z,95.10
2018-08-19T05:21:26.978Z,95.30
2018-08-19T05:23:56.105Z,95.20
2018-08-19T05:26:25.214Z,95.00
2018-08-19T05:29:06.060Z,95.10
2018-08-19T05:31:40.376Z,95.30
2018-08-19T05:34:17.154Z,94.90
2018-08-19T05:36:49.230Z,95.00
2018-08-19T05:39:18.685Z,95.30
2018-08-19T05:42:01.681Z,95.40
2018-08-19T05:44:34.142Z,95.20
2018-08-19T05:47:10.063Z,95.20
2018-08-19T05:49:41.476Z,95.50
2018-08-19T05:52:15.968Z,95.60
2018-08-19T05:54:52.800Z,95.50
2018-08-19T05:57:22.564Z,95.50
2018-08-19T05:59:52.950Z,95.10
2018-08-19T06:02:31.888Z,95.00
2018-08-19T06:05:02.405Z,94.70
2018-08-19T06:07:31.716Z,94.60
2018-08-19T06:10:01.096Z,94.50
2018-08-19T06:12:30.510Z,94.30
2018-08-19T06:15:02.456Z,94.00
2018-08-19T06:17:31.636Z,93.90
2018-08-19T06:20:02.827Z,93.70
2018-08-19T06:22:39.359Z,93.40
2018-08-19T06:25:08.655Z,93.10
2018-08-19T06:27:43.100Z,92.50
2018-08-19T06:30:12.604Z,92.10
2018-08-19T06:32:42.779Z,92.00
2018-08-19T06:35:11.914Z,91.70
2018-08-19T06:37:41.073Z,90.90
2018-08-19T06:40:12.221Z,90.60
2018-08-19T06:42:41.362Z,90.10
2018-08-19T06:45:11.522Z,88.80
2018-08-19T06:47:40.725Z,88.50
2018-08-19T06:50:24.562Z,88.80
2018-08-19T06:52:54.358Z,88.70
2018-08-19T06:55:24.355Z,88.20
2018-08-19T06:57:54.247Z,88.30
2018-08-19T07:00:25.886Z,86.50
2018-08-19T07:02:56.071Z,86.00
2018-08-19T07:05:25.231Z,85.10
2018-08-19T07:07:55.816Z,85.30
2018-08-19T07:10:31.683Z,84.90
2018-08-19T07:13:07.555Z,84.30
2018-08-19T07:15:38.825Z,83.70
2018-08-19T07:18:09.570Z,82.70
2018-08-19T07:20:39.730Z,81.30
2018-08-19T07:23:10.308Z,81.30
2018-08-19T07:25:41.183Z,80.00
2018-08-19T07:28:11.255Z,79.60
2018-08-19T07:30:40.827Z,79.00
2018-08-19T07:33:10.101Z,77.90
2018-08-19T07:35:39.306Z,77.00
2018-08-19T07:38:08.646Z,76.70
2018-08-19T07:40:38.857Z,74.10
2018-08-19T07:43:08.933Z,73.70
2018-08-19T07:45:38.026Z,73.80
2018-08-19T07:48:07.653Z,73.70
2018-08-19T07:50:36.976Z,74.30
2018-08-19T07:53:06.431Z,74.00
2018-08-19T07:55:35.576Z,74.50
2018-08-19T07:58:06.650Z,73.80
2018-08-19T08:00:39.314Z,74.30
2018-08-19T08:03:08.722Z,74.10
2018-08-19T08:05:43.116Z,74.20
2018-08-19T08:08:12.228Z,74.40
2018-08-19T08:10:41.440Z,73.90
2018-08-19T08:13:13.614Z,72.70
2018-08-19T08:15:52.179Z,71.60
2018-08-19T08:18:22.095Z,71.30
2018-08-19T08:20:55.365Z,71.20
2018-08-19T08:23:27.324Z,70.10
2018-08-19T08:25:57.118Z,68.10
2018-08-19T08:28:27.806Z,67.70
2018-08-19T08:30:57.074Z,67.40
2018-08-19T08:33:27.148Z,66.80
2018-08-19T08:35:57.266Z,64.80
2018-08-19T08:38:27.473Z,66.10
2018-08-19T08:40:59.423Z,64.90
2018-08-19T08:43:28.648Z,65.30
2018-08-19T08:45:58.459Z,64.70
2018-08-19T08:48:29.548Z,62.80
2018-08-19T08:50:58.735Z,63.10
2018-08-19T08:53:32.133Z,61.50
2018-08-19T08:56:01.255Z,61.20
2018-08-19T08:58:30.465Z,60.60
2018-08-19T09:00:59.707Z,59.60
2018-08-19T09:03:29.038Z,60.20
2018-08-19T09:05:59.394Z,60.50
2018-08-19T09:08:29.131Z,60.30
2018-08-19T09:11:00.019Z,59.00
2018-08-19T09:13:29.244Z,60.90
2018-08-19T09:16:00.869Z,60.30
2018-08-19T09:18:30.790Z,59.30
2018-08-19T09:21:00.044Z,59.40
2018-08-19T09:23:29.386Z,60.20
2018-08-19T09:26:03.364Z,60.70
2018-08-19T09:28:35.285Z,60.20
2018-08-19T09:31:07.291Z,59.20
2018-08-19T09:33:38.845Z,59.30
2018-08-19T09:36:12.485Z,59.10
2018-08-19T09:38:41.738Z,59.00
2018-08-19T09:41:11.798Z,59.20
2018-08-19T09:43:42.610Z,57.60
2018-08-19T09:46:11.947Z,58.20
2018-08-19T09:48:41.130Z,59.50
2018-08-19T09:51:16.108Z,59.50
2018-08-19T09:53:45.244Z,59.60
2018-08-19T09:56:17.855Z,58.50
2018-08-19T09:58:51.240Z,58.20
2018-08-19T10:01:28.881Z,57.60
2018-08-19T10:03:58.357Z,57.80
2018-08-19T10:06:28.554Z,57.90
2018-08-19T10:08:59.708Z,59.20
2018-08-19T10:11:30.054Z,59.20
2018-08-19T10:14:03.805Z,58.90
2018-08-19T10:16:48.189Z,57.60
2018-08-19T10:19:19.190Z,57.60
2018-08-19T10:21:50.510Z,57.20
2018-08-19T10:24:28.812Z,57.40
2018-08-19T10:26:58.424Z,57.60
2018-08-19T10:29:28.265Z,57.00
2018-08-19T10:32:01.648Z,57.20
2018-08-19T10:34:38.287Z,57.00
2018-08-19T10:37:15.963Z,56.90
2018-08-19T10:39:45.164Z,57.50
2018-08-19T10:42:23.714Z,56.50
2018-08-19T10:44:54.509Z,56.60
2018-08-19T10:47:25.173Z,56.20
2018-08-19T10:50:05.608Z,57.10
2018-08-19T10:52:40.374Z,56.40
2018-08-19T10:55:11.207Z,56.20
2018-08-19T10:57:41.813Z,56.30
2018-08-19T11:00:16.519Z,57.40
2018-08-19T11:02:45.976Z,56.60
2018-08-19T11:05:15.257Z,56.60
2018-08-19T11:07:44.987Z,54.80
2018-08-19T11:10:32.281Z,55.10
2018-08-19T11:13:01.471Z,55.30
2018-08-19T11:15:46.731Z,56.20
2018-08-19T11:18:29.217Z,55.90
2018-08-19T11:21:08.877Z,55.90
2018-08-19T11:23:39.698Z,56.00
2018-08-19T11:26:10.497Z,55.90
2018-08-19T11:28:56.219Z,56.10
2018-08-19T11:31:31.843Z,55.30
2018-08-19T11:34:03.576Z,55.50
2018-08-19T11:36:39.784Z,55.80
2018-08-19T11:39:10.402Z,56.40
2018-08-19T11:41:43.177Z,56.10
2018-08-19T11:44:16.022Z,56.00
2018-08-19T11:46:45.232Z,55.70
2018-08-19T11:51:57.696Z,55.00
2018-08-19T11:54:27.633Z,55.30
2018-08-19T11:57:03.048Z,55.30
2018-08-19T11:59:39.906Z,56.60
2018-08-19T12:02:18.424Z,56.10
2018-08-19T12:04:49.088Z,55.80
2018-08-19T12:07:18.903Z,56.00
2018-08-19T12:09:54.572Z,55.80
2018-08-19T12:12:39.887Z,55.20
2018-08-19T12:15:09.132Z,54.80
2018-08-19T12:17:38.268Z,54.60
2018-08-19T12:20:07.733Z,55.60
2018-08-19T12:22:38.674Z,54.90
2018-08-19T12:25:07.992Z,55.00
2018-08-19T12:27:40.241Z,54.30
2018-08-19T12:30:15.293Z,54.70
2018-08-19T12:32:44.659Z,55.10
2018-08-19T12:35:13.868Z,54.80
2018-08-19T12:37:43.305Z,55.10
2018-08-19T12:40:13.562Z,55.30
2018-08-19T12:42:49.627Z,54.50
2018-08-19T12:45:19.073Z,54.00
2018-08-19T12:47:49.074Z,53.40
2018-08-19T12:50:19.518Z,53.90
2018-08-19T12:52:50.748Z,54.10
2018-08-19T12:55:21.277Z,53.60
2018-08-19T12:57:55.753Z,53.60
2018-08-19T13:00:27.268Z,53.20
2018-08-19T13:02:57.066Z,54.50
2018-08-19T13:05:27.376Z,53.20
2018-08-19T13:07:58.235Z,53.90
2018-08-19T13:10:35.498Z,53.80
2018-08-19T13:13:06.813Z,53.70
2018-08-19T13:15:37.303Z,53.70
2018-08-19T13:18:07.491Z,53.80
2018-08-19T13:20:38.684Z,53.40
2018-08-19T13:23:07.988Z,54.30
2018-08-19T13:25:38.267Z,54.40
2018-08-19T13:28:08.552Z,53.60
2018-08-19T13:30:41.648Z,53.70
2018-08-19T13:33:11.575Z,53.40
2018-08-19T13:35:40.876Z,52.20
2018-08-19T13:38:13.497Z,53.20
2018-08-19T13:40:42.748Z,52.70
2018-08-19T13:43:14.895Z,53.00
2018-08-19T13:45:48.228Z,52.70
2018-08-19T13:48:20.973Z,52.30
2018-08-19T13:50:52.907Z,52.90
2018-08-19T13:53:23.018Z,52.40
2018-08-19T13:55:52.174Z,53.00
2018-08-19T13:58:23.387Z,53.40
2018-08-19T14:00:53.565Z,53.30
2018-08-19T14:03:23.805Z,52.40
2018-08-19T14:05:53.408Z,52.60
2018-08-19T14:08:23.283Z,53.40
2018-08-19T14:10:53.239Z,53.30
2018-08-19T14:13:22.434Z,53.40
2018-08-19T14:15:52.452Z,53.30
2018-08-19T14:18:22.502Z,52.50
2018-08-19T14:20:51.801Z,52.70
2018-08-19T14:23:21.517Z,53.00
2018-08-19T14:25:51.338Z,52.80
2018-08-19T14:28:21.586Z,52.80
2018-08-19T14:30:52.477Z,53.20
2018-08-19T14:33:23.138Z,53.50
2018-08-19T14:35:52.472Z,52.90
2018-08-19T14:38:22.362Z,52.60
2018-08-19T14:40:52.420Z,52.30
2018-08-19T14:43:21.602Z,51.80
2018-08-19T14:45:53.383Z,52.30
2018-08-19T14:48:22.700Z,52.10
2018-08-19T14:50:51.901Z,53.00
2018-08-19T14:53:23.067Z,52.60
2018-08-19T14:55:58.605Z,52.90
2018-08-19T14:58:31.432Z,51.90
2018-08-19T15:01:02.089Z,52.20
2018-08-19T15:03:34.031Z,52.60
2018-08-19T15:06:07.126Z,52.50
2018-08-19T15:08:39.651Z,52.80
2018-08-19T15:11:12.038Z,53.10
2018-08-19T15:13:42.021Z,52.90
2018-08-19T15:16:14.028Z,54.00
2018-08-19T15:18:45.329Z,53.60
2018-08-19T15:21:16.407Z,53.90
2018-08-19T15:23:48.136Z,53.90
2018-08-19T15:26:21.616Z,54.20
2018-08-19T15:28:51.444Z,53.60
2018-08-19T15:31:26.815Z,53.60
2018-08-19T15:33:56.887Z,53.40
2018-08-19T15:36:28.337Z,53.30
2018-08-19T15:38:58.334Z,53.30
2018-08-19T15:41:29.523Z,54.30
2018-08-19T15:44:01.606Z,55.30
2018-08-19T15:46:31.447Z,54.00
2018-08-19T15:49:01.605Z,55.00
2018-08-19T15:51:31.491Z,54.10
2018-08-19T15:54:01.613Z,53.80
2018-08-19T15:56:31.361Z,54.00
2018-08-19T15:59:05.506Z,54.00
2018-08-19T16:01:36.721Z,54.30
2018-08-19T16:04:14.166Z,54.20
2018-08-19T16:06:45.391Z,54.00
2018-08-19T16:09:19.227Z,54.10
2018-08-19T16:11:49.678Z,54.00
2018-08-19T16:14:37.973Z,54.10
2018-08-19T16:17:07.372Z,54.40
2018-08-19T16:19:36.588Z,55.30
2018-08-19T16:22:07.391Z,54.50
2018-08-19T16:24:39.027Z,54.50
2018-08-19T16:27:10.489Z,54.40
2018-08-19T16:29:41.314Z,55.20
2018-08-19T16:32:11.285Z,54.70
2018-08-19T16:34:43.779Z,55.30
2018-08-19T16:37:13.228Z,55.00
2018-08-19T16:39:44.228Z,55.10
2018-08-19T16:42:15.251Z,56.10
2018-08-19T16:44:45.928Z,55.60
2018-08-19T16:47:17.566Z,55.00
2018-08-19T16:49:46.986Z,55.80
2018-08-19T16:52:18.567Z,55.70
2018-08-19T16:54:48.730Z,55.70
2018-08-19T16:57:18.178Z,55.50
2018-08-19T16:59:47.373Z,55.60
2018-08-19T17:02:16.587Z,56.30
2018-08-19T17:04:48.542Z,55.70
2018-08-19T17:07:20.217Z,56.10
2018-08-19T17:09:49.495Z,56.60
2018-08-19T17:12:19.418Z,56.50
2018-08-19T17:14:52.501Z,56.80
2018-08-19T17:17:23.656Z,57.40
2018-08-19T17:19:54.467Z,56.40
2018-08-19T17:22:25.206Z,56.40
2018-08-19T17:24:56.411Z,56.80
2018-08-19T17:27:28.473Z,57.50
2018-08-19T17:30:01.817Z,57.40
2018-08-19T17:32:31.952Z,57.30
2018-08-19T17:35:03.342Z,57.70
2018-08-19T17:37:34.185Z,57.90
2018-08-19T17:40:06.003Z,57.60
2018-08-19T17:42:35.988Z,57.80
2018-08-19T17:45:07.767Z,58.00
2018-08-19T17:47:48.529Z,58.00
2018-08-19T17:50:35.535Z,58.40
2018-08-19T17:53:06.436Z,58.60
2018-08-19T17:55:36.633Z,58.80
2018-08-19T17:58:07.118Z,58.80
2018-08-19T18:00:38.551Z,59.00
2018-08-19T18:03:07.710Z,59.90
2018-08-19T18:05:36.965Z,59.70
2018-08-19T18:08:06.675Z,60.10
2018-08-19T18:10:41.369Z,60.20
2018-08-19T18:13:10.911Z,60.70
2018-08-19T18:15:41.764Z,60.70
2018-08-19T18:18:12.821Z,60.80
2018-08-19T18:20:42.270Z,61.60
2018-08-19T18:23:16.590Z,61.60
2018-08-19T18:25:49.525Z,61.60
2018-08-19T18:28:26.371Z,61.70
2018-08-19T18:31:10.431Z,62.00
2018-08-19T18:33:44.344Z,62.60
2018-08-19T18:36:13.523Z,62.80
2018-08-19T18:38:42.839Z,62.90
2018-08-19T18:41:18.676Z,63.60
2018-08-19T18:43:52.663Z,63.20
2018-08-19T18:46:23.618Z,63.60
2018-08-19T18:49:03.636Z,64.00
2018-08-19T18:51:33.622Z,64.40
2018-08-19T18:54:05.840Z,64.60
2018-08-19T18:56:36.540Z,65.10
2018-08-19T18:59:06.165Z,65.20
2018-08-19T19:01:45.866Z,65.90
2018-08-19T19:04:16.255Z,65.70
2018-08-19T19:06:45.505Z,65.90
2018-08-19T19:09:15.190Z,66.20
2018-08-19T19:11:44.489Z,66.80
2018-08-19T19:14:19.836Z,66.60
2018-08-19T19:16:53.046Z,67.00
2018-08-19T19:19:22.634Z,67.20
2018-08-19T19:21:58.405Z,67.30
2018-08-19T19:24:36.389Z,67.30
2018-08-19T19:27:06.571Z,68.10
2018-08-19T19:29:38.370Z,68.80
2018-08-19T19:32:19.245Z,68.70
2018-08-19T19:34:49.309Z,68.60
2018-08-19T19:37:19.289Z,68.90
2018-08-19T19:40:02.881Z,69.50
2018-08-19T19:42:32.654Z,69.30
2018-08-19T19:45:02.581Z,69.70
2018-08-19T19:47:31.821Z,71.10
2018-08-19T19:50:01.208Z,70.40
2018-08-19T19:52:32.214Z,70.70
2018-08-19T19:55:01.446Z,71.00
2018-08-19T19:57:30.865Z,70.80
2018-08-19T20:00:00.020Z,70.80
2018-08-19T20:02:30.670Z,71.20
2018-08-19T20:05:00.358Z,71.50
2018-08-19T20:07:34.056Z,71.50
2018-08-19T20:10:03.860Z,71.80
2018-08-19T20:12:35.324Z,71.80
2018-08-19T20:15:06.062Z,72.30
2018-08-19T20:17:36.812Z,73.20
2018-08-19T20:20:07.440Z,72.80
2018-08-19T20:22:48.800Z,72.60
2018-08-19T20:25:20.021Z,72.10
2018-08-19T20:27:56.636Z,71.90
2018-08-19T20:30:29.174Z,71.40
2018-08-19T20:33:01.780Z,72.50
2018-08-19T20:35:33.339Z,71.80
2018-08-19T20:38:02.510Z,71.50
2018-08-19T20:40:35.193Z,71.40
2018-08-19T20:43:11.354Z,70.90
2018-08-19T20:45:43.247Z,70.70
2018-08-19T20:48:16.641Z,70.70
2018-08-19T20:50:56.604Z,70.60
2018-08-19T20:53:27.380Z,71.10
2018-08-19T20:56:02.046Z,71.10
2018-08-19T20:58:31.234Z,71.30
2018-08-19T21:01:01.279Z,71.50
2018-08-19T21:03:31.355Z,71.70
2018-08-19T21:06:03.395Z,71.80
2018-08-19T21:08:33.364Z,72.10
2018-08-19T21:11:07.167Z,72.20
2018-08-19T21:13:37.071Z,71.90
2018-08-19T21:16:09.371Z,72.40
2018-08-19T21:18:40.613Z,72.90
2018-08-19T21:21:09.812Z,72.90
2018-08-19T21:23:38.921Z,72.10
2018-08-19T21:26:09.386Z,72.30
2018-08-19T21:28:50.716Z,72.60
2018-08-19T21:31:21.052Z,72.90
2018-08-19T21:33:52.423Z,73.20
2018-08-19T21:36:22.994Z,73.60
2018-08-19T21:38:53.921Z,73.40
2018-08-19T21:41:24.406Z,73.80
2018-08-19T21:43:54.554Z,73.30
2018-08-19T21:46:24.439Z,74.10
2018-08-19T21:48:54.060Z,74.00
2018-08-19T21:51:23.797Z,74.20
2018-08-19T21:53:53.835Z,74.10
2018-08-19T21:56:23.536Z,74.80
2018-08-19T21:58:56.358Z,74.60
2018-08-19T22:01:30.709Z,74.50
2018-08-19T22:04:02.945Z,74.10
2018-08-19T22:06:33.385Z,74.40
2018-08-19T22:09:03.728Z,74.50
2018-08-19T22:11:33.844Z,74.00
2018-08-19T22:14:04.113Z,74.20
2018-08-19T22:16:33.712Z,74.20
2018-08-19T22:19:06.710Z,74.40
2018-08-19T22:21:36.925Z,73.70
2018-08-19T22:24:14.084Z,73.80
2018-08-19T22:26:44.899Z,74.20
2018-08-19T22:29:20.245Z,74.20
2018-08-19T22:31:54.199Z,74.30
2018-08-19T22:34:24.596Z,74.00
2018-08-19T22:36:53.849Z,74.70
2018-08-19T22:39:23.289Z,74.80
2018-08-19T22:41:55.723Z,74.00
2018-08-19T22:44:26.682Z,73.90
2018-08-19T22:46:57.753Z,73.70
2018-08-19T22:49:31.319Z,74.20
2018-08-19T22:52:40.133Z,75.40
2018-08-19T22:55:09.434Z,74.60
2018-08-19T22:57:39.331Z,76.70
2018-08-19T23:00:12.228Z,75.70
2018-08-19T23:02:41.437Z,75.30
2018-08-19T23:05:12.452Z,76.30
2018-08-19T23:07:42.131Z,76.10
2018-08-19T23:10:11.840Z,75.10
2018-08-19T23:12:42.466Z,75.20
2018-08-19T23:15:25.039Z,75.70
2018-08-19T23:17:54.256Z,75.70
2018-08-19T23:20:23.399Z,75.60
2018-08-19T23:22:53.245Z,75.50
2018-08-19T23:25:23.222Z,75.80
2018-08-19T23:27:53.475Z,75.80
2018-08-19T23:30:24.409Z,76.70
2018-08-19T23:32:54.434Z,77.10
2018-08-19T23:35:24.748Z,77.40
2018-08-19T23:37:53.899Z,77.50
2018-08-19T23:40:23.680Z,78.30
2018-08-19T23:42:54.600Z,78.50
2018-08-19T23:45:24.504Z,79.10
2018-08-19T23:47:54.468Z,79.10
2018-08-19T23:50:24.447Z,80.00
2018-08-19T23:52:53.605Z,80.50
2018-08-19T23:55:22.875Z,80.80
2018-08-19T23:57:52.957Z,80.90
