createdAt,value
2022-12-18T00:01:27.386Z,101585.38
2022-12-18T00:03:56.603Z,101582.69
2022-12-18T00:06:25.794Z,101583.48
2022-12-18T00:08:55.255Z,101585.84
2022-12-18T00:11:25.125Z,101584.89
2022-12-18T00:13:55.189Z,101590.34
2022-12-18T00:16:25.593Z,101596.94
2022-12-18T00:18:55.391Z,101595.97
2022-12-18T00:21:22.937Z,101594.61
2022-12-18T00:23:51.631Z,101597.48
2022-12-18T00:26:35.051Z,101603.52
2022-12-18T00:29:06.635Z,101603.89
2022-12-18T00:31:35.061Z,101609.66
2022-12-18T00:34:03.837Z,101612.95
2022-12-18T00:36:34.313Z,101616.50
2022-12-18T00:39:04.862Z,101618.80
2022-12-18T00:41:49.171Z,101625.10
2022-12-18T00:44:18.632Z,101629.19
2022-12-18T00:46:47.698Z,101636.81
2022-12-18T00:49:17.724Z,101637.02
2022-12-18T00:51:45.231Z,101640.71
2022-12-18T00:54:13.433Z,101643.17
2022-12-18T00:56:48.326Z,101650.67
2022-12-18T00:59:17.652Z,101658.66
2022-12-18T01:01:46.414Z,101658.95
2022-12-18T01:04:14.831Z,101662.79
2022-12-18T01:06:42.313Z,101663.23
2022-12-18T01:09:09.803Z,101663.88
2022-12-18T01:11:37.483Z,101664.84
2022-12-18T01:14:05.631Z,101667.05
2022-12-18T01:16:33.166Z,101667.33
2022-12-18T01:19:00.691Z,101669.96
2022-12-18T01:21:28.429Z,101670.92
2022-12-18T01:23:57.170Z,101668.95
2022-12-18T01:26:26.091Z,101676.69
2022-12-18T01:28:57.256Z,101682.36
2022-12-18T01:31:30.939Z,101690.83
2022-12-18T01:34:01.471Z,101693.11
2022-12-18T01:36:31.962Z,101697.04
2022-12-18T01:39:05.680Z,101701.80
2022-12-18T01:41:50.511Z,101704.00
2022-12-18T01:44:49.955Z,101704.14
2022-12-18T01:47:41.955Z,101703.83
2022-12-18T01:50:17.637Z,101705.19
2022-12-18T01:52:49.432Z,101706.07
2022-12-18T01:55:20.734Z,101707.94
2022-12-18T01:57:49.042Z,101708.92
2022-12-18T02:00:20.803Z,101713.58
2022-12-18T02:02:49.275Z,101716.58
2022-12-18T02:05:30.621Z,101718.02
2022-12-18T02:08:10.206Z,101720.85
2022-12-18T02:10:59.839Z,101727.76
2022-12-18T02:13:39.499Z,101730.26
2022-12-18T02:16:29.401Z,101737.33
2022-12-18T02:19:00.048Z,101743.21
2022-12-18T02:21:49.523Z,101740.48
2022-12-18T02:24:36.485Z,101744.73
2022-12-18T02:27:07.520Z,101747.27
2022-12-18T02:29:45.031Z,101744.47
2022-12-18T02:32:21.094Z,101744.92
2022-12-18T02:34:51.696Z,101746.67
2022-12-18T02:37:20.779Z,101749.61
2022-12-18T02:39:50.118Z,101747.63
2022-12-18T02:42:19.634Z,101755.43
2022-12-18T02:44:50.232Z,101762.02
2022-12-18T02:47:20.333Z,101764.41
2022-12-18T02:50:27.106Z,101763.48
2022-12-18T02:53:22.137Z,101766.98
2022-12-18T02:56:11.842Z,101769.40
2022-12-18T02:59:03.119Z,101771.33
2022-12-18T03:01:53.263Z,101772.11
2022-12-18T03:04:30.591Z,101765.31
2022-12-18T03:07:03.772Z,101767.02
2022-12-18T03:09:42.998Z,101778.30
2022-12-18T03:12:27.762Z,101776.54
2022-12-18T03:15:27.311Z,101774.61
2022-12-18T03:18:04.141Z,101783.56
2022-12-18T03:20:35.179Z,101786.64
2022-12-18T03:23:12.154Z,101791.89
2022-12-18T03:25:43.002Z,101796.22
2022-12-18T03:28:17.670Z,101800.34
2022-12-18T03:30:48.305Z,101805.20
2022-12-18T03:33:33.930Z,101808.89
2022-12-18T03:36:02.029Z,101810.13
2022-12-18T03:38:29.793Z,101811.86
2022-12-18T03:41:11.238Z,101809.71
2022-12-18T03:43:54.711Z,101816.41
2022-12-18T03:46:22.154Z,101820.70
2022-12-18T03:49:06.890Z,101819.21
2022-12-18T03:51:51.665Z,101815.14
2022-12-18T03:54:21.090Z,101812.31
2022-12-18T03:56:56.094Z,101813.11
2022-12-18T03:59:25.687Z,101812.92
2022-12-18T04:01:56.557Z,101822.05
2022-12-18T04:04:25.815Z,101831.65
2022-12-18T04:06:54.468Z,101833.16
2022-12-18T04:09:22.726Z,101831.52
2022-12-18T04:11:50.202Z,101840.12
2022-12-18T04:14:18.413Z,101839.02
2022-12-18T04:16:46.146Z,101841.40
2022-12-18T04:19:13.807Z,101840.58
2022-12-18T04:21:41.290Z,101843.52
2022-12-18T04:24:09.401Z,101845.04
2022-12-18T04:26:37.234Z,101848.56
2022-12-18T04:29:05.333Z,101850.30
2022-12-18T04:31:32.928Z,101854.69
2022-12-18T04:34:00.684Z,101858.82
2022-12-18T04:36:28.371Z,101860.25
2022-12-18T04:38:56.489Z,101868.00
2022-12-18T04:41:23.969Z,101869.00
2022-12-18T04:43:51.402Z,101873.72
2022-12-18T04:46:19.026Z,101881.84
2022-12-18T04:48:47.817Z,101886.16
2022-12-18T04:51:15.672Z,101890.41
2022-12-18T04:53:43.422Z,101892.73
2022-12-18T04:56:14.464Z,101897.77
2022-12-18T04:58:43.965Z,101900.03
2022-12-18T05:01:13.551Z,101906.38
2022-12-18T05:03:42.169Z,101904.35
2022-12-18T05:06:10.631Z,101905.92
2022-12-18T05:08:38.231Z,101903.98
2022-12-18T05:11:17.189Z,101906.72
2022-12-18T05:13:45.802Z,101909.27
2022-12-18T05:16:14.586Z,101909.09
2022-12-18T05:18:42.515Z,101911.14
2022-12-18T05:21:10.301Z,101912.10
2022-12-18T05:23:38.806Z,101919.75
2022-12-18T05:26:08.632Z,101927.06
2022-12-18T05:28:37.044Z,101929.66
2022-12-18T05:31:05.705Z,101932.53
2022-12-18T05:33:35.528Z,101938.11
2022-12-18T05:36:05.393Z,101937.20
2022-12-18T05:38:34.802Z,101940.48
2022-12-18T05:41:03.100Z,101944.70
2022-12-18T05:43:30.679Z,101947.89
2022-12-18T05:45:58.544Z,101949.84
2022-12-18T05:48:26.037Z,101956.45
2022-12-18T05:50:53.496Z,101959.05
2022-12-18T05:53:21.488Z,101955.02
2022-12-18T05:55:49.052Z,101959.98
2022-12-18T05:58:16.983Z,101960.98
2022-12-18T06:00:46.809Z,101969.50
2022-12-18T06:03:14.785Z,101975.34
2022-12-18T06:05:45.302Z,101975.61
2022-12-18T06:08:14.073Z,101977.27
2022-12-18T06:10:42.378Z,101976.49
2022-12-18T06:13:09.849Z,101973.40
2022-12-18T06:15:38.484Z,101973.08
2022-12-18T06:18:06.068Z,101975.11
2022-12-18T06:20:34.230Z,101976.27
2022-12-18T06:23:01.772Z,101977.83
2022-12-18T06:25:29.360Z,101984.50
2022-12-18T06:27:56.811Z,101988.23
2022-12-18T06:30:24.501Z,101993.86
2022-12-18T06:32:56.573Z,101998.71
2022-12-18T06:35:24.809Z,102002.95
2022-12-18T06:37:52.382Z,102005.73
2022-12-18T06:40:20.541Z,102017.61
2022-12-18T06:42:48.003Z,102023.15
2022-12-18T06:45:15.603Z,102028.36
2022-12-18T06:47:43.113Z,102028.92
2022-12-18T06:50:11.399Z,102032.80
2022-12-18T06:52:40.383Z,102040.09
2022-12-18T06:55:09.575Z,102048.50
2022-12-18T06:57:37.113Z,102047.24
2022-12-18T07:00:06.864Z,102052.82
2022-12-18T07:02:34.840Z,102049.77
2022-12-18T07:05:07.469Z,102051.60
2022-12-18T07:07:38.104Z,102054.23
2022-12-18T07:10:06.005Z,102057.77
2022-12-18T07:12:33.625Z,102062.98
2022-12-18T07:15:01.112Z,102065.04
2022-12-18T07:17:28.657Z,102071.04
2022-12-18T07:19:56.131Z,102077.07
2022-12-18T07:22:23.590Z,102082.60
2022-12-18T07:24:51.046Z,102089.63
2022-12-18T07:27:18.520Z,102093.50
2022-12-18T07:29:46.040Z,102095.38
2022-12-18T07:32:13.782Z,102098.75
2022-12-18T07:34:42.251Z,102101.65
2022-12-18T07:37:09.702Z,102107.44
2022-12-18T07:39:37.191Z,102106.90
2022-12-18T07:42:20.926Z,102107.54
2022-12-18T07:44:49.042Z,102108.94
2022-12-18T07:47:16.495Z,102108.45
2022-12-18T07:49:44.002Z,102111.71
2022-12-18T07:52:13.222Z,102112.95
2022-12-18T07:54:41.397Z,102115.41
2022-12-18T07:57:27.313Z,102113.16
2022-12-18T07:59:57.274Z,102110.93
2022-12-18T08:02:24.930Z,102115.06
2022-12-18T08:04:52.507Z,102115.75
2022-12-18T08:07:19.963Z,102115.23
2022-12-18T08:09:47.494Z,102116.60
2022-12-18T08:12:14.960Z,102117.85
2022-12-18T08:14:42.403Z,102125.60
2022-12-18T08:17:09.908Z,102132.08
2022-12-18T08:19:37.338Z,102138.38
2022-12-18T08:22:04.793Z,102139.05
2022-12-18T08:24:32.468Z,102134.54
2022-12-18T08:27:27.913Z,102140.10
2022-12-18T08:29:47.726Z,102145.44
2022-12-18T08:32:15.557Z,102145.86
2022-12-18T08:34:43.140Z,102146.38
2022-12-18T08:37:10.581Z,102152.30
2022-12-18T08:39:38.234Z,102157.27
2022-12-18T08:42:21.717Z,102159.17
2022-12-18T08:44:49.241Z,102169.45
2022-12-18T08:47:16.686Z,102180.52
2022-12-18T08:49:44.256Z,102179.47
2022-12-18T08:52:16.216Z,102181.04
2022-12-18T08:54:44.163Z,102182.86
2022-12-18T08:57:11.909Z,102188.54
2022-12-18T08:59:39.697Z,102193.48
2022-12-18T09:02:07.602Z,102200.77
2022-12-18T09:04:35.523Z,102206.27
2022-12-18T09:07:03.134Z,102205.59
2022-12-18T09:09:30.682Z,102199.04
2022-12-18T09:11:58.256Z,102197.31
2022-12-18T09:14:25.812Z,102197.50
2022-12-18T09:16:53.357Z,102191.31
2022-12-18T09:19:20.904Z,102195.81
2022-12-18T09:21:48.730Z,102201.74
2022-12-18T09:24:17.216Z,102202.01
2022-12-18T09:26:47.447Z,102204.92
2022-12-18T09:29:18.731Z,102205.89
2022-12-18T09:31:47.540Z,102200.29
2022-12-18T09:34:15.131Z,102201.84
2022-12-18T09:36:42.591Z,102200.77
2022-12-18T09:39:11.469Z,102205.95
2022-12-18T09:41:56.868Z,102207.98
2022-12-18T09:44:45.292Z,102210.14
2022-12-18T09:47:19.763Z,102203.67
2022-12-18T09:49:51.955Z,102211.49
2022-12-18T09:52:34.322Z,102213.86
2022-12-18T09:55:19.296Z,102211.67
2022-12-18T09:57:54.177Z,102206.08
2022-12-18T10:00:24.151Z,102195.69
2022-12-18T10:03:02.430Z,102194.95
2022-12-18T10:05:49.525Z,102190.88
2022-12-18T10:08:25.691Z,102182.52
2022-12-18T10:10:58.466Z,102184.05
2022-12-18T10:13:35.946Z,102185.70
2022-12-18T10:16:22.696Z,102190.29
2022-12-18T10:19:08.770Z,102190.73
2022-12-18T10:21:52.216Z,102190.95
2022-12-18T10:24:46.231Z,102190.16
2022-12-18T10:27:19.203Z,102188.87
2022-12-18T10:29:47.356Z,102188.87
2022-12-18T10:32:33.180Z,102181.32
2022-12-18T10:35:01.283Z,102181.15
2022-12-18T10:37:30.848Z,102177.76
2022-12-18T10:40:22.370Z,102177.59
2022-12-18T10:43:14.403Z,102183.56
2022-12-18T10:45:43.550Z,102182.42
2022-12-18T10:48:27.753Z,102174.21
2022-12-18T10:51:13.078Z,102173.44
2022-12-18T10:53:43.963Z,102173.58
2022-12-18T10:56:12.559Z,102180.40
2022-12-18T10:58:41.377Z,102182.17
2022-12-18T11:01:25.400Z,102186.68
2022-12-18T11:04:01.678Z,102186.38
2022-12-18T11:06:36.430Z,102186.39
2022-12-18T11:09:20.472Z,102184.10
2022-12-18T11:11:57.150Z,102180.96
2022-12-18T11:14:33.155Z,102179.73
2022-12-18T11:19:58.726Z,102195.41
2022-12-18T11:22:33.046Z,102199.41
2022-12-18T11:25:35.777Z,102198.65
2022-12-18T11:28:43.816Z,102195.52
2022-12-18T11:31:33.710Z,102194.17
2022-12-18T11:34:32.616Z,102202.25
2022-12-18T11:37:04.439Z,102210.31
2022-12-18T11:39:38.127Z,102205.98
2022-12-18T11:42:36.982Z,102201.04
2022-12-18T11:45:34.156Z,102191.36
2022-12-18T11:48:14.324Z,102198.40
2022-12-18T11:50:57.968Z,102211.35
2022-12-18T11:53:27.764Z,102216.21
2022-12-18T11:56:11.582Z,102221.88
2022-12-18T11:58:51.038Z,102227.83
2022-12-18T12:01:43.917Z,102232.67
2022-12-18T12:04:44.216Z,102237.45
2022-12-18T12:07:31.450Z,102244.89
2022-12-18T12:10:01.656Z,102247.13
2022-12-18T12:12:49.454Z,102251.20
2022-12-18T12:15:42.943Z,102252.09
2022-12-18T12:18:33.635Z,102250.11
2022-12-18T12:21:33.491Z,102261.13
2022-12-18T12:24:08.994Z,102269.55
2022-12-18T12:27:03.501Z,102268.48
2022-12-18T12:30:03.029Z,102266.27
2022-12-18T12:32:36.645Z,102269.46
2022-12-18T12:35:20.780Z,102271.46
2022-12-18T12:38:09.939Z,102266.36
2022-12-18T12:40:53.919Z,102260.83
2022-12-18T12:43:49.605Z,102261.66
2022-12-18T12:46:23.046Z,102260.67
2022-12-18T12:48:57.791Z,102262.24
2022-12-18T12:51:44.241Z,102261.06
2022-12-18T12:54:23.419Z,102263.69
2022-12-18T12:57:14.226Z,102261.41
2022-12-18T13:00:15.559Z,102255.75
2022-12-18T13:02:52.651Z,102256.45
2022-12-18T13:05:35.708Z,102261.14
2022-12-18T13:08:07.316Z,102260.42
2022-12-18T13:10:45.848Z,102258.27
2022-12-18T13:13:22.319Z,102253.94
2022-12-18T13:16:09.150Z,102258.40
2022-12-18T13:18:36.887Z,102255.34
2022-12-18T13:21:33.407Z,102256.94
2022-12-18T13:24:27.027Z,102260.68
2022-12-18T13:26:55.146Z,102261.91
2022-12-18T13:29:41.999Z,102265.45
2022-12-18T13:32:28.881Z,102274.27
2022-12-18T13:35:38.980Z,102288.67
2022-12-18T13:38:23.204Z,102299.41
2022-12-18T13:40:51.686Z,102305.30
2022-12-18T13:43:22.883Z,102305.93
2022-12-18T13:46:02.325Z,102309.95
2022-12-18T13:48:34.022Z,102313.69
2022-12-18T13:51:12.185Z,102316.39
2022-12-18T13:53:47.510Z,102323.08
2022-12-18T13:56:24.143Z,102327.64
2022-12-18T13:59:16.677Z,102328.91
2022-12-18T14:01:49.542Z,102328.28
2022-12-18T14:04:36.457Z,102324.60
2022-12-18T14:07:08.267Z,102327.84
2022-12-18T14:09:41.010Z,102319.70
2022-12-18T14:12:33.749Z,102319.83
2022-12-18T14:15:01.590Z,102321.90
2022-12-18T14:17:29.217Z,102327.51
2022-12-18T14:19:57.143Z,102332.56
2022-12-18T14:22:31.038Z,102342.23
2022-12-18T14:25:17.764Z,102346.23
2022-12-18T14:27:49.411Z,102346.99
2022-12-18T14:30:36.048Z,102348.47
2022-12-18T14:33:11.910Z,102352.78
2022-12-18T14:36:01.934Z,102356.12
2022-12-18T14:38:38.784Z,102351.71
2022-12-18T14:41:15.945Z,102352.86
2022-12-18T14:43:48.134Z,102345.80
2022-12-18T14:46:36.583Z,102342.05
2022-12-18T14:49:19.564Z,102343.98
2022-12-18T14:51:50.833Z,102345.59
2022-12-18T14:54:20.993Z,102342.38
2022-12-18T14:56:52.432Z,102337.23
2022-12-18T14:59:26.827Z,102331.60
2022-12-18T15:02:14.711Z,102332.88
2022-12-18T15:04:44.969Z,102335.21
2022-12-18T15:07:19.327Z,102342.20
2022-12-18T15:10:05.082Z,102336.70
2022-12-18T15:12:37.436Z,102336.20
2022-12-18T15:15:06.743Z,102340.13
2022-12-18T15:17:34.607Z,102339.70
2022-12-18T15:20:10.772Z,102337.86
2022-12-18T15:22:39.208Z,102337.92
2022-12-18T15:25:33.581Z,102342.80
2022-12-18T15:28:01.631Z,102346.20
2022-12-18T15:30:30.332Z,102344.59
2022-12-18T15:33:26.148Z,102344.63
2022-12-18T15:36:03.842Z,102348.30
2022-12-18T15:38:33.007Z,102352.20
2022-12-18T15:41:01.462Z,102353.08
2022-12-18T15:43:35.821Z,102350.02
2022-12-18T15:46:06.154Z,102351.41
2022-12-18T15:48:36.866Z,102358.45
2022-12-18T15:51:10.548Z,102359.02
2022-12-18T15:53:40.046Z,102361.60
2022-12-18T15:56:29.196Z,102362.46
2022-12-18T15:58:58.604Z,102365.86
2022-12-18T16:01:29.525Z,102362.72
2022-12-18T16:03:58.124Z,102362.54
2022-12-18T16:06:25.843Z,102361.55
2022-12-18T16:08:53.503Z,102357.95
2022-12-18T16:11:43.439Z,102360.90
2022-12-18T16:14:25.156Z,102363.06
2022-12-18T16:16:57.956Z,102368.05
2022-12-18T16:19:26.122Z,102371.15
2022-12-18T16:21:56.226Z,102375.11
2022-12-18T16:24:26.983Z,102377.75
2022-12-18T16:26:55.469Z,102380.95
2022-12-18T16:29:27.823Z,102374.19
2022-12-18T16:31:56.638Z,102368.73
2022-12-18T16:34:29.541Z,102367.46
2022-12-18T16:37:04.826Z,102368.55
2022-12-18T16:39:35.353Z,102364.96
2022-12-18T16:42:17.546Z,102361.52
2022-12-18T16:44:47.248Z,102360.75
2022-12-18T16:47:15.845Z,102368.17
2022-12-18T16:49:46.141Z,102363.48
2022-12-18T16:52:15.048Z,102367.42
2022-12-18T16:54:42.579Z,102375.67
2022-12-18T16:57:14.449Z,102383.73
2022-12-18T16:59:42.788Z,102395.30
2022-12-18T17:02:15.954Z,102408.66
2022-12-18T17:04:45.569Z,102415.20
2022-12-18T17:07:13.657Z,102413.21
2022-12-18T17:09:42.468Z,102412.98
2022-12-18T17:12:10.613Z,102407.73
2022-12-18T17:14:38.342Z,102405.33
2022-12-18T17:17:22.966Z,102397.66
2022-12-18T17:19:52.676Z,102389.52
2022-12-18T17:22:23.699Z,102384.51
2022-12-18T17:24:51.676Z,102387.55
2022-12-18T17:27:19.580Z,102391.98
2022-12-18T17:29:48.644Z,102385.36
2022-12-18T17:32:18.006Z,102373.80
2022-12-18T17:34:46.404Z,102371.70
2022-12-18T17:37:14.271Z,102363.46
2022-12-18T17:39:42.194Z,102360.33
2022-12-18T17:42:12.071Z,102349.02
2022-12-18T17:44:44.213Z,102347.40
2022-12-18T17:47:13.527Z,102349.18
2022-12-18T17:49:41.231Z,102350.52
2022-12-18T17:52:09.705Z,102350.71
2022-12-18T17:54:41.560Z,102351.62
2022-12-18T17:57:11.178Z,102359.44
2022-12-18T17:59:38.787Z,102362.69
2022-12-18T18:02:07.865Z,102363.34
2022-12-18T18:04:36.151Z,102361.91
2022-12-18T18:07:03.702Z,102358.56
2022-12-18T18:09:31.419Z,102360.27
2022-12-18T18:12:15.547Z,102361.45
2022-12-18T18:14:43.559Z,102359.52
2022-12-18T18:17:11.338Z,102358.49
2022-12-18T18:19:39.373Z,102366.02
2022-12-18T18:22:08.248Z,102372.08
2022-12-18T18:24:35.857Z,102375.42
2022-12-18T18:27:03.688Z,102374.52
2022-12-18T18:29:32.120Z,102374.05
2022-12-18T18:32:00.129Z,102372.36
2022-12-18T18:34:31.219Z,102369.14
2022-12-18T18:37:01.184Z,102363.91
2022-12-18T18:39:29.770Z,102354.55
2022-12-18T18:41:57.674Z,102351.35
2022-12-18T18:44:26.476Z,102336.64
2022-12-18T18:46:59.024Z,102333.21
2022-12-18T18:49:28.278Z,102329.79
2022-12-18T18:51:57.525Z,102332.05
2022-12-18T18:54:26.376Z,102331.80
2022-12-18T18:59:44.555Z,102337.70
2022-12-18T19:02:14.187Z,102335.27
2022-12-18T19:04:45.854Z,102335.38
2022-12-18T19:07:18.204Z,102334.25
2022-12-18T19:10:04.092Z,102338.14
2022-12-18T19:12:50.350Z,102343.21
2022-12-18T19:15:18.322Z,102351.04
2022-12-18T19:17:47.089Z,102358.20
2022-12-18T19:20:16.179Z,102369.48
2022-12-18T19:22:47.970Z,102378.52
2022-12-18T19:25:38.404Z,102386.09
2022-12-18T19:28:10.006Z,102393.76
2022-12-18T19:30:50.320Z,102391.21
2022-12-18T19:36:23.614Z,102399.99
2022-12-18T19:38:53.766Z,102402.34
2022-12-18T19:41:23.282Z,102401.57
2022-12-18T19:43:52.396Z,102406.46
2022-12-18T19:46:22.334Z,102405.55
2022-12-18T19:48:50.557Z,102407.21
2022-12-18T19:51:22.320Z,102405.91
2022-12-18T19:53:55.083Z,102404.09
2022-12-18T19:56:29.724Z,102402.81
2022-12-18T19:58:58.659Z,102399.61
2022-12-18T20:01:28.428Z,102404.46
2022-12-18T20:03:57.470Z,102404.25
2022-12-18T20:06:32.144Z,102408.96
2022-12-18T20:09:05.499Z,102408.19
2022-12-18T20:11:39.635Z,102408.89
2022-12-18T20:14:11.107Z,102413.98
2022-12-18T20:16:39.823Z,102418.44
2022-12-18T20:19:10.083Z,102418.30
2022-12-18T20:21:38.965Z,102413.89
2022-12-18T20:24:08.311Z,102409.64
2022-12-18T20:26:35.966Z,102411.48
2022-12-18T20:29:03.547Z,102407.68
2022-12-18T20:31:31.173Z,102403.67
2022-12-18T20:34:01.470Z,102402.75
2022-12-18T20:36:30.808Z,102395.96
2022-12-18T20:39:02.674Z,102393.24
2022-12-18T20:41:38.780Z,102394.59
2022-12-18T20:44:21.675Z,102399.23
2022-12-18T20:46:55.459Z,102402.46
2022-12-18T20:49:24.544Z,102391.20
2022-12-18T20:51:54.114Z,102390.05
2022-12-18T20:54:22.951Z,102383.35
2022-12-18T20:56:50.631Z,102381.04
2022-12-18T20:59:19.643Z,102378.41
2022-12-18T21:01:48.418Z,102373.73
2022-12-18T21:04:18.876Z,102365.92
2022-12-18T21:06:52.916Z,102360.45
2022-12-18T21:09:22.377Z,102362.80
2022-12-18T21:12:06.325Z,102364.86
2022-12-18T21:14:34.246Z,102369.05
2022-12-18T21:17:02.348Z,102364.66
2022-12-18T21:19:30.082Z,102373.63
2022-12-18T21:21:58.081Z,102376.14
2022-12-18T21:24:26.591Z,102368.14
2022-12-18T21:26:56.448Z,102355.83
2022-12-18T21:29:26.060Z,102355.18
2022-12-18T21:31:54.638Z,102356.69
2022-12-18T21:34:26.422Z,102360.87
2022-12-18T21:36:56.169Z,102357.85
2022-12-18T21:39:25.588Z,102359.09
2022-12-18T21:42:09.086Z,102359.42
2022-12-18T21:44:41.878Z,102358.05
2022-12-18T21:47:21.908Z,102361.32
2022-12-18T21:49:53.971Z,102364.27
2022-12-18T21:52:31.911Z,102369.39
2022-12-18T21:55:08.492Z,102369.40
2022-12-18T21:57:39.042Z,102362.90
2022-12-18T22:00:10.383Z,102363.95
2022-12-18T22:02:40.238Z,102361.20
2022-12-18T22:05:08.931Z,102356.14
2022-12-18T22:07:36.416Z,102353.77
2022-12-18T22:10:04.130Z,102351.29
2022-12-18T22:12:44.206Z,102350.55
2022-12-18T22:15:18.302Z,102349.45
2022-12-18T22:17:56.957Z,102351.89
2022-12-18T22:20:29.684Z,102352.05
2022-12-18T22:22:58.510Z,102344.84
2022-12-18T22:25:26.031Z,102345.61
2022-12-18T22:28:09.527Z,102344.58
2022-12-18T22:30:37.016Z,102342.10
2022-12-18T22:33:04.923Z,102336.95
2022-12-18T22:35:32.406Z,102341.23
2022-12-18T22:38:00.109Z,102349.59
2022-12-18T22:40:28.227Z,102344.95
2022-12-18T22:42:56.128Z,102335.23
2022-12-18T22:45:25.429Z,102331.44
2022-12-18T22:47:53.066Z,102329.00
2022-12-18T22:50:20.831Z,102326.14
2022-12-18T22:52:48.287Z,102326.88
2022-12-18T22:55:15.920Z,102328.73
2022-12-18T22:57:48.484Z,102335.52
2022-12-18T23:00:18.660Z,102338.77
2022-12-18T23:02:59.833Z,102341.08
2022-12-18T23:05:30.388Z,102347.30
2022-12-18T23:07:58.645Z,102347.86
2022-12-18T23:10:27.537Z,102349.66
2022-12-18T23:12:55.173Z,102350.30
2022-12-18T23:15:27.717Z,102344.48
2022-12-18T23:17:59.458Z,102338.86
2022-12-18T23:20:27.546Z,102334.34
2022-12-18T23:22:55.041Z,102339.08
2022-12-18T23:25:22.713Z,102336.00
2022-12-18T23:27:50.911Z,102337.34
2022-12-18T23:30:18.990Z,102336.91
2022-12-18T23:32:46.557Z,102331.38
2022-12-18T23:35:15.870Z,102327.29
2022-12-18T23:38:00.492Z,102332.36
2022-12-18T23:40:29.777Z,102329.52
2022-12-18T23:42:58.998Z,102333.22
2022-12-18T23:45:26.472Z,102330.63
2022-12-18T23:47:53.954Z,102328.70
2022-12-18T23:50:22.751Z,102331.46
2022-12-18T23:53:02.068Z,102325.90
2022-12-18T23:55:38.735Z,102325.10
2022-12-18T23:58:07.420Z,102315.79
