createdAt,value
2019-03-11T00:00:24.834Z,0.8
2019-03-11T00:01:15.705Z,0.8
2019-03-11T00:02:06.587Z,0.8
2019-03-11T00:02:57.462Z,0.8
2019-03-11T00:03:48.338Z,0.7
2019-03-11T00:04:39.214Z,0.7
2019-03-11T00:05:30.111Z,0.7
2019-03-11T00:06:20.990Z,0.7
2019-03-11T00:07:11.869Z,0.7
2019-03-11T00:08:02.737Z,0.7
2019-03-11T00:08:53.613Z,0.7
2019-03-11T00:09:44.489Z,0.7
2019-03-11T00:10:35.390Z,0.6
2019-03-11T00:11:26.286Z,0.5
2019-03-11T00:12:17.159Z,0.4
2019-03-11T00:13:08.033Z,0.3
2019-03-11T00:13:58.913Z,0.3
2019-03-11T00:14:49.788Z,0.3
2019-03-11T00:15:40.687Z,0.3
2019-03-11T00:16:31.547Z,0.5
2019-03-11T00:17:22.431Z,0.6
2019-03-11T00:18:13.339Z,0.8
2019-03-11T00:19:04.224Z,0.9
2019-03-11T00:19:55.095Z,1
2019-03-11T00:20:46.000Z,1
2019-03-11T00:21:36.877Z,1
2019-03-11T00:22:27.746Z,1
2019-03-11T00:23:18.616Z,1
2019-03-11T00:24:09.485Z,1
2019-03-11T00:25:00.353Z,0.9
2019-03-11T00:25:51.251Z,0.9
2019-03-11T00:26:42.126Z,0.9
2019-03-11T00:27:33.001Z,0.9
2019-03-11T00:28:23.871Z,0.9
2019-03-11T00:29:14.740Z,0.9
2019-03-11T00:30:05.614Z,0.9
2019-03-11T00:30:56.507Z,0.9
2019-03-11T00:31:47.384Z,0.9
2019-03-11T00:32:38.256Z,0.8
2019-03-11T00:33:29.125Z,0.8
2019-03-11T00:34:19.992Z,0.8
2019-03-11T00:35:10.861Z,0.7
2019-03-11T00:36:01.757Z,0.7
2019-03-11T00:36:52.632Z,0.6
2019-03-11T00:37:43.510Z,0.6
2019-03-11T00:38:34.382Z,0.6
2019-03-11T00:39:25.254Z,0.5
2019-03-11T00:40:16.124Z,0.4
2019-03-11T00:41:07.026Z,0.4
2019-03-11T00:41:57.907Z,0.3
2019-03-11T00:42:48.778Z,0.1
2019-03-11T00:43:39.655Z,0
2019-03-11T00:44:30.535Z,-0.1
2019-03-11T00:45:21.425Z,-0.2
2019-03-11T00:46:12.327Z,-0.3
2019-03-11T00:47:03.204Z,-0.4
2019-03-11T00:48:01.739Z,-0.4
2019-03-11T00:48:49.883Z,-0.4
2019-03-11T00:49:40.761Z,-0.5
2019-03-11T00:50:31.630Z,-0.6
2019-03-11T00:51:22.525Z,-0.6
2019-03-11T00:52:13.394Z,-0.7
2019-03-11T00:53:04.263Z,-0.8
2019-03-11T00:53:55.147Z,-0.8
2019-03-11T00:54:46.014Z,-0.9
2019-03-11T00:55:36.883Z,-0.8
2019-03-11T00:56:27.779Z,-0.8
2019-03-11T00:57:18.654Z,-0.6
2019-03-11T00:58:09.529Z,-0.6
2019-03-11T00:59:00.400Z,-0.5
2019-03-11T00:59:51.268Z,-0.5
2019-03-11T01:00:42.144Z,-0.5
2019-03-11T01:01:33.055Z,-0.6
2019-03-11T01:02:23.928Z,-0.6
2019-03-11T01:03:14.805Z,-0.6
2019-03-11T01:04:05.671Z,-0.8
2019-03-11T01:04:56.536Z,-0.9
2019-03-11T01:05:47.414Z,-1
2019-03-11T01:06:38.292Z,-1.1
2019-03-11T01:07:29.191Z,-1.1
2019-03-11T01:08:20.059Z,-1.1
2019-03-11T01:09:10.929Z,-1.1
2019-03-11T01:10:01.803Z,-0.9
2019-03-11T01:10:52.670Z,-0.8
2019-03-11T01:11:43.543Z,-0.5
2019-03-11T01:12:34.444Z,-0.3
2019-03-11T01:13:25.317Z,-0.1
2019-03-11T01:14:16.187Z,-0.1
2019-03-11T01:15:07.074Z,0
2019-03-11T01:15:57.949Z,0.1
2019-03-11T01:16:48.826Z,0.1
2019-03-11T01:17:39.731Z,0.3
2019-03-11T01:18:30.601Z,0.3
2019-03-11T01:19:21.469Z,0.4
2019-03-11T01:20:12.337Z,0.6
2019-03-11T01:21:03.207Z,0.6
2019-03-11T01:21:54.081Z,0.7
2019-03-11T01:22:44.999Z,0.8
2019-03-11T01:23:35.895Z,0.8
2019-03-11T01:24:26.776Z,0.8
2019-03-11T01:25:17.651Z,0.9
2019-03-11T01:26:08.522Z,0.9
2019-03-11T01:26:59.398Z,0.9
2019-03-11T01:27:50.300Z,1
2019-03-11T01:28:41.168Z,1
2019-03-11T01:29:32.041Z,1
2019-03-11T01:30:22.915Z,1
2019-03-11T01:31:13.789Z,1
2019-03-11T01:32:04.666Z,1
2019-03-11T01:32:55.564Z,1.1
2019-03-11T01:33:46.443Z,1.2
2019-03-11T01:34:37.320Z,1.2
2019-03-11T01:35:28.188Z,1.2
2019-03-11T01:36:19.060Z,1.2
2019-03-11T01:37:09.931Z,1.1
2019-03-11T01:38:00.835Z,1.1
2019-03-11T01:38:51.705Z,1.1
2019-03-11T01:39:42.584Z,1
2019-03-11T01:40:33.448Z,0.9
2019-03-11T01:41:24.320Z,0.9
2019-03-11T01:42:15.188Z,0.9
2019-03-11T01:43:06.084Z,0.9
2019-03-11T01:43:56.961Z,1
2019-03-11T01:44:47.830Z,1
2019-03-11T01:45:38.707Z,1
2019-03-11T01:46:29.580Z,1.1
2019-03-11T01:47:20.478Z,1.1
2019-03-11T01:48:11.379Z,1.1
2019-03-11T01:49:02.251Z,1.1
2019-03-11T01:49:53.120Z,1.1
2019-03-11T01:50:43.992Z,1.1
2019-03-11T01:51:34.870Z,1.1
2019-03-11T01:52:25.740Z,1.1
2019-03-11T01:53:16.637Z,1.1
2019-03-11T01:54:07.513Z,1.1
2019-03-11T01:54:58.382Z,1.1
2019-03-11T01:55:49.275Z,1.1
2019-03-11T01:56:40.147Z,1.1
2019-03-11T01:57:31.014Z,1.1
2019-03-11T01:58:21.918Z,1.1
2019-03-11T01:59:12.793Z,1.1
2019-03-11T02:00:03.665Z,1.1
2019-03-11T02:00:54.536Z,1.1
2019-03-11T02:01:45.407Z,1.1
2019-03-11T02:02:36.285Z,1.1
2019-03-11T02:03:27.218Z,1.1
2019-03-11T02:04:18.092Z,1.1
2019-03-11T02:05:08.962Z,1.1
2019-03-11T02:05:59.841Z,1.1
2019-03-11T02:06:50.711Z,1.1
2019-03-11T02:07:41.580Z,1.2
2019-03-11T02:08:32.452Z,1.2
2019-03-11T02:09:23.349Z,1.2
2019-03-11T02:10:14.221Z,1.2
2019-03-11T02:11:05.093Z,1.2
2019-03-11T02:11:55.962Z,1.2
2019-03-11T02:12:46.847Z,1.1
2019-03-11T02:13:37.721Z,1.1
2019-03-11T02:14:28.615Z,1.1
2019-03-11T02:15:19.492Z,1.1
2019-03-11T02:16:10.363Z,1.1
2019-03-11T02:17:01.235Z,1.1
2019-03-11T02:17:52.105Z,1.1
2019-03-11T02:18:43.003Z,1
2019-03-11T02:19:33.875Z,0.9
2019-03-11T02:20:24.740Z,0.8
2019-03-11T02:21:15.611Z,0.8
2019-03-11T02:22:06.483Z,0.7
2019-03-11T02:22:57.350Z,0.6
2019-03-11T02:23:48.253Z,0.7
2019-03-11T02:24:39.131Z,0.7
2019-03-11T02:25:30.001Z,0.6
2019-03-11T02:26:20.870Z,0.6
2019-03-11T02:27:11.753Z,0.6
2019-03-11T02:28:02.624Z,0.6
2019-03-11T02:28:53.523Z,0.7
2019-03-11T02:29:44.395Z,0.8
2019-03-11T02:30:35.275Z,0.9
2019-03-11T02:31:26.173Z,0.9
2019-03-11T02:32:17.045Z,0.9
2019-03-11T02:33:07.919Z,1
2019-03-11T02:33:58.831Z,1.1
2019-03-11T02:34:49.711Z,1.1
2019-03-11T02:35:40.585Z,1.1
2019-03-11T02:36:31.514Z,1
2019-03-11T02:37:22.409Z,0.9
2019-03-11T02:38:13.279Z,0.9
2019-03-11T02:39:04.147Z,0.8
2019-03-11T02:39:55.047Z,0.9
2019-03-11T02:40:45.920Z,0.9
2019-03-11T02:41:36.792Z,0.9
2019-03-11T02:42:27.664Z,0.9
2019-03-11T02:43:18.539Z,0.8
2019-03-11T02:44:09.442Z,0.8
2019-03-11T02:45:00.423Z,0.8
2019-03-11T02:45:56.337Z,0.8
2019-03-11T02:46:47.213Z,0.8
2019-03-11T02:47:38.080Z,0.9
2019-03-11T02:48:28.956Z,0.9
2019-03-11T02:49:19.864Z,0.9
2019-03-11T02:50:10.748Z,0.9
2019-03-11T02:51:01.620Z,1
2019-03-11T02:51:52.493Z,1
2019-03-11T02:52:43.364Z,1
2019-03-11T02:53:34.238Z,1.1
2019-03-11T02:54:25.148Z,1.1
2019-03-11T02:55:16.021Z,1.1
2019-03-11T02:56:06.901Z,1.1
2019-03-11T02:56:57.768Z,1.2
2019-03-11T02:57:48.633Z,1.2
2019-03-11T02:58:39.507Z,1.2
2019-03-11T02:59:32.355Z,1.1
2019-03-11T03:00:23.509Z,1.1
2019-03-11T03:01:15.036Z,0.9
2019-03-11T03:02:06.018Z,0.9
2019-03-11T03:02:56.896Z,0.8
2019-03-11T03:03:47.764Z,0.8
2019-03-11T03:04:38.671Z,0.8
2019-03-11T03:05:29.549Z,0.8
2019-03-11T03:06:20.425Z,0.8
2019-03-11T03:07:11.307Z,0.8
2019-03-11T03:08:02.177Z,0.8
2019-03-11T03:08:53.142Z,0.8
2019-03-11T03:09:44.076Z,0.6
2019-03-11T03:10:34.945Z,0.4
2019-03-11T03:11:25.819Z,0.3
2019-03-11T03:12:16.693Z,0.1
2019-03-11T03:13:07.572Z,-0.1
2019-03-11T03:13:58.447Z,-0.3
2019-03-11T03:14:49.325Z,-0.4
2019-03-11T03:15:40.246Z,-0.5
2019-03-11T03:16:31.132Z,-0.6
2019-03-11T03:17:22.015Z,-0.7
2019-03-11T03:18:12.893Z,-0.8
2019-03-11T03:19:03.764Z,-0.8
2019-03-11T03:19:54.638Z,-0.8
2019-03-11T03:20:45.548Z,-0.8
2019-03-11T03:21:36.425Z,-0.9
2019-03-11T03:22:27.341Z,-0.9
2019-03-11T03:23:18.215Z,-1
2019-03-11T03:24:09.089Z,-1.1
2019-03-11T03:24:59.965Z,-1.2
2019-03-11T03:25:50.868Z,-1.3
2019-03-11T03:26:41.744Z,-1.3
2019-03-11T03:27:32.636Z,-1.4
2019-03-11T03:28:23.514Z,-1.5
2019-03-11T03:29:14.390Z,-1.5
2019-03-11T03:30:05.294Z,-1.6
2019-03-11T03:30:56.212Z,-1.6
2019-03-11T03:31:47.130Z,-1.6
2019-03-11T03:32:38.053Z,-1.5
2019-03-11T03:33:28.941Z,-1.4
2019-03-11T03:34:19.822Z,-1.3
2019-03-11T03:35:10.698Z,-1.3
2019-03-11T03:36:01.599Z,-1.1
2019-03-11T03:36:52.475Z,-0.9
2019-03-11T03:37:43.352Z,-0.8
2019-03-11T03:38:34.233Z,-0.8
2019-03-11T03:39:25.120Z,-0.8
2019-03-11T03:40:15.992Z,-0.8
2019-03-11T03:41:06.906Z,-0.8
2019-03-11T03:41:57.783Z,-0.8
2019-03-11T03:42:48.729Z,-0.8
2019-03-11T03:43:39.650Z,-0.8
2019-03-11T03:44:30.524Z,-0.8
2019-03-11T03:45:21.412Z,-0.8
2019-03-11T03:46:18.284Z,-0.8
2019-03-11T03:47:08.125Z,-0.7
2019-03-11T03:47:59.000Z,-0.7
2019-03-11T03:48:50.103Z,-0.7
2019-03-11T03:49:41.158Z,-0.6
2019-03-11T03:50:32.037Z,-0.6
2019-03-11T03:51:22.951Z,-0.6
2019-03-11T03:52:13.822Z,-0.6
2019-03-11T03:53:04.695Z,-0.5
2019-03-11T03:53:55.584Z,-0.4
2019-03-11T03:54:46.477Z,-0.3
2019-03-11T03:55:37.346Z,-0.2
2019-03-11T03:56:28.242Z,-0.1
2019-03-11T03:57:19.118Z,0.1
2019-03-11T03:58:09.996Z,0.1
2019-03-11T03:59:00.885Z,0.1
2019-03-11T03:59:51.768Z,0.2
2019-03-11T04:00:42.636Z,0.2
2019-03-11T04:01:33.535Z,0.1
2019-03-11T04:02:24.406Z,0.1
2019-03-11T04:03:15.279Z,0
2019-03-11T04:04:06.152Z,0.1
2019-03-11T04:04:57.022Z,0.3
2019-03-11T04:05:47.909Z,0.3
2019-03-11T04:06:38.820Z,0.3
2019-03-11T04:07:29.694Z,0.4
2019-03-11T04:08:20.588Z,0.4
2019-03-11T04:09:11.467Z,0.4
2019-03-11T04:10:02.352Z,0.4
2019-03-11T04:10:53.230Z,0.4
2019-03-11T04:11:44.134Z,0.4
2019-03-11T04:12:35.026Z,0.4
2019-03-11T04:13:25.899Z,0.4
2019-03-11T04:14:16.776Z,0.4
2019-03-11T04:15:07.654Z,0.4
2019-03-11T04:15:58.524Z,0.4
2019-03-11T04:16:49.427Z,0.4
2019-03-11T04:17:40.303Z,0.4
2019-03-11T04:18:31.177Z,0.4
2019-03-11T04:19:22.048Z,0.4
2019-03-11T04:20:12.919Z,0.3
2019-03-11T04:21:03.790Z,0.3
2019-03-11T04:21:54.691Z,0.3
2019-03-11T04:22:45.571Z,0.3
2019-03-11T04:23:36.446Z,0.3
2019-03-11T04:24:27.322Z,0.3
2019-03-11T04:25:18.201Z,0.2
2019-03-11T04:26:09.075Z,0.2
2019-03-11T04:26:59.979Z,0.2
2019-03-11T04:27:50.844Z,0.1
2019-03-11T04:28:41.722Z,0.1
2019-03-11T04:29:32.593Z,0.1
2019-03-11T04:30:23.467Z,0.1
2019-03-11T04:31:14.335Z,0.1
2019-03-11T04:32:05.236Z,0.1
2019-03-11T04:32:56.111Z,0.1
2019-03-11T04:33:46.982Z,0.1
2019-03-11T04:34:37.853Z,0.1
2019-03-11T04:35:28.722Z,0.1
2019-03-11T04:36:19.596Z,0.1
2019-03-11T04:37:10.509Z,0.1
2019-03-11T04:38:01.381Z,0.1
2019-03-11T04:38:52.255Z,0
2019-03-11T04:39:43.132Z,0
2019-03-11T04:40:34.001Z,0
2019-03-11T04:41:24.885Z,0
2019-03-11T04:42:15.781Z,0
2019-03-11T04:43:06.649Z,0
2019-03-11T04:43:57.517Z,0
2019-03-11T04:44:48.394Z,0
2019-03-11T04:45:39.264Z,0.1
2019-03-11T04:46:30.136Z,0.1
2019-03-11T04:47:21.051Z,0.1
2019-03-11T04:48:11.967Z,0.1
2019-03-11T04:49:02.843Z,0.1
2019-03-11T04:49:53.724Z,0.2
2019-03-11T04:50:44.592Z,0.2
2019-03-11T04:51:35.465Z,0.3
2019-03-11T04:52:26.337Z,0.3
2019-03-11T04:53:17.232Z,0.3
2019-03-11T04:54:08.100Z,0.3
2019-03-11T04:54:58.976Z,0.2
2019-03-11T04:55:49.860Z,0.2
2019-03-11T04:56:40.735Z,0.1
2019-03-11T04:57:31.613Z,-0.1
2019-03-11T04:58:22.509Z,-0.1
2019-03-11T04:59:13.377Z,-0.2
2019-03-11T05:00:04.252Z,-0.3
2019-03-11T05:00:55.136Z,-0.4
2019-03-11T05:01:46.008Z,-0.6
2019-03-11T05:02:36.881Z,-0.6
2019-03-11T05:03:27.781Z,-0.6
2019-03-11T05:04:18.653Z,-0.7
2019-03-11T05:05:09.526Z,-0.7
2019-03-11T05:06:00.435Z,-0.7
2019-03-11T05:06:51.302Z,-0.7
2019-03-11T05:07:42.169Z,-0.8
2019-03-11T05:08:33.078Z,-0.8
2019-03-11T05:09:23.953Z,-0.8
2019-03-11T05:10:16.235Z,-0.8
2019-03-11T05:11:07.346Z,-0.8
2019-03-11T05:11:58.223Z,-0.8
2019-03-11T05:12:49.092Z,-0.8
2019-03-11T05:13:40.005Z,-0.8
2019-03-11T05:14:30.887Z,-0.8
2019-03-11T05:15:21.759Z,-0.8
2019-03-11T05:16:12.626Z,-0.8
2019-03-11T05:17:03.502Z,-0.8
2019-03-11T05:17:54.394Z,-0.8
2019-03-11T05:18:45.292Z,-0.8
2019-03-11T05:19:36.159Z,-0.8
2019-03-11T05:20:27.023Z,-0.8
2019-03-11T05:21:17.893Z,-0.8
2019-03-11T05:22:08.766Z,-0.8
2019-03-11T05:22:59.632Z,-0.8
2019-03-11T05:23:50.527Z,-0.8
2019-03-11T05:24:41.401Z,-0.8
2019-03-11T05:25:32.269Z,-0.8
2019-03-11T05:26:23.137Z,-0.8
2019-03-11T05:27:14.004Z,-0.8
2019-03-11T05:28:04.872Z,-0.8
2019-03-11T05:28:55.771Z,-0.8
2019-03-11T05:29:46.636Z,-0.8
2019-03-11T05:30:37.508Z,-0.8
2019-03-11T05:31:28.379Z,-0.8
2019-03-11T05:32:19.250Z,-0.8
2019-03-11T05:33:10.119Z,-0.8
2019-03-11T05:34:01.021Z,-0.8
2019-03-11T05:34:51.888Z,-0.8
2019-03-11T05:35:42.764Z,-0.8
2019-03-11T05:36:33.637Z,-0.8
2019-03-11T05:37:24.508Z,-0.8
2019-03-11T05:38:15.384Z,-0.8
2019-03-11T05:39:06.282Z,-0.8
2019-03-11T05:39:57.148Z,-0.8
2019-03-11T05:40:48.013Z,-0.8
2019-03-11T05:41:38.878Z,-0.8
2019-03-11T05:42:29.748Z,-0.8
2019-03-11T05:43:20.619Z,-0.8
2019-03-11T05:44:11.519Z,-0.8
2019-03-11T05:45:02.389Z,-0.8
2019-03-11T05:45:53.255Z,-0.8
2019-03-11T05:46:44.124Z,-0.8
2019-03-11T05:47:34.999Z,-0.8
2019-03-11T05:48:25.868Z,-0.8
2019-03-11T05:49:16.770Z,-0.8
2019-03-11T05:50:07.635Z,-0.8
2019-03-11T05:50:58.505Z,-0.8
2019-03-11T05:51:51.474Z,-0.8
2019-03-11T05:52:42.618Z,-0.8
2019-03-11T05:53:33.489Z,-0.8
2019-03-11T05:54:24.384Z,-0.8
2019-03-11T05:55:15.258Z,-0.8
2019-03-11T05:56:06.131Z,-0.8
2019-03-11T05:56:59.022Z,-0.8
2019-03-11T05:57:50.066Z,-0.8
2019-03-11T05:58:40.943Z,-0.8
2019-03-11T05:59:31.967Z,-0.8
2019-03-11T06:00:22.873Z,-0.8
2019-03-11T06:01:13.736Z,-0.8
2019-03-11T06:02:04.601Z,-0.8
2019-03-11T06:02:55.470Z,-0.8
2019-03-11T06:03:46.339Z,-0.8
2019-03-11T06:04:37.243Z,-0.8
2019-03-11T06:05:28.149Z,-0.8
2019-03-11T06:06:19.040Z,-0.8
2019-03-11T06:07:09.915Z,-0.8
2019-03-11T06:08:00.784Z,-0.8
2019-03-11T06:08:51.650Z,-0.8
2019-03-11T06:09:42.551Z,-0.8
2019-03-11T06:10:33.420Z,-0.8
2019-03-11T06:11:24.295Z,-0.8
2019-03-11T06:12:15.162Z,-0.8
2019-03-11T06:13:06.026Z,-0.8
2019-03-11T06:13:56.897Z,-0.8
2019-03-11T06:14:47.796Z,-0.8
2019-03-11T06:15:38.667Z,-0.8
2019-03-11T06:16:29.537Z,-0.8
2019-03-11T06:17:20.402Z,-0.8
2019-03-11T06:18:11.272Z,-0.8
2019-03-11T06:19:02.140Z,-0.8
2019-03-11T06:19:53.035Z,-0.8
2019-03-11T06:20:43.908Z,-0.8
2019-03-11T06:21:34.775Z,-0.8
2019-03-11T06:22:25.650Z,-0.8
2019-03-11T06:23:21.523Z,-0.8
2019-03-11T06:24:12.392Z,-0.8
2019-03-11T06:25:03.298Z,-0.8
2019-03-11T06:25:54.170Z,-0.8
2019-03-11T06:26:45.040Z,-0.8
2019-03-11T06:27:35.913Z,-0.8
2019-03-11T06:28:26.782Z,-0.8
2019-03-11T06:29:17.651Z,-0.8
2019-03-11T06:30:08.553Z,-0.8
2019-03-11T06:30:59.430Z,-0.8
2019-03-11T06:31:50.299Z,-0.8
2019-03-11T06:32:41.179Z,-0.8
2019-03-11T06:33:32.052Z,-0.8
2019-03-11T06:34:22.919Z,-0.8
2019-03-11T06:35:13.814Z,-0.8
2019-03-11T06:36:04.682Z,-0.8
2019-03-11T06:36:55.547Z,-0.8
2019-03-11T06:37:46.416Z,-0.8
2019-03-11T06:38:37.285Z,-0.8
2019-03-11T06:39:28.161Z,-0.8
2019-03-11T06:40:19.065Z,-0.8
2019-03-11T06:41:09.941Z,-0.8
2019-03-11T06:42:00.816Z,-0.8
2019-03-11T06:42:51.686Z,-0.8
2019-03-11T06:43:42.591Z,-0.8
2019-03-11T06:44:33.536Z,-0.8
2019-03-11T06:45:24.436Z,-0.7
2019-03-11T06:46:15.303Z,-0.7
2019-03-11T06:47:06.167Z,-0.8
2019-03-11T06:47:57.040Z,-0.7
2019-03-11T06:48:47.909Z,-0.7
2019-03-11T06:49:38.780Z,-0.7
2019-03-11T06:50:29.673Z,-0.7
2019-03-11T06:51:20.548Z,-0.7
2019-03-11T06:52:11.422Z,-0.7
2019-03-11T06:53:02.289Z,-0.7
2019-03-11T06:53:53.157Z,-0.7
2019-03-11T06:54:44.024Z,-0.7
2019-03-11T06:55:34.923Z,-0.7
2019-03-11T06:56:25.800Z,-0.7
2019-03-11T06:57:16.671Z,-0.6
2019-03-11T06:58:07.538Z,-0.6
2019-03-11T06:58:58.405Z,-0.6
2019-03-11T06:59:49.279Z,-0.6
2019-03-11T07:00:40.177Z,-0.5
2019-03-11T07:01:31.046Z,-0.4
2019-03-11T07:02:21.922Z,-0.3
2019-03-11T07:03:12.791Z,-0.1
2019-03-11T07:04:03.672Z,0.3
2019-03-11T07:04:54.542Z,0.6
2019-03-11T07:05:45.492Z,1.1
2019-03-11T07:06:36.365Z,1.4
2019-03-11T07:07:27.231Z,1.6
2019-03-11T07:08:18.101Z,1.8
2019-03-11T07:09:08.979Z,1.9
2019-03-11T07:09:59.865Z,2
2019-03-11T07:10:50.738Z,2
2019-03-11T07:11:41.643Z,2.1
2019-03-11T07:12:32.509Z,2.1
2019-03-11T07:13:23.376Z,2.2
2019-03-11T07:14:14.238Z,2.4
2019-03-11T07:15:05.112Z,2.4
2019-03-11T07:15:55.980Z,2.5
2019-03-11T07:16:46.885Z,2.6
2019-03-11T07:17:37.753Z,2.7
2019-03-11T07:18:28.622Z,2.8
2019-03-11T07:19:19.497Z,2.9
2019-03-11T07:20:10.364Z,2.9
2019-03-11T07:21:01.231Z,2.9
2019-03-11T07:21:52.127Z,3.1
2019-03-11T07:22:43.000Z,3.3
2019-03-11T07:23:33.871Z,3.4
2019-03-11T07:24:24.738Z,3.6
2019-03-11T07:25:15.608Z,3.6
2019-03-11T07:26:06.476Z,3.6
2019-03-11T07:26:57.372Z,3.6
2019-03-11T07:27:48.240Z,3.6
2019-03-11T07:28:39.117Z,3.6
2019-03-11T07:29:29.982Z,3.6
2019-03-11T07:30:20.861Z,3.6
2019-03-11T07:31:11.731Z,3.6
2019-03-11T07:32:02.635Z,3.6
2019-03-11T07:32:53.508Z,3.6
2019-03-11T07:33:44.392Z,3.6
2019-03-11T07:34:35.292Z,3.6
2019-03-11T07:35:26.169Z,3.6
2019-03-11T07:36:17.069Z,3.6
2019-03-11T07:37:08.033Z,3.6
2019-03-11T07:37:59.215Z,3.6
2019-03-11T07:38:50.349Z,3.6
2019-03-11T07:39:41.225Z,3.6
2019-03-11T07:40:32.105Z,3.6
2019-03-11T07:41:23.011Z,3.6
2019-03-11T07:42:13.879Z,3.6
2019-03-11T07:43:04.783Z,3.6
2019-03-11T07:43:55.656Z,3.6
2019-03-11T07:44:46.526Z,3.7
2019-03-11T07:45:37.394Z,3.7
2019-03-11T07:46:28.299Z,3.7
2019-03-11T07:47:19.170Z,3.7
2019-03-11T07:48:10.039Z,3.7
2019-03-11T07:49:00.920Z,3.7
2019-03-11T07:49:51.798Z,3.7
2019-03-11T07:50:42.671Z,3.7
2019-03-11T07:51:33.582Z,3.7
2019-03-11T07:52:24.460Z,3.7
2019-03-11T07:53:15.391Z,3.7
2019-03-11T07:54:06.266Z,3.7
2019-03-11T07:54:57.147Z,3.7
2019-03-11T07:55:48.021Z,3.7
2019-03-11T07:56:38.928Z,3.7
2019-03-11T07:57:29.806Z,3.7
2019-03-11T07:58:20.679Z,3.7
2019-03-11T07:59:11.548Z,3.7
2019-03-11T08:00:02.429Z,3.7
2019-03-11T08:00:54.310Z,3.7
2019-03-11T08:01:45.278Z,3.7
2019-03-11T08:02:36.151Z,3.7
2019-03-11T08:03:27.031Z,3.7
2019-03-11T08:04:17.895Z,3.7
2019-03-11T08:05:08.767Z,3.7
2019-03-11T08:05:59.633Z,3.7
2019-03-11T08:06:50.527Z,3.7
2019-03-11T08:07:41.398Z,3.7
2019-03-11T08:08:32.266Z,3.7
2019-03-11T08:09:23.132Z,3.7
2019-03-11T08:10:14.002Z,3.7
2019-03-11T08:11:04.872Z,3.7
2019-03-11T08:11:55.789Z,3.7
2019-03-11T08:12:46.659Z,3.7
2019-03-11T08:13:37.526Z,3.7
2019-03-11T08:14:28.406Z,3.7
2019-03-11T08:15:19.297Z,3.7
2019-03-11T08:16:10.176Z,3.7
2019-03-11T08:17:01.080Z,3.7
2019-03-11T08:17:51.949Z,3.7
2019-03-11T08:18:42.814Z,3.7
2019-03-11T08:19:33.676Z,3.7
2019-03-11T08:20:24.549Z,3.7
2019-03-11T08:21:15.420Z,3.7
2019-03-11T08:22:06.319Z,3.7
2019-03-11T08:22:57.196Z,3.7
2019-03-11T08:23:48.069Z,3.7
2019-03-11T08:24:38.939Z,3.7
2019-03-11T08:25:29.834Z,3.7
2019-03-11T08:26:20.708Z,3.7
2019-03-11T08:27:11.609Z,3.7
2019-03-11T08:28:02.479Z,3.8
2019-03-11T08:28:53.353Z,3.8
2019-03-11T08:29:44.244Z,3.7
2019-03-11T08:30:35.115Z,3.8
2019-03-11T08:31:25.983Z,3.8
2019-03-11T08:32:16.886Z,3.8
2019-03-11T08:33:07.760Z,3.8
2019-03-11T08:33:58.634Z,3.8
2019-03-11T08:34:49.504Z,3.8
2019-03-11T08:35:40.379Z,3.8
2019-03-11T08:36:31.253Z,3.8
2019-03-11T08:37:22.156Z,3.8
2019-03-11T08:38:13.022Z,3.8
2019-03-11T08:39:03.892Z,3.8
2019-03-11T08:39:54.774Z,3.8
2019-03-11T08:40:45.645Z,3.8
2019-03-11T08:41:36.522Z,3.9
2019-03-11T08:42:27.420Z,3.9
2019-03-11T08:43:18.287Z,3.9
2019-03-11T08:44:09.153Z,3.9
2019-03-11T08:45:00.021Z,3.9
2019-03-11T08:45:50.890Z,3.9
2019-03-11T08:46:41.794Z,3.9
2019-03-11T08:47:32.963Z,3.9
2019-03-11T08:48:23.836Z,3.9
2019-03-11T08:49:14.706Z,3.9
2019-03-11T08:50:05.573Z,3.9
2019-03-11T08:50:56.453Z,3.9
2019-03-11T08:51:47.320Z,3.9
2019-03-11T08:52:38.220Z,3.9
2019-03-11T08:53:29.085Z,3.9
2019-03-11T08:54:19.957Z,3.9
2019-03-11T08:55:10.826Z,3.9
2019-03-11T08:56:01.695Z,3.9
2019-03-11T08:56:52.568Z,3.9
2019-03-11T08:57:43.469Z,3.9
2019-03-11T08:58:34.338Z,3.9
2019-03-11T08:59:25.205Z,3.9
2019-03-11T09:00:16.083Z,3.9
2019-03-11T09:01:06.965Z,3.9
2019-03-11T09:01:57.839Z,3.9
2019-03-11T09:02:48.743Z,3.9
2019-03-11T09:03:39.614Z,3.9
2019-03-11T09:04:30.486Z,3.9
2019-03-11T09:05:21.372Z,3.9
2019-03-11T09:06:12.243Z,3.9
2019-03-11T09:07:03.114Z,3.9
2019-03-11T09:07:54.010Z,3.9
2019-03-11T09:08:44.888Z,3.9
2019-03-11T09:09:35.769Z,3.9
2019-03-11T09:10:26.636Z,3.9
2019-03-11T09:11:17.514Z,3.9
2019-03-11T09:12:08.393Z,4
2019-03-11T09:12:59.306Z,4
2019-03-11T09:13:50.173Z,4
2019-03-11T09:14:41.046Z,4
2019-03-11T09:15:32.667Z,4
2019-03-11T09:16:23.599Z,4
2019-03-11T09:17:14.484Z,4
2019-03-11T09:18:05.405Z,4
2019-03-11T09:18:56.274Z,4
2019-03-11T09:19:47.148Z,4
2019-03-11T09:20:38.016Z,4
2019-03-11T09:21:29.909Z,4.1
2019-03-11T09:22:20.793Z,4.1
2019-03-11T09:23:12.693Z,4.1
2019-03-11T09:24:03.570Z,4.1
2019-03-11T09:24:54.447Z,4.1
2019-03-11T09:25:45.325Z,4.1
2019-03-11T09:26:36.201Z,4.1
2019-03-11T09:27:27.074Z,4.1
2019-03-11T09:28:18.005Z,4.1
2019-03-11T09:29:08.910Z,4.1
2019-03-11T09:29:59.783Z,4.1
2019-03-11T09:30:50.655Z,4.1
2019-03-11T09:31:41.774Z,4.1
2019-03-11T09:32:32.648Z,4.1
2019-03-11T09:33:23.581Z,4.1
2019-03-11T09:34:14.461Z,4.1
2019-03-11T09:35:05.334Z,4.1
2019-03-11T09:35:56.211Z,4.1
2019-03-11T09:36:47.084Z,4.1
2019-03-11T09:37:37.955Z,4.1
2019-03-11T09:38:28.865Z,4.1
2019-03-11T09:39:19.763Z,4.1
2019-03-11T09:40:10.644Z,4.1
2019-03-11T09:41:01.528Z,4.1
2019-03-11T09:41:52.395Z,4.1
2019-03-11T09:42:43.296Z,4.1
2019-03-11T09:43:34.165Z,4.1
2019-03-11T09:44:25.047Z,4.1
2019-03-11T09:45:15.923Z,4.1
2019-03-11T09:46:06.843Z,4.1
2019-03-11T09:46:57.713Z,4.2
2019-03-11T09:47:48.599Z,4.2
2019-03-11T09:48:39.504Z,4.2
2019-03-11T09:49:30.374Z,4.2
2019-03-11T09:50:21.254Z,4.2
2019-03-11T09:51:12.132Z,4.2
2019-03-11T09:52:03.001Z,4.2
2019-03-11T09:52:53.904Z,4.2
2019-03-11T09:53:44.775Z,4.2
2019-03-11T09:54:35.649Z,4.2
2019-03-11T09:55:26.518Z,4.2
2019-03-11T09:56:17.385Z,4.2
2019-03-11T09:57:08.260Z,4.2
2019-03-11T09:57:59.163Z,4.2
2019-03-11T09:58:50.030Z,4.2
2019-03-11T09:59:40.898Z,4.2
2019-03-11T10:00:36.773Z,4.2
2019-03-11T10:01:27.652Z,4.2
2019-03-11T10:02:18.525Z,4.2
2019-03-11T10:03:09.428Z,4.2
2019-03-11T10:04:00.299Z,4.2
2019-03-11T10:04:51.172Z,4.2
2019-03-11T10:05:42.042Z,4.2
2019-03-11T10:06:32.921Z,4.2
2019-03-11T10:07:23.789Z,4.2
2019-03-11T10:08:14.701Z,4.2
2019-03-11T10:09:05.575Z,4.2
2019-03-11T10:09:56.445Z,4.2
2019-03-11T10:10:47.316Z,4.2
2019-03-11T10:11:38.189Z,4.2
2019-03-11T10:12:29.053Z,4.3
2019-03-11T10:13:19.974Z,4.3
2019-03-11T10:14:10.855Z,4.3
2019-03-11T10:15:01.747Z,4.3
2019-03-11T10:15:52.645Z,4.3
2019-03-11T10:16:43.524Z,4.3
2019-03-11T10:17:34.418Z,4.3
2019-03-11T10:18:25.318Z,4.3
2019-03-11T10:19:16.195Z,4.4
2019-03-11T10:20:07.076Z,4.4
2019-03-11T10:20:57.952Z,4.4
2019-03-11T10:21:48.847Z,4.4
2019-03-11T10:22:39.715Z,4.4
2019-03-11T10:23:32.186Z,4.4
2019-03-11T10:24:23.360Z,4.4
2019-03-11T10:25:14.235Z,4.4
2019-03-11T10:26:05.105Z,4.4
2019-03-11T10:26:55.979Z,4.4
2019-03-11T10:27:46.852Z,4.4
2019-03-11T10:28:37.749Z,4.4
2019-03-11T10:29:28.619Z,4.4
2019-03-11T10:30:19.489Z,4.4
2019-03-11T10:31:10.360Z,4.4
2019-03-11T10:32:01.230Z,4.4
2019-03-11T10:32:52.106Z,4.4
2019-03-11T10:33:43.019Z,4.4
2019-03-11T10:34:33.888Z,4.4
2019-03-11T10:35:31.689Z,4.4
2019-03-11T10:36:20.571Z,4.4
2019-03-11T10:37:11.445Z,4.4
2019-03-11T10:38:02.323Z,4.4
2019-03-11T10:38:53.237Z,4.4
2019-03-11T10:39:44.120Z,4.4
2019-03-11T10:40:34.987Z,4.5
2019-03-11T10:41:25.855Z,4.5
2019-03-11T10:42:16.724Z,4.5
2019-03-11T10:43:07.591Z,4.5
2019-03-11T10:43:58.491Z,4.5
2019-03-11T10:44:49.365Z,4.5
2019-03-11T10:45:40.236Z,4.5
2019-03-11T10:46:31.110Z,4.5
2019-03-11T10:47:21.982Z,4.5
2019-03-11T10:48:12.853Z,4.5
2019-03-11T10:49:03.757Z,4.5
2019-03-11T10:49:54.637Z,4.5
2019-03-11T10:50:45.521Z,4.5
2019-03-11T10:51:36.413Z,4.5
2019-03-11T10:52:27.284Z,4.5
2019-03-11T10:53:18.164Z,4.5
2019-03-11T10:54:09.063Z,4.5
2019-03-11T10:54:59.938Z,4.5
2019-03-11T10:55:50.812Z,4.5
2019-03-11T10:56:41.676Z,4.5
2019-03-11T10:57:32.550Z,4.5
2019-03-11T10:58:23.428Z,4.5
2019-03-11T10:59:14.335Z,4.5
2019-03-11T11:00:05.222Z,4.5
2019-03-11T11:00:56.107Z,4.5
2019-03-11T11:01:47.022Z,4.5
2019-03-11T11:02:37.914Z,4.5
2019-03-11T11:03:28.782Z,4.5
2019-03-11T11:04:19.681Z,4.5
2019-03-11T11:05:10.571Z,4.5
2019-03-11T11:06:01.445Z,4.5
2019-03-11T11:06:52.324Z,4.5
2019-03-11T11:07:43.197Z,4.5
2019-03-11T11:08:34.074Z,4.5
2019-03-11T11:09:24.983Z,4.5
2019-03-11T11:10:15.859Z,4.5
2019-03-11T11:11:06.727Z,4.6
2019-03-11T11:11:57.598Z,4.6
2019-03-11T11:12:48.481Z,4.6
2019-03-11T11:13:39.347Z,4.6
2019-03-11T11:14:30.242Z,4.6
2019-03-11T11:15:21.112Z,4.6
2019-03-11T11:16:11.988Z,4.6
2019-03-11T11:17:02.859Z,4.6
2019-03-11T11:17:53.746Z,4.6
2019-03-11T11:18:44.624Z,4.6
2019-03-11T11:19:35.539Z,4.6
2019-03-11T11:20:26.407Z,4.6
2019-03-11T11:21:17.278Z,4.6
2019-03-11T11:22:08.150Z,4.6
2019-03-11T11:22:59.029Z,4.6
2019-03-11T11:23:49.899Z,4.6
2019-03-11T11:24:40.798Z,4.6
2019-03-11T11:25:31.680Z,4.6
2019-03-11T11:26:22.563Z,4.6
2019-03-11T11:27:13.465Z,4.6
2019-03-11T11:28:04.336Z,4.6
2019-03-11T11:28:55.211Z,4.6
2019-03-11T11:29:46.124Z,4.6
2019-03-11T11:30:36.990Z,4.6
2019-03-11T11:31:27.865Z,4.6
2019-03-11T11:32:18.734Z,4.6
2019-03-11T11:33:09.635Z,4.6
2019-03-11T11:34:00.543Z,4.6
2019-03-11T11:34:51.415Z,4.6
2019-03-11T11:35:42.287Z,4.6
2019-03-11T11:36:33.162Z,4.6
2019-03-11T11:37:24.030Z,4.6