createdAt,value
2018-03-28T00:00:23.315Z,4.71
2018-03-28T00:01:33.307Z,4.71
2018-03-28T00:02:42.797Z,4.68
2018-03-28T00:03:52.265Z,4.68
2018-03-28T00:05:02.026Z,4.68
2018-03-28T00:06:11.779Z,4.66
2018-03-28T00:07:21.246Z,4.53
2018-03-28T00:08:30.993Z,4.57
2018-03-28T00:09:40.999Z,4.48
2018-03-28T00:10:50.740Z,4.56
2018-03-28T00:12:00.727Z,4.54
2018-03-28T00:13:10.245Z,4.53
2018-03-28T00:14:20.031Z,4.54
2018-03-28T00:15:29.774Z,4.46
2018-03-28T00:16:39.260Z,4.39
2018-03-28T00:17:49.069Z,4.38
2018-03-28T00:18:58.539Z,4.5
2018-03-28T00:20:08.009Z,4.46
2018-03-28T00:21:17.767Z,4.39
2018-03-28T00:22:27.247Z,4.4
2018-03-28T00:23:36.976Z,4.39
2018-03-28T00:24:46.209Z,4.38
2018-03-28T00:25:55.945Z,4.39
2018-03-28T00:27:05.670Z,4.44
2018-03-28T00:28:15.410Z,4.44
2018-03-28T00:29:25.151Z,4.36
2018-03-28T00:30:35.165Z,4.36
2018-03-28T00:31:44.636Z,4.5
2018-03-28T00:32:54.389Z,4.38
2018-03-28T00:34:04.132Z,4.56
2018-03-28T00:35:13.857Z,4.38
2018-03-28T00:36:23.598Z,4.33
2018-03-28T00:37:33.590Z,4.38
2018-03-28T00:38:43.584Z,4.4
2018-03-28T00:39:53.341Z,4.39
2018-03-28T00:41:02.875Z,4.3
2018-03-28T00:42:12.362Z,4.47
2018-03-28T00:43:22.100Z,4.35
2018-03-28T00:44:31.316Z,4.44
2018-03-28T00:45:41.309Z,4.39
2018-03-28T00:46:51.107Z,4.4
2018-03-28T00:48:01.088Z,4.44
2018-03-28T00:49:10.295Z,4.35
2018-03-28T00:50:19.828Z,4.44
2018-03-28T00:51:29.577Z,4.33
2018-03-28T00:52:39.587Z,4.33
2018-03-28T00:53:49.584Z,4.44
2018-03-28T00:54:59.306Z,4.42
2018-03-28T00:56:09.299Z,4.35
2018-03-28T00:57:18.781Z,4.33
2018-03-28T00:58:28.780Z,4.33
2018-03-28T00:59:38.525Z,4.44
2018-03-28T01:00:48.283Z,4.33
2018-03-28T01:01:58.282Z,4.32
2018-03-28T01:03:08.010Z,4.32
2018-03-28T01:04:17.752Z,4.28
2018-03-28T01:05:27.752Z,4.21
2018-03-28T01:06:37.486Z,4.2
2018-03-28T01:07:46.698Z,4.26
2018-03-28T01:08:56.699Z,4.3
2018-03-28T01:10:06.280Z,4.3
2018-03-28T01:11:16.279Z,4.18
2018-03-28T01:12:26.289Z,4.29
2018-03-28T01:13:36.274Z,4.26
2018-03-28T01:14:45.758Z,4.15
2018-03-28T01:15:55.811Z,4.21
2018-03-28T01:17:05.808Z,4.21
2018-03-28T01:18:15.552Z,4.18
2018-03-28T01:19:25.311Z,4.24
2018-03-28T01:20:35.026Z,4.21
2018-03-28T01:21:45.073Z,4.15
2018-03-28T01:22:55.064Z,4.21
2018-03-28T01:24:04.568Z,4.2
2018-03-28T01:25:14.293Z,4.14
2018-03-28T01:26:23.772Z,4.21
2018-03-28T01:27:33.503Z,4.26
2018-03-28T01:28:43.497Z,4.3
2018-03-28T01:29:53.240Z,4.22
2018-03-28T01:31:03.030Z,4.24
2018-03-28T01:32:12.774Z,4.2
2018-03-28T01:33:22.013Z,4.11
2018-03-28T01:34:32.016Z,4.22
2018-03-28T01:35:42.055Z,4.2
2018-03-28T01:36:51.851Z,4.15
2018-03-28T01:38:01.638Z,4.15
2018-03-28T01:39:11.380Z,4.04
2018-03-28T01:40:21.374Z,4
2018-03-28T01:41:31.124Z,3.94
2018-03-28T01:42:40.589Z,3.96
2018-03-28T01:43:50.068Z,4.02
2018-03-28T01:44:59.305Z,3.94
2018-03-28T01:46:09.322Z,4.04
2018-03-28T01:47:19.342Z,3.96
2018-03-28T01:48:29.157Z,3.99
2018-03-28T01:49:38.955Z,4.03
2018-03-28T01:50:48.766Z,3.96
2018-03-28T01:51:58.037Z,4.03
2018-03-28T01:53:06.782Z,3.89
2018-03-28T01:54:16.847Z,3.97
2018-03-28T01:55:26.868Z,3.86
2018-03-28T01:56:36.651Z,3.79
2018-03-28T01:57:46.648Z,3.85
2018-03-28T01:58:56.434Z,3.85
2018-03-28T02:00:05.981Z,3.94
2018-03-28T02:01:16.032Z,3.92
2018-03-28T02:02:25.854Z,4
2018-03-28T02:03:35.689Z,4
2018-03-28T02:04:45.528Z,3.94
2018-03-28T02:05:55.364Z,4.07
2018-03-28T02:07:05.411Z,3.97
2018-03-28T02:08:14.689Z,4.02
2018-03-28T02:09:24.451Z,4.07
2018-03-28T02:10:33.934Z,4.04
2018-03-28T02:11:43.749Z,4.03
2018-03-28T02:12:53.816Z,4.03
2018-03-28T02:14:03.348Z,3.96
2018-03-28T02:15:12.901Z,3.9
2018-03-28T02:16:23.012Z,3.85
2018-03-28T02:17:32.811Z,3.84
2018-03-28T02:18:42.889Z,3.82
2018-03-28T02:19:52.940Z,3.75
2018-03-28T02:21:03.052Z,3.78
2018-03-28T02:22:13.103Z,3.76
2018-03-28T02:23:23.202Z,3.72
2018-03-28T02:24:33.832Z,3.67
2018-03-28T02:25:43.103Z,3.72
2018-03-28T02:26:52.640Z,3.72
2018-03-28T02:28:02.718Z,3.71
2018-03-28T02:29:12.269Z,3.78
2018-03-28T02:30:22.071Z,3.71
2018-03-28T02:31:32.160Z,3.75
2018-03-28T02:32:41.952Z,3.74
2018-03-28T02:33:52.040Z,3.69
2018-03-28T02:35:02.190Z,3.64
2018-03-28T02:36:11.741Z,3.69
2018-03-28T02:37:21.303Z,3.64
2018-03-28T02:38:31.343Z,3.66
2018-03-28T02:39:41.166Z,3.54
2018-03-28T02:40:51.292Z,3.54
2018-03-28T02:42:01.363Z,3.51
2018-03-28T02:43:11.167Z,3.58
2018-03-28T02:44:20.982Z,3.53
2018-03-28T02:45:30.542Z,3.54
2018-03-28T02:46:40.073Z,3.43
2018-03-28T02:47:49.866Z,3.49
2018-03-28T02:48:59.935Z,3.45
2018-03-28T02:50:09.757Z,3.37
2018-03-28T02:51:19.299Z,3.32
2018-03-28T02:52:29.361Z,3.39
2018-03-28T02:53:38.626Z,3.3
2018-03-28T02:54:48.697Z,3.4
2018-03-28T02:55:58.509Z,3.29
2018-03-28T02:57:08.296Z,3.26
2018-03-28T02:58:18.158Z,3.24
2018-03-28T02:59:27.998Z,3.16
2018-03-28T03:00:38.071Z,3.19
2018-03-28T03:01:47.339Z,3.19
2018-03-28T03:02:57.129Z,3.03
2018-03-28T03:04:06.932Z,3.03
2018-03-28T03:05:17.010Z,3.05
2018-03-28T03:37:35.407Z,0.1
2018-03-28T03:38:44.910Z,-0.09
2018-03-28T03:39:54.976Z,-0.12
2018-03-28T03:41:05.034Z,-0.02
2018-03-28T03:42:15.065Z,0.02
2018-03-28T03:43:24.912Z,0.1
2018-03-28T03:44:34.484Z,0.26
2018-03-28T03:45:44.325Z,0.28
2018-03-28T03:46:54.391Z,0.47
2018-03-28T03:48:04.448Z,0.48
2018-03-28T03:49:14.511Z,0.76
2018-03-28T03:50:24.301Z,0.9
2018-03-28T03:51:33.841Z,1.02
2018-03-28T03:52:43.898Z,1.12
2018-03-28T03:53:53.944Z,1.3
2018-03-28T03:55:04.061Z,1.32
2018-03-28T03:56:14.122Z,1.56
2018-03-28T03:57:24.166Z,1.58
2018-03-28T03:58:33.676Z,1.71
2018-03-28T03:59:43.472Z,1.78
2018-03-28T04:00:53.303Z,1.78
2018-03-28T04:02:03.084Z,1.82
2018-03-28T04:03:12.665Z,1.86
2018-03-28T04:04:22.738Z,1.92
2018-03-28T04:05:32.533Z,1.94
2018-03-28T04:06:42.645Z,2.04
2018-03-28T04:07:52.452Z,2.04
2018-03-28T04:09:02.532Z,2.09
2018-03-28T04:10:12.586Z,2.02
2018-03-28T04:11:21.858Z,2.12
2018-03-28T04:12:31.385Z,2.22
2018-03-28T04:13:41.170Z,2.18
2018-03-28T04:14:50.704Z,2.23
2018-03-28T04:15:59.964Z,2.22
2018-03-28T04:17:10.039Z,2.26
2018-03-28T04:18:20.135Z,2.26
2018-03-28T04:19:30.268Z,2.23
2018-03-28T04:20:40.345Z,2.23
2018-03-28T04:21:50.395Z,2.26
2018-03-28T04:23:00.216Z,2.3
2018-03-28T04:24:10.317Z,2.24
2018-03-28T04:25:20.123Z,2.27
2018-03-28T04:26:29.408Z,2.33
2018-03-28T04:27:39.192Z,2.33
2018-03-28T04:28:49.239Z,2.29
2018-03-28T04:29:59.072Z,2.31
2018-03-28T04:31:08.939Z,2.3
2018-03-28T04:32:18.726Z,2.29
2018-03-28T04:33:28.016Z,2.29
2018-03-28T04:34:38.103Z,2.36
2018-03-28T04:35:48.185Z,2.27
2018-03-28T04:36:58.262Z,2.29
2018-03-28T04:38:08.331Z,2.33
2018-03-28T04:39:17.864Z,2.3
2018-03-28T04:40:27.934Z,2.29
2018-03-28T04:41:37.734Z,2.31
2018-03-28T04:42:47.536Z,2.31
2018-03-28T04:43:57.328Z,2.27
2018-03-28T04:45:07.170Z,2.33
2018-03-28T04:46:16.432Z,2.27
2018-03-28T04:47:26.281Z,2.33
2018-03-28T04:48:36.074Z,2.29
2018-03-28T04:49:45.608Z,2.36
2018-03-28T04:50:55.673Z,2.3
2018-03-28T04:52:05.482Z,2.34
2018-03-28T04:53:15.546Z,2.44
2018-03-28T04:54:25.119Z,2.34
2018-03-28T04:55:34.613Z,2.51
2018-03-28T04:56:44.674Z,2.42
2018-03-28T04:57:54.472Z,2.49
2018-03-28T04:59:04.325Z,2.52
2018-03-28T05:00:14.117Z,2.59
2018-03-28T05:01:23.898Z,2.59
2018-03-28T05:02:33.426Z,2.59
2018-03-28T05:03:43.242Z,2.66
2018-03-28T05:04:53.040Z,2.62
2018-03-28T05:06:02.820Z,2.73
2018-03-28T05:07:12.873Z,2.93
2018-03-28T05:08:22.660Z,2.95
2018-03-28T05:09:32.744Z,3.14
2018-03-28T05:10:42.257Z,3.2
2018-03-28T05:11:52.052Z,3.32
2018-03-28T05:13:02.101Z,3.4
2018-03-28T05:14:11.367Z,3.34
2018-03-28T05:15:21.149Z,3.34
2018-03-28T05:16:31.311Z,3.45
2018-03-28T05:17:41.380Z,3.42
2018-03-28T05:18:51.454Z,3.48
2018-03-28T05:20:01.521Z,3.57
2018-03-28T05:21:11.574Z,3.48
2018-03-28T05:22:21.641Z,3.57
2018-03-28T05:23:31.709Z,3.64
2018-03-28T05:24:41.779Z,3.63
2018-03-28T05:25:51.839Z,3.67
2018-03-28T05:27:01.623Z,3.67
2018-03-28T05:28:11.678Z,3.67
2018-03-28T05:29:21.735Z,3.78
2018-03-28T05:30:31.520Z,3.69
2018-03-28T05:31:41.315Z,3.78
2018-03-28T05:32:50.881Z,3.81
2018-03-28T05:34:00.955Z,3.85
2018-03-28T05:35:10.760Z,3.99
2018-03-28T05:36:20.579Z,3.99
2018-03-28T05:37:30.370Z,3.94
2018-03-28T05:38:40.454Z,4.08
2018-03-28T05:39:50.521Z,4.03
2018-03-28T05:41:00.594Z,4.11
2018-03-28T05:42:10.408Z,4.11
2018-03-28T05:43:20.469Z,4.08
2018-03-28T05:44:30.536Z,3.97
2018-03-28T05:45:40.603Z,3.9
2018-03-28T05:46:50.670Z,3.89
2018-03-28T05:48:00.208Z,3.9
2018-03-28T05:49:09.735Z,3.97
2018-03-28T05:50:19.857Z,4
2018-03-28T05:51:30.015Z,4.21
2018-03-28T05:52:40.080Z,4.21
2018-03-28T05:53:49.881Z,4.3
2018-03-28T05:54:59.937Z,4.38
2018-03-28T05:56:09.217Z,4.4
2018-03-28T05:57:19.018Z,4.42
2018-03-28T05:58:29.090Z,4.53
2018-03-28T05:59:38.658Z,4.47
2018-03-28T06:00:48.470Z,4.56
2018-03-28T06:01:58.652Z,4.54
2018-03-28T06:03:08.436Z,4.65
2018-03-28T06:04:18.253Z,4.65
2018-03-28T06:05:28.100Z,4.83
2018-03-28T06:06:37.892Z,4.79
2018-03-28T06:07:47.962Z,4.87
2018-03-28T06:08:58.020Z,4.88
2018-03-28T06:10:08.087Z,5
2018-03-28T06:11:17.910Z,5.06
2018-03-28T06:12:27.709Z,5.08
2018-03-28T06:13:37.773Z,5.08
2018-03-28T06:14:47.571Z,5.05
2018-03-28T06:15:57.399Z,5.12
2018-03-28T06:17:07.198Z,5.16
2018-03-28T06:18:17.268Z,5.24
2018-03-28T06:19:27.352Z,5.26
2018-03-28T06:20:37.428Z,5.33
2018-03-28T06:21:47.554Z,5.42
2018-03-28T06:22:57.405Z,5.36
2018-03-28T06:24:07.537Z,5.44
2018-03-28T06:25:17.370Z,5.48
2018-03-28T06:26:26.907Z,5.54
2018-03-28T06:27:36.989Z,5.6
2018-03-28T06:28:46.845Z,5.52
2018-03-28T06:29:56.661Z,5.66
2018-03-28T06:31:06.706Z,5.67
2018-03-28T06:32:16.774Z,5.81
2018-03-28T06:33:26.583Z,5.81
2018-03-28T06:34:36.649Z,5.95
2018-03-28T06:35:46.711Z,5.89
2018-03-28T06:36:56.520Z,6.05
2018-03-28T06:38:06.052Z,6.09
2018-03-28T06:39:16.128Z,6.14
2018-03-28T06:40:26.239Z,6.09
2018-03-28T06:41:35.827Z,6.21
2018-03-28T06:42:46.028Z,6.26
2018-03-28T06:43:56.097Z,6.34
2018-03-28T06:45:05.902Z,6.37
2018-03-28T06:46:16.047Z,6.42
2018-03-28T06:47:25.324Z,6.46
2018-03-28T06:48:34.856Z,6.6
2018-03-28T06:49:44.661Z,6.62
2018-03-28T06:50:54.455Z,6.75
2018-03-28T06:52:04.263Z,6.91
2018-03-28T06:53:14.342Z,7.01
2018-03-28T06:54:23.343Z,6.98
2018-03-28T06:55:33.415Z,7.09
2018-03-28T06:56:43.257Z,7.16
2018-03-28T06:57:53.061Z,7.27
2018-03-28T06:59:02.875Z,7.36
2018-03-28T07:00:12.980Z,7.49
2018-03-28T07:01:22.509Z,7.47
2018-03-28T07:02:32.314Z,7.33
2018-03-28T07:03:42.627Z,7.27
2018-03-28T07:04:52.415Z,7.33
2018-03-28T07:06:02.482Z,7.37
2018-03-28T07:07:12.286Z,7.49
2018-03-28T07:08:21.815Z,7.51
2018-03-28T07:09:31.682Z,7.56
2018-03-28T07:10:41.747Z,7.74
2018-03-28T07:11:51.525Z,7.71
2018-03-28T07:13:01.588Z,7.91
2018-03-28T07:14:11.393Z,7.93
2018-03-28T07:15:21.257Z,8.03
2018-03-28T07:16:31.303Z,8.11
2018-03-28T07:17:41.394Z,8.14
2018-03-28T07:18:51.206Z,8.31
2018-03-28T07:20:00.983Z,8.46
2018-03-28T07:21:10.858Z,8.61
2018-03-28T07:22:20.915Z,8.76
2018-03-28T07:23:30.719Z,8.95
2018-03-28T07:24:40.507Z,9.21
2018-03-28T07:25:50.048Z,9.32
2018-03-28T07:26:59.858Z,9.39
2018-03-28T07:28:09.669Z,9.56
2018-03-28T07:29:19.781Z,9.64
2018-03-28T07:30:29.578Z,9.81
2018-03-28T07:31:39.105Z,9.88
2018-03-28T07:32:49.174Z,9.88
2018-03-28T07:33:59.229Z,9.99
2018-03-28T07:35:08.510Z,9.95
2018-03-28T07:36:18.327Z,9.92
2018-03-28T07:37:28.411Z,10.13
2018-03-28T07:38:38.272Z,10.1
2018-03-28T07:39:48.346Z,10.13
2018-03-28T07:40:58.134Z,10.2
2018-03-28T07:42:07.941Z,10.25
2018-03-28T07:43:17.995Z,10.39
2018-03-28T07:44:28.066Z,10.52
2018-03-28T07:45:37.865Z,10.65
2018-03-28T07:46:47.674Z,10.75
2018-03-28T07:47:57.523Z,10.77
2018-03-28T07:49:07.241Z,10.67
2018-03-28T07:50:17.359Z,10.76
2018-03-28T07:51:27.423Z,10.76
2018-03-28T07:52:37.576Z,10.76
2018-03-28T07:53:47.382Z,10.75
2018-03-28T07:54:57.509Z,10.8
2018-03-28T07:56:07.647Z,10.73
2018-03-28T07:57:17.178Z,10.8
2018-03-28T07:58:27.294Z,10.8
2018-03-28T07:59:37.204Z,10.87
2018-03-28T08:00:47.003Z,11.1
2018-03-28T08:01:56.852Z,11.05
2018-03-28T08:03:06.665Z,10.98
2018-03-28T08:04:16.270Z,10.83
2018-03-28T08:05:25.807Z,10.8
2018-03-28T08:06:35.352Z,10.8
2018-03-28T08:07:45.151Z,10.88
2018-03-28T08:08:54.676Z,11.03
2018-03-28T08:10:04.512Z,11.16
2018-03-28T08:11:14.565Z,11.13
2018-03-28T08:12:24.338Z,11.12
2018-03-28T08:13:34.083Z,11.02
2018-03-28T08:14:43.847Z,11.13
2018-03-28T08:15:53.331Z,11.21
2018-03-28T08:17:03.066Z,11.23
2018-03-28T08:18:12.810Z,11.18
2018-03-28T08:19:22.892Z,11.21
2018-03-28T08:20:33.046Z,11.23
2018-03-28T08:21:42.810Z,11.15
2018-03-28T08:22:52.817Z,11.28
2018-03-28T08:24:02.543Z,11.35
2018-03-28T08:25:12.598Z,11.61
2018-03-28T08:26:22.617Z,11.66
2018-03-28T08:27:32.365Z,11.94
2018-03-28T08:28:42.375Z,12.08
2018-03-28T08:29:52.143Z,12.19
2018-03-28T08:31:01.965Z,12.28
2018-03-28T08:32:11.966Z,12.37
2018-03-28T08:33:21.997Z,12.53
2018-03-28T08:34:31.995Z,12.61
2018-03-28T08:35:41.727Z,12.55
2018-03-28T08:36:51.236Z,12.43
2018-03-28T08:38:01.237Z,12.33
2018-03-28T08:39:11.325Z,12.23
2018-03-28T08:40:21.373Z,12.19
2018-03-28T08:41:31.133Z,11.81
2018-03-28T08:42:41.149Z,11.81
2018-03-28T08:43:51.165Z,11.91
2018-03-28T08:45:01.159Z,11.89
2018-03-28T08:46:10.892Z,12.03
2018-03-28T08:47:20.898Z,11.97
2018-03-28T08:48:30.372Z,12.16
2018-03-28T08:49:40.103Z,12.43
2018-03-28T08:50:49.853Z,12.56
2018-03-28T08:51:59.608Z,12.62
2018-03-28T08:53:09.084Z,12.44
2018-03-28T08:54:19.155Z,12.19
2018-03-28T08:55:29.164Z,11.98
2018-03-28T08:56:38.913Z,11.94
2018-03-28T08:57:48.667Z,11.88
2018-03-28T08:58:58.420Z,12.05
2018-03-28T09:00:08.222Z,12.15
2018-03-28T09:01:17.715Z,12.2
2018-03-28T09:02:27.179Z,12.45
2018-03-28T09:03:37.187Z,12.59
2018-03-28T09:04:46.702Z,12.44
2018-03-28T09:05:56.734Z,12.43
2018-03-28T09:07:06.512Z,12.53
2018-03-28T09:08:16.084Z,12.74
2018-03-28T09:09:26.350Z,13.03
2018-03-28T09:10:36.403Z,13.31
2018-03-28T09:11:46.165Z,13.6
2018-03-28T09:12:56.227Z,13.93
2018-03-28T09:14:05.758Z,14.33
2018-03-28T09:15:15.033Z,14.45
2018-03-28T09:16:24.795Z,14.34
2018-03-28T09:17:34.568Z,14.06
2018-03-28T09:18:44.067Z,13.87
2018-03-28T09:19:53.829Z,13.7
2018-03-28T09:21:03.847Z,13.75
2018-03-28T09:22:13.873Z,13.76
2018-03-28T09:23:23.621Z,13.63
2018-03-28T09:24:33.642Z,13.73
2018-03-28T09:25:43.415Z,13.97
2018-03-28T09:26:53.463Z,13.9
2018-03-28T09:28:03.475Z,13.69
2018-03-28T09:29:13.217Z,13.81
2018-03-28T09:30:22.970Z,13.87
2018-03-28T09:31:32.778Z,13.75
2018-03-28T09:32:42.543Z,13.72
2018-03-28T09:33:52.302Z,13.73
2018-03-28T09:35:02.456Z,13.66
2018-03-28T09:36:11.938Z,13.62
2018-03-28T09:37:22.012Z,13.62
2018-03-28T09:38:31.756Z,13.48
2018-03-28T09:39:41.525Z,13.27
2018-03-28T09:40:51.272Z,13.25
2018-03-28T09:42:01.281Z,13.11
2018-03-28T09:43:10.528Z,13.16
2018-03-28T09:44:20.278Z,13.17
2018-03-28T09:45:29.765Z,13.2
2018-03-28T09:46:39.523Z,13.32
2018-03-28T09:47:49.706Z,13.35
2018-03-28T09:48:59.269Z,13.36
2018-03-28T09:50:09.293Z,13.36
2018-03-28T09:51:19.042Z,13.32
2018-03-28T09:52:28.043Z,13.53
2018-03-28T09:53:38.077Z,13.53
2018-03-28T09:54:47.851Z,13.53
2018-03-28T09:55:57.609Z,13.54
2018-03-28T09:57:07.228Z,13.6
2018-03-28T09:58:17.228Z,13.58
2018-03-28T09:59:27.240Z,13.62
2018-03-28T10:00:37.278Z,13.65
2018-03-28T10:01:47.243Z,13.62
2018-03-28T10:02:57.542Z,13.88
2018-03-28T10:04:07.591Z,13.94
2018-03-28T10:05:17.347Z,13.87
2018-03-28T10:06:26.944Z,13.97
2018-03-28T10:07:36.443Z,14.02
2018-03-28T10:08:46.457Z,13.99
2018-03-28T10:09:56.492Z,14.2
2018-03-28T10:11:06.263Z,14.2
2018-03-28T10:12:16.061Z,14.26
2018-03-28T10:13:25.562Z,14.49
2018-03-28T10:14:35.321Z,14.53
2018-03-28T10:15:45.080Z,14.66
2018-03-28T10:16:55.336Z,14.87
2018-03-28T10:18:05.110Z,14.9
2018-03-28T10:19:15.220Z,14.93
2018-03-28T10:20:25.262Z,14.83
2018-03-28T10:21:35.022Z,15.01
2018-03-28T10:22:44.768Z,15.34
2018-03-28T10:23:54.843Z,15.52
2018-03-28T10:25:04.592Z,15.75
2018-03-28T10:26:14.335Z,15.95
2018-03-28T10:27:24.086Z,15.91
2018-03-28T10:28:33.348Z,15.59
2018-03-28T10:29:43.378Z,15.45
2018-03-28T10:30:53.671Z,15.83
2018-03-28T10:32:03.418Z,16.22
2018-03-28T10:33:13.665Z,16.37
2018-03-28T10:34:23.738Z,16.44
2018-03-28T10:35:33.556Z,16.13
2018-03-28T10:36:43.597Z,15.95
2018-03-28T10:37:53.640Z,16.26
2018-03-28T10:39:03.662Z,16.11
2018-03-28T10:40:13.420Z,15.81
2018-03-28T10:41:23.465Z,15.91
2018-03-28T10:42:33.496Z,15.73
2018-03-28T10:43:43.549Z,15.8
2018-03-28T10:44:53.562Z,15.96
2018-03-28T10:46:03.340Z,15.95
2018-03-28T10:47:13.255Z,15.78
2018-03-28T10:48:23.352Z,15.62
2018-03-28T10:49:33.344Z,15.47
2018-03-28T10:50:43.098Z,15.43
2018-03-28T10:51:52.883Z,15.47
2018-03-28T10:53:02.711Z,15.53
2018-03-28T10:54:12.456Z,15.62
2018-03-28T10:55:21.943Z,16.04
2018-03-28T10:56:31.957Z,16.08
2018-03-28T10:57:41.722Z,16.39
2018-03-28T10:58:51.304Z,16.47
2018-03-28T11:00:01.332Z,16.57
2018-03-28T11:01:11.372Z,16.59
2018-03-28T11:02:21.413Z,16.58
2018-03-28T11:03:31.436Z,16.72
2018-03-28T11:04:41.320Z,16.66
2018-03-28T11:05:51.381Z,16.74
2018-03-28T11:07:01.395Z,16.95
2018-03-28T11:08:11.156Z,17.1
2018-03-28T11:09:20.965Z,17.3
2018-03-28T11:10:31.047Z,17.36
2018-03-28T11:11:40.804Z,17.43
2018-03-28T11:12:51.080Z,17.57
2018-03-28T11:14:01.340Z,17.76
2018-03-28T11:15:11.438Z,17.83
2018-03-28T11:16:21.800Z,17.6
2018-03-28T11:17:31.300Z,17.6
2018-03-28T11:18:41.360Z,17.52
2018-03-28T11:19:51.131Z,17.9
2018-03-28T11:21:01.190Z,18.1
2018-03-28T11:22:11.207Z,17.87
2018-03-28T11:23:21.246Z,17.65
2018-03-28T11:24:31.268Z,17.49
2018-03-28T11:25:41.311Z,17.35
2018-03-28T11:26:51.328Z,17.1
2018-03-28T11:28:01.469Z,17.12
2018-03-28T11:29:11.506Z,17.27
2018-03-28T11:30:21.280Z,17.46
2018-03-28T11:31:31.314Z,17.63
2018-03-28T11:32:41.255Z,17.73
2018-03-28T11:33:51.376Z,17.68
2018-03-28T11:35:01.398Z,17.65
2018-03-28T11:36:11.651Z,17.63
2018-03-28T11:37:21.695Z,17.74
2018-03-28T11:38:31.756Z,17.99
2018-03-28T11:39:41.626Z,18.14
2018-03-28T11:40:51.656Z,18.16
2018-03-28T11:42:01.700Z,18.27
2018-03-28T11:43:11.472Z,18.36
2018-03-28T11:44:21.230Z,18.34
2018-03-28T11:45:31.003Z,18.35
2018-03-28T11:46:41.055Z,18.36
2018-03-28T11:47:50.831Z,18.35
2018-03-28T11:49:00.857Z,18.45
2018-03-28T11:50:10.626Z,18.54
2018-03-28T11:51:20.642Z,18.72
2018-03-28T11:52:30.659Z,18.86
2018-03-28T11:53:40.670Z,19.09
2018-03-28T11:54:50.443Z,19.19
2018-03-28T11:56:00.723Z,19.34
2018-03-28T11:57:10.801Z,19.37
2018-03-28T11:58:20.356Z,19.38
2018-03-28T11:59:30.176Z,19.6
2018-03-28T12:00:39.662Z,19.49
2018-03-28T12:01:49.173Z,19.49
2018-03-28T12:02:58.949Z,19.4
2018-03-28T12:04:08.709Z,19.4
2018-03-28T12:05:18.244Z,19.27
2018-03-28T12:06:28.259Z,19.28
2018-03-28T12:07:38.318Z,19.25
2018-03-28T12:08:48.379Z,19.35
2018-03-28T12:09:58.467Z,19.57
2018-03-28T12:11:08.236Z,19.75
2018-03-28T12:12:18.001Z,20
2018-03-28T12:13:28.042Z,19.9
2018-03-28T12:14:37.572Z,19.74
2018-03-28T12:15:47.333Z,19.61
2018-03-28T12:16:56.849Z,19.56
2018-03-28T12:18:06.894Z,19.37
2018-03-28T12:19:16.616Z,19.45
2018-03-28T12:20:26.378Z,19.34
2018-03-28T12:21:36.160Z,19.28
2018-03-28T12:22:46.202Z,19.2
2018-03-28T12:23:56.215Z,19.17
2018-03-28T12:25:06.404Z,19.23
2018-03-28T12:26:16.035Z,19.3
2018-03-28T12:27:25.805Z,19.38
2018-03-28T12:28:35.322Z,19.45
2018-03-28T12:29:45.126Z,19.4
2018-03-28T12:30:54.886Z,19.6
2018-03-28T12:32:05.305Z,19.52
2018-03-28T12:33:15.323Z,19.46
2018-03-28T12:34:25.071Z,19.3
2018-03-28T12:35:34.630Z,18.94
2018-03-28T12:36:44.727Z,18.81
2018-03-28T12:37:54.578Z,18.71
2018-03-28T12:39:04.343Z,18.57
2018-03-28T12:40:13.575Z,18.49
2018-03-28T12:41:23.592Z,18.31
2018-03-28T12:42:33.857Z,18.19
2018-03-28T12:43:43.931Z,18.2
2018-03-28T12:44:53.705Z,18.24
2018-03-28T12:46:03.768Z,18.17
2018-03-28T12:47:13.866Z,18.44
2018-03-28T12:48:23.968Z,18.71
2018-03-28T12:49:34.078Z,18.97
2018-03-28T12:50:43.760Z,19.19
2018-03-28T12:51:54.039Z,19.45
2018-03-28T12:53:03.559Z,19.42
2018-03-28T12:54:13.462Z,19.4
2018-03-28T12:55:23.471Z,19.27
2018-03-28T12:56:33.900Z,19.23
2018-03-28T12:57:43.977Z,19.17
2018-03-28T12:58:54.024Z,19.1
2018-03-28T13:00:04.158Z,19.06
2018-03-28T13:01:14.664Z,19.05
2018-03-28T13:02:24.911Z,18.89
2018-03-28T13:03:35.498Z,18.86
2018-03-28T13:04:45.586Z,18.69
2018-03-28T13:05:55.820Z,18.66
2018-03-28T13:07:05.394Z,18.49
2018-03-28T13:08:15.420Z,18.36
2018-03-28T13:09:25.746Z,18.13
2018-03-28T13:10:35.517Z,18.21
2018-03-28T13:11:45.294Z,17.94
2018-03-28T13:12:55.536Z,17.73
2018-03-28T13:14:05.515Z,17.58
2018-03-28T13:15:15.606Z,17.45
2018-03-28T13:16:25.473Z,17.32
2018-03-28T13:17:34.984Z,17.28
2018-03-28T13:18:45.238Z,17.18
2018-03-28T13:19:55.281Z,17.18
2018-03-28T13:21:05.066Z,17.02
2018-03-28T13:22:14.608Z,16.92
2018-03-28T13:23:24.927Z,16.85
2018-03-28T13:24:35.203Z,16.66
2018-03-28T13:25:45.240Z,16.73
2018-03-28T13:26:55.007Z,16.67
2018-03-28T13:28:05.086Z,16.72
2018-03-28T13:29:15.372Z,16.77
2018-03-28T13:30:25.346Z,16.8
2018-03-28T13:31:35.202Z,16.87
2018-03-28T13:32:45.830Z,16.81
2018-03-28T13:33:56.256Z,16.88
2018-03-28T13:35:06.333Z,16.77
2018-03-28T13:36:16.733Z,16.72
2018-03-28T13:37:27.479Z,16.69
2018-03-28T13:38:37.672Z,16.65
2018-03-28T13:39:48.071Z,16.65
2018-03-28T13:40:58.470Z,16.7
2018-03-28T13:42:24.088Z,16.7
2018-03-28T13:43:34.136Z,16.72
2018-03-28T13:44:43.830Z,16.8
2018-03-28T13:45:53.987Z,16.69
2018-03-28T13:47:04.932Z,16.55
2018-03-28T13:48:14.425Z,16.42
2018-03-28T13:49:24.504Z,16.54
2018-03-28T13:50:34.749Z,16.47
2018-03-28T13:51:44.252Z,16.37
2018-03-28T13:52:54.447Z,16.42
2018-03-28T13:54:05.026Z,16.59
2018-03-28T13:55:14.836Z,16.82
2018-03-28T13:56:25.295Z,17.09
2018-03-28T13:57:35.588Z,17.35
2018-03-28T13:58:46.218Z,17.46
2018-03-28T13:59:56.077Z,17.52
2018-03-28T14:01:05.916Z,17.65
2018-03-28T14:02:16.175Z,17.71
2018-03-28T14:03:26.521Z,17.79
2018-03-28T14:04:36.497Z,17.83
2018-03-28T14:05:46.702Z,17.84
2018-03-28T14:06:56.811Z,17.87
2018-03-28T14:08:06.328Z,17.76
2018-03-28T14:09:16.563Z,17.65
2018-03-28T14:10:26.571Z,17.69
2018-03-28T14:11:36.466Z,17.77
2018-03-28T14:12:46.498Z,17.87
2018-03-28T14:13:56.508Z,17.96
2018-03-28T14:15:06.541Z,17.99
2018-03-28T14:16:16.075Z,17.96
2018-03-28T14:17:25.951Z,18.02
2018-03-28T14:18:36.044Z,18.02
2018-03-28T14:19:45.937Z,17.99
2018-03-28T14:20:55.853Z,18.02
2018-03-28T14:22:05.720Z,18.02
2018-03-28T14:23:15.896Z,17.98
2018-03-28T14:24:25.736Z,17.9
2018-03-28T14:25:35.819Z,17.77
2018-03-28T14:26:45.608Z,17.73
2018-03-28T14:27:55.354Z,17.76
2018-03-28T14:29:05.120Z,17.58
2018-03-28T14:30:15.132Z,17.52
2018-03-28T14:31:24.912Z,17.45
2018-03-28T14:32:34.930Z,17.4
2018-03-28T14:33:44.436Z,17.31
2018-03-28T14:34:54.522Z,17.17
2018-03-28T14:36:04.557Z,17.05
2018-03-28T14:37:14.223Z,16.85
2018-03-28T14:38:23.995Z,16.76
2018-03-28T14:39:34.260Z,16.55
2018-03-28T14:40:44.049Z,16.34
2018-03-28T14:41:54.283Z,16.25
2018-03-28T14:43:03.507Z,16.06
2018-03-28T14:44:13.271Z,15.84
2018-03-28T14:45:23.068Z,15.71
2018-03-28T14:46:32.877Z,15.58
2018-03-28T14:47:42.916Z,15.56
2018-03-28T14:48:51.884Z,15.43
2018-03-28T14:50:01.670Z,15.3
2018-03-28T14:51:11.174Z,15.26
2018-03-28T14:52:20.938Z,15.16
2018-03-28T14:53:30.703Z,15.13
2018-03-28T14:54:40.740Z,15.04
2018-03-28T14:55:50.235Z,15.08
2018-03-28T14:56:59.996Z,15.01
2018-03-28T14:58:09.813Z,15.01
2018-03-28T14:59:19.585Z,14.98
2018-03-28T15:00:29.593Z,14.89
2018-03-28T15:01:39.624Z,14.9
2018-03-28T15:02:49.643Z,14.89
2018-03-28T15:03:59.802Z,14.9
2018-03-28T15:05:09.302Z,14.87
2018-03-28T15:06:19.077Z,14.8
2018-03-28T15:07:28.573Z,14.89
2018-03-28T15:08:38.599Z,14.94
2018-03-28T15:09:48.668Z,14.98
2018-03-28T15:10:58.696Z,15.05
2018-03-28T15:12:08.242Z,15.08
2018-03-28T15:13:18.262Z,15.16
2018-03-28T15:14:28.433Z,15.1
2018-03-28T15:15:38.235Z,15.13
2018-03-28T15:16:48.319Z,15.18
2018-03-28T15:17:58.393Z,15.05
2018-03-28T15:19:07.693Z,15.07
2018-03-28T15:20:17.556Z,15.12
2018-03-28T15:21:27.162Z,15.1
2018-03-28T15:22:36.982Z,14.82
2018-03-28T15:23:46.804Z,14.97
2018-03-28T15:24:56.676Z,14.79
2018-03-28T15:26:06.551Z,14.79
2018-03-28T15:27:16.679Z,14.77
2018-03-28T15:28:26.791Z,14.75
2018-03-28T15:29:36.599Z,14.82
2018-03-28T15:30:46.680Z,14.93
2018-03-28T15:31:56.493Z,14.94
2018-03-28T15:33:06.563Z,14.87
2018-03-28T15:34:16.103Z,14.82
2018-03-28T15:35:25.644Z,14.83
2018-03-28T15:36:35.146Z,14.79
2018-03-28T15:37:44.961Z,14.85
2018-03-28T15:38:54.824Z,14.74
2018-03-28T15:40:04.638Z,14.71
2018-03-28T15:41:14.190Z,14.7
2018-03-28T15:42:24.261Z,14.67
2018-03-28T15:43:34.134Z,14.77
2018-03-28T15:44:44.021Z,14.7
2018-03-28T15:45:54.122Z,14.82
2018-03-28T15:47:03.955Z,14.9
2018-03-28T15:48:13.518Z,14.86