createdAt,value
2018-01-16T00:00:09.832Z,0.00
2018-01-16T00:02:02.823Z,0.00
2018-01-16T00:03:02.741Z,0.00
2018-01-16T00:04:55.764Z,0.00
2018-01-16T00:05:55.738Z,0.00
2018-01-16T00:07:48.984Z,0.00
2018-01-16T00:08:48.777Z,0.00
2018-01-16T00:10:40.751Z,0.00
2018-01-16T00:11:40.681Z,0.00
2018-01-16T00:13:33.851Z,0.00
2018-01-16T00:14:33.738Z,0.00
2018-01-16T00:16:26.678Z,0.00
2018-01-16T00:17:26.638Z,0.00
2018-01-16T00:19:19.603Z,0.00
2018-01-16T00:20:19.582Z,0.00
2018-01-16T00:22:12.517Z,0.00
2018-01-16T00:23:12.450Z,0.00
2018-01-16T00:25:05.468Z,0.00
2018-01-16T00:26:05.373Z,0.00
2018-01-16T00:27:58.424Z,0.00
2018-01-16T00:28:58.347Z,0.00
2018-01-16T00:30:51.340Z,0.00
2018-01-16T00:31:51.266Z,0.00
2018-01-16T00:33:44.302Z,0.00
2018-01-16T00:34:44.215Z,0.00
2018-01-16T00:36:36.371Z,0.00
2018-01-16T00:37:36.277Z,0.00
2018-01-16T00:39:28.444Z,0.00
2018-01-16T00:40:28.357Z,0.00
2018-01-16T00:42:21.404Z,0.00
2018-01-16T00:43:21.284Z,0.00
2018-01-16T00:45:14.319Z,0.00
2018-01-16T00:46:14.236Z,0.00
2018-01-16T00:48:07.318Z,0.00
2018-01-16T00:49:07.231Z,0.00
2018-01-16T00:51:33.081Z,0.00
2018-01-16T00:52:00.133Z,0.00
2018-01-16T00:53:53.118Z,0.00
2018-01-16T00:54:53.080Z,0.00
2018-01-16T00:56:46.077Z,0.00
2018-01-16T00:57:46.059Z,0.00
2018-01-16T00:59:38.979Z,0.00
2018-01-16T01:00:38.896Z,0.00
2018-01-16T01:02:30.945Z,0.00
2018-01-16T01:03:30.873Z,0.00
2018-01-16T01:05:22.952Z,0.00
2018-01-16T01:06:22.864Z,0.00
2018-01-16T01:08:15.906Z,0.00
2018-01-16T01:09:15.840Z,0.00
2018-01-16T01:11:08.878Z,0.00
2018-01-16T01:12:08.788Z,0.00
2018-01-16T01:14:00.901Z,0.00
2018-01-16T01:15:00.839Z,0.00
2018-01-16T01:16:53.842Z,0.00
2018-01-16T01:17:53.796Z,0.00
2018-01-16T01:19:46.876Z,0.00
2018-01-16T01:20:46.807Z,0.00
2018-01-16T01:22:38.998Z,0.00
2018-01-16T01:23:38.884Z,0.00
2018-01-16T01:25:31.849Z,0.00
2018-01-16T01:26:31.766Z,0.00
2018-01-16T01:28:24.756Z,0.00
2018-01-16T01:29:24.686Z,0.00
2018-01-16T01:31:17.717Z,0.00
2018-01-16T01:32:17.648Z,0.00
2018-01-16T01:34:11.099Z,0.00
2018-01-16T01:35:10.618Z,0.00
2018-01-16T01:37:03.673Z,0.00
2018-01-16T01:38:03.577Z,0.00
2018-01-16T01:39:56.575Z,0.00
2018-01-16T01:40:56.505Z,0.00
2018-01-16T01:42:49.694Z,0.00
2018-01-16T01:43:49.512Z,0.00
2018-01-16T01:45:42.558Z,0.00
2018-01-16T01:46:42.488Z,0.00
2018-01-16T01:48:35.504Z,0.00
2018-01-16T01:49:35.416Z,0.00
2018-01-16T01:51:28.442Z,0.00
2018-01-16T01:52:28.377Z,0.00
2018-01-16T01:54:21.346Z,0.00
2018-01-16T01:55:21.276Z,0.00
2018-01-16T01:57:13.581Z,0.00
2018-01-16T01:58:13.556Z,0.00
2018-01-16T02:00:06.474Z,0.00
2018-01-16T02:01:06.394Z,0.00
2018-01-16T02:02:59.428Z,0.00
2018-01-16T02:03:59.310Z,0.00
2018-01-16T02:05:51.329Z,0.00
2018-01-16T02:06:51.218Z,0.00
2018-01-16T02:08:44.279Z,0.00
2018-01-16T02:09:44.201Z,0.00
2018-01-16T02:11:37.194Z,0.00
2018-01-16T02:12:37.148Z,0.00
2018-01-16T02:14:30.120Z,0.00
2018-01-16T02:15:30.074Z,0.00
2018-01-16T02:17:23.033Z,0.00
2018-01-16T02:18:22.968Z,0.00
2018-01-16T02:20:15.989Z,0.00
2018-01-16T02:21:15.889Z,0.00
2018-01-16T02:23:08.946Z,0.00
2018-01-16T02:24:08.865Z,0.00
2018-01-16T02:26:01.955Z,0.00
2018-01-16T02:27:01.837Z,0.00
2018-01-16T02:28:54.841Z,0.00
2018-01-16T02:29:54.827Z,0.00
2018-01-16T02:31:47.753Z,0.00
2018-01-16T02:32:47.739Z,0.00
2018-01-16T02:34:40.678Z,0.00
2018-01-16T02:35:40.595Z,0.00
2018-01-16T02:37:33.642Z,0.00
2018-01-16T02:38:33.796Z,0.00
2018-01-16T02:40:26.581Z,0.00
2018-01-16T02:41:26.451Z,0.00
2018-01-16T02:43:19.475Z,0.00
2018-01-16T02:44:19.405Z,0.00
2018-01-16T02:46:12.420Z,0.00
2018-01-16T02:47:12.357Z,0.00
2018-01-16T02:49:06.195Z,0.00
2018-01-16T02:50:06.104Z,0.00
2018-01-16T02:51:59.109Z,0.00
2018-01-16T02:52:59.050Z,0.00
2018-01-16T02:54:52.046Z,0.00
2018-01-16T02:55:51.968Z,0.00
2018-01-16T02:57:45.019Z,0.00
2018-01-16T02:58:44.897Z,0.00
2018-01-16T03:00:38.052Z,0.00
2018-01-16T03:01:37.874Z,0.00
2018-01-16T03:03:31.009Z,0.00
2018-01-16T03:04:30.812Z,0.00
2018-01-16T03:06:23.834Z,0.00
2018-01-16T03:07:23.739Z,0.00
2018-01-16T03:09:16.730Z,0.00
2018-01-16T03:10:16.657Z,0.00
2018-01-16T03:12:09.659Z,0.00
2018-01-16T03:13:09.600Z,0.00
2018-01-16T03:15:02.567Z,0.00
2018-01-16T03:16:02.496Z,0.00
2018-01-16T03:17:55.518Z,0.00
2018-01-16T03:18:55.442Z,0.00
2018-01-16T03:20:48.472Z,0.00
2018-01-16T03:21:48.403Z,0.00
2018-01-16T03:23:41.451Z,0.00
2018-01-16T03:24:41.359Z,0.00
2018-01-16T03:26:34.401Z,0.00
2018-01-16T03:27:34.344Z,0.00
2018-01-16T03:29:27.320Z,0.00
2018-01-16T03:30:27.261Z,0.00
2018-01-16T03:32:20.261Z,0.00
2018-01-16T03:33:20.199Z,0.00
2018-01-16T03:35:13.172Z,0.00
2018-01-16T03:36:13.102Z,0.00
2018-01-16T03:38:06.355Z,0.00
2018-01-16T03:39:06.061Z,0.00
2018-01-16T03:40:59.071Z,0.00
2018-01-16T03:41:58.999Z,0.00
2018-01-16T03:43:52.009Z,0.00
2018-01-16T03:44:51.941Z,0.00
2018-01-16T03:46:44.940Z,0.00
2018-01-16T03:47:44.904Z,0.00
2018-01-16T03:49:37.889Z,0.00
2018-01-16T03:50:37.800Z,0.00
2018-01-16T03:52:30.841Z,0.00
2018-01-16T03:53:30.774Z,0.00
2018-01-16T03:55:24.077Z,0.00
2018-01-16T03:56:23.996Z,0.00
2018-01-16T03:58:17.046Z,0.00
2018-01-16T03:59:16.920Z,0.00
2018-01-16T04:01:09.963Z,0.00
2018-01-16T04:02:09.870Z,0.00
2018-01-16T04:04:03.868Z,0.00
2018-01-16T04:05:03.820Z,0.00
2018-01-16T04:06:56.737Z,0.00
2018-01-16T04:07:56.686Z,0.00
2018-01-16T04:09:49.695Z,0.00
2018-01-16T04:10:49.609Z,0.00
2018-01-16T04:12:42.855Z,0.00
2018-01-16T04:13:42.545Z,0.00
2018-01-16T04:15:35.584Z,0.00
2018-01-16T04:16:35.492Z,0.00
2018-01-16T04:18:28.682Z,0.00
2018-01-16T04:19:28.462Z,0.00
2018-01-16T04:21:21.636Z,0.00
2018-01-16T04:22:21.496Z,0.00
2018-01-16T04:24:14.439Z,0.00
2018-01-16T04:25:14.361Z,0.00
2018-01-16T04:27:07.633Z,0.00
2018-01-16T04:28:07.623Z,0.00
2018-01-16T04:30:01.006Z,0.00
2018-01-16T04:31:00.504Z,0.00
2018-01-16T04:32:53.633Z,0.00
2018-01-16T04:33:53.474Z,0.00
2018-01-16T04:35:47.409Z,0.00
2018-01-16T04:36:46.420Z,0.00
2018-01-16T04:38:39.450Z,0.00
2018-01-16T04:39:39.381Z,0.00
2018-01-16T04:41:32.373Z,0.00
2018-01-16T04:42:32.295Z,0.00
2018-01-16T04:44:25.291Z,0.00
2018-01-16T04:45:25.208Z,0.00
2018-01-16T04:47:18.201Z,0.00
2018-01-16T04:48:18.133Z,0.00
2018-01-16T04:50:11.149Z,0.00
2018-01-16T04:51:11.058Z,0.00
2018-01-16T04:53:04.061Z,0.00
2018-01-16T04:54:03.992Z,0.00
2018-01-16T04:55:57.001Z,0.00
2018-01-16T04:56:56.942Z,0.00
2018-01-16T04:58:49.946Z,0.00
2018-01-16T04:59:49.852Z,0.00
2018-01-16T05:01:42.863Z,0.00
2018-01-16T05:02:42.777Z,0.00
2018-01-16T05:04:35.780Z,0.00
2018-01-16T05:05:35.713Z,0.00
2018-01-16T05:07:28.790Z,0.00
2018-01-16T05:08:28.625Z,0.00
2018-01-16T05:10:21.628Z,0.00
2018-01-16T05:11:21.549Z,0.00
2018-01-16T05:13:14.603Z,0.00
2018-01-16T05:14:14.516Z,0.00
2018-01-16T05:16:07.535Z,0.00
2018-01-16T05:17:07.447Z,0.00
2018-01-16T05:19:00.451Z,0.00
2018-01-16T05:20:00.380Z,0.00
2018-01-16T05:21:53.534Z,0.00
2018-01-16T05:22:53.408Z,0.00
2018-01-16T05:24:46.462Z,0.00
2018-01-16T05:25:46.422Z,0.00
2018-01-16T05:27:39.447Z,0.00
2018-01-16T05:28:39.317Z,0.00
2018-01-16T05:30:32.374Z,0.00
2018-01-16T05:31:32.260Z,0.00
2018-01-16T05:33:25.274Z,0.00
2018-01-16T05:34:25.194Z,0.00
2018-01-16T05:36:18.193Z,0.00
2018-01-16T05:37:18.121Z,0.00
2018-01-16T05:39:11.193Z,0.00
2018-01-16T05:40:11.114Z,0.00
2018-01-16T05:42:04.137Z,0.00
2018-01-16T05:43:04.095Z,0.00
2018-01-16T05:44:57.073Z,0.00
2018-01-16T05:45:57.005Z,0.00
2018-01-16T05:47:50.097Z,0.00
2018-01-16T05:48:49.953Z,0.00
2018-01-16T05:50:42.973Z,0.00
2018-01-16T05:51:42.907Z,0.00
2018-01-16T05:53:35.917Z,0.00
2018-01-16T05:54:35.823Z,0.00
2018-01-16T05:56:28.819Z,0.00
2018-01-16T05:57:28.781Z,0.00
2018-01-16T05:59:21.825Z,0.00
2018-01-16T06:00:21.760Z,0.00
2018-01-16T06:02:14.742Z,0.00
2018-01-16T06:03:14.678Z,0.00
2018-01-16T06:05:07.697Z,0.00
2018-01-16T06:06:07.619Z,0.00
2018-01-16T06:08:00.646Z,0.00
2018-01-16T06:09:00.902Z,0.00
2018-01-16T06:10:53.567Z,0.00
2018-01-16T06:11:53.475Z,0.00
2018-01-16T06:13:46.550Z,0.00
2018-01-16T06:14:46.467Z,0.00
2018-01-16T06:16:39.470Z,0.00
2018-01-16T06:17:39.422Z,0.00
2018-01-16T06:19:32.436Z,0.00
2018-01-16T06:20:32.447Z,0.00
2018-01-16T06:22:25.326Z,0.00
2018-01-16T06:23:25.282Z,0.00
2018-01-16T06:25:18.313Z,0.00
2018-01-16T06:26:18.194Z,0.00
2018-01-16T06:28:11.383Z,0.00
2018-01-16T06:29:11.125Z,0.00
2018-01-16T06:31:04.187Z,0.00
2018-01-16T06:32:04.144Z,0.00
2018-01-16T06:33:57.255Z,0.00
2018-01-16T06:34:57.340Z,0.00
2018-01-16T06:36:50.333Z,0.00
2018-01-16T06:37:50.291Z,0.00
2018-01-16T06:39:43.286Z,0.00
2018-01-16T06:40:43.212Z,0.00
2018-01-16T06:42:36.358Z,0.00
2018-01-16T06:43:36.332Z,0.00
2018-01-16T06:45:29.271Z,0.00
2018-01-16T06:46:29.171Z,0.00
2018-01-16T06:48:22.246Z,0.00
2018-01-16T06:49:22.129Z,0.00
2018-01-16T06:51:15.168Z,0.00
2018-01-16T06:52:15.081Z,0.00
2018-01-16T06:54:08.309Z,0.00
2018-01-16T06:55:08.039Z,0.00
2018-01-16T06:57:01.202Z,5.63
2018-01-16T06:58:01.106Z,0.00
2018-01-16T06:59:54.364Z,0.00
2018-01-16T07:00:54.075Z,0.00
2018-01-16T07:02:47.082Z,5.63
2018-01-16T07:03:46.992Z,5.63
2018-01-16T07:05:39.994Z,5.63
2018-01-16T07:06:39.930Z,5.63
2018-01-16T07:08:32.939Z,11.25
2018-01-16T07:09:32.858Z,16.88
2018-01-16T07:11:25.980Z,11.25
2018-01-16T07:12:25.946Z,16.88
2018-01-16T07:14:18.897Z,11.25
2018-01-16T07:15:18.829Z,11.25
2018-01-16T07:17:11.855Z,16.88
2018-01-16T07:18:11.769Z,22.50
2018-01-16T07:20:04.767Z,22.50
2018-01-16T07:21:04.707Z,28.13
2018-01-16T07:22:57.728Z,28.13
2018-01-16T07:23:57.649Z,28.13
2018-01-16T07:25:50.655Z,45.00
2018-01-16T07:26:50.589Z,33.75
2018-01-16T07:28:43.594Z,33.75
2018-01-16T07:29:43.518Z,45.00
2018-01-16T07:31:36.525Z,56.25
2018-01-16T07:32:36.458Z,56.25
2018-01-16T07:34:29.473Z,61.88
2018-01-16T07:35:29.394Z,56.25
2018-01-16T07:37:22.408Z,50.63
2018-01-16T07:38:22.321Z,45.00
2018-01-16T07:40:15.312Z,45.00
2018-01-16T07:41:15.246Z,45.00
2018-01-16T07:43:08.339Z,45.00
2018-01-16T07:44:08.207Z,45.00
2018-01-16T07:46:01.227Z,61.88
2018-01-16T07:47:01.141Z,73.13
2018-01-16T07:48:54.179Z,84.38
2018-01-16T07:51:47.076Z,90.00
2018-01-16T07:52:46.992Z,84.38
2018-01-16T07:54:40.015Z,90.00
2018-01-16T07:55:39.933Z,101.25
2018-01-16T07:57:32.914Z,135.00
2018-01-16T07:58:32.875Z,163.13
2018-01-16T08:00:25.856Z,191.25
2018-01-16T08:01:25.770Z,191.25
2018-01-16T08:03:18.777Z,185.63
2018-01-16T08:04:18.718Z,168.75
2018-01-16T08:06:12.571Z,168.75
2018-01-16T08:07:12.501Z,196.88
2018-01-16T08:09:05.509Z,213.75
2018-01-16T08:10:05.424Z,185.63
2018-01-16T08:11:58.427Z,168.75
2018-01-16T08:12:58.356Z,151.88
2018-01-16T08:14:51.389Z,202.50
2018-01-16T08:15:51.293Z,163.13
2018-01-16T08:17:44.334Z,168.75
2018-01-16T08:18:44.266Z,185.63
2018-01-16T08:20:37.286Z,208.13
2018-01-16T08:21:37.207Z,219.38
2018-01-16T08:23:30.208Z,191.25
2018-01-16T08:24:30.154Z,174.38
2018-01-16T08:26:23.159Z,146.25
2018-01-16T08:27:23.074Z,151.88
2018-01-16T08:29:16.225Z,135.00
2018-01-16T08:30:15.999Z,140.63
2018-01-16T08:32:09.062Z,135.00
2018-01-16T08:33:08.933Z,129.38
2018-01-16T08:35:01.965Z,123.75
2018-01-16T08:36:01.874Z,123.75
2018-01-16T08:37:54.931Z,129.38
2018-01-16T08:38:54.861Z,129.38
2018-01-16T08:40:47.887Z,123.75
2018-01-16T08:41:47.806Z,129.38
2018-01-16T08:43:40.799Z,163.13
2018-01-16T08:44:40.748Z,146.25
2018-01-16T08:46:34.603Z,123.75
2018-01-16T08:47:34.515Z,129.38
2018-01-16T08:49:27.520Z,146.25
2018-01-16T08:50:27.453Z,140.63
2018-01-16T08:52:20.474Z,151.88
2018-01-16T08:53:20.428Z,163.13
2018-01-16T08:55:13.397Z,146.25
2018-01-16T08:56:13.316Z,123.75
2018-01-16T08:58:06.320Z,140.63
2018-01-16T08:59:06.250Z,135.00
2018-01-16T09:00:59.297Z,140.63
2018-01-16T09:01:59.185Z,129.38
2018-01-16T09:03:52.218Z,151.88
2018-01-16T09:04:52.217Z,151.88
2018-01-16T09:06:45.165Z,185.63
2018-01-16T09:07:45.085Z,213.75
2018-01-16T09:09:38.158Z,247.50
2018-01-16T09:10:38.042Z,281.25
2018-01-16T09:12:31.032Z,309.38
2018-01-16T09:13:30.949Z,331.88
2018-01-16T09:15:24.004Z,343.13
2018-01-16T09:16:23.886Z,444.38
2018-01-16T09:18:16.892Z,916.88
2018-01-16T09:19:16.824Z,843.75
2018-01-16T09:21:10.253Z,596.25
2018-01-16T09:22:09.759Z,731.25
2018-01-16T09:24:02.766Z,731.25
2018-01-16T09:25:02.694Z,691.88
2018-01-16T09:26:55.716Z,697.50
2018-01-16T09:27:55.638Z,697.50
2018-01-16T09:29:48.641Z,601.88
2018-01-16T09:30:48.576Z,489.38
2018-01-16T09:32:41.657Z,466.88
2018-01-16T09:33:41.523Z,444.38
2018-01-16T09:35:34.534Z,410.63
2018-01-16T09:36:34.470Z,427.50
2018-01-16T09:38:27.549Z,472.50
2018-01-16T09:39:27.475Z,590.63
2018-01-16T09:41:20.503Z,450.00
2018-01-16T09:42:20.455Z,455.63
2018-01-16T09:44:13.442Z,511.88
2018-01-16T09:45:13.388Z,523.13
2018-01-16T09:47:06.432Z,1434.38
2018-01-16T09:48:06.347Z,1653.75
2018-01-16T09:49:59.364Z,736.88
2018-01-16T09:50:59.303Z,765.00
2018-01-16T09:52:52.329Z,731.25
2018-01-16T09:53:52.246Z,922.50
2018-01-16T09:55:45.250Z,1108.13
2018-01-16T09:56:45.187Z,1400.63
2018-01-16T09:58:38.213Z,388.13
2018-01-16T09:59:38.128Z,416.25
2018-01-16T10:01:31.141Z,365.63
2018-01-16T10:02:31.075Z,354.38
2018-01-16T10:04:24.141Z,382.50
2018-01-16T10:05:24.025Z,540.00
2018-01-16T10:07:17.056Z,275.63
2018-01-16T10:08:16.994Z,292.50
2018-01-16T10:10:10.037Z,236.25
2018-01-16T10:11:09.937Z,185.63
2018-01-16T10:13:02.961Z,140.63
2018-01-16T10:14:02.892Z,135.00
2018-01-16T10:15:56.318Z,151.88
2018-01-16T10:16:55.971Z,163.13
2018-01-16T10:18:48.855Z,185.63
2018-01-16T10:19:48.770Z,225.00
2018-01-16T10:21:41.803Z,270.00
2018-01-16T10:22:41.722Z,225.00
2018-01-16T10:24:34.759Z,191.25
2018-01-16T10:25:34.677Z,196.88
2018-01-16T10:27:27.686Z,129.38
2018-01-16T10:28:27.614Z,123.75
2018-01-16T10:30:20.644Z,84.38
2018-01-16T10:31:20.557Z,95.63
2018-01-16T10:33:13.644Z,106.88
2018-01-16T10:34:13.575Z,129.38
2018-01-16T10:36:06.599Z,73.13
2018-01-16T10:37:06.510Z,61.88
2018-01-16T10:38:59.516Z,50.63
2018-01-16T10:39:59.447Z,39.38
2018-01-16T10:41:52.482Z,39.38
2018-01-16T10:42:52.413Z,33.75
2018-01-16T10:44:45.402Z,33.75
2018-01-16T10:45:45.322Z,39.38
2018-01-16T10:47:38.324Z,33.75
2018-01-16T10:48:38.259Z,33.75
2018-01-16T10:50:31.282Z,33.75
2018-01-16T10:51:31.198Z,39.38
2018-01-16T10:53:24.234Z,39.38
2018-01-16T10:54:24.134Z,50.63
2018-01-16T10:56:17.157Z,45.00
2018-01-16T10:57:17.074Z,50.63
2018-01-16T10:59:10.075Z,67.50
2018-01-16T11:00:10.007Z,73.13
2018-01-16T11:02:03.150Z,95.63
2018-01-16T11:03:02.995Z,106.88
2018-01-16T11:04:56.050Z,157.50
2018-01-16T11:05:55.978Z,174.38
2018-01-16T11:07:49.030Z,157.50
2018-01-16T11:08:48.979Z,157.50
2018-01-16T11:10:41.934Z,185.63
2018-01-16T11:11:41.865Z,219.38
2018-01-16T11:13:34.874Z,337.50
2018-01-16T11:14:34.815Z,399.38
2018-01-16T11:16:27.911Z,450.00
2018-01-16T11:17:27.838Z,450.00
2018-01-16T11:19:20.877Z,455.63
2018-01-16T11:20:20.794Z,472.50
2018-01-16T11:22:13.814Z,489.38
2018-01-16T11:23:13.746Z,455.63
2018-01-16T11:25:06.752Z,416.25
2018-01-16T11:26:06.662Z,427.50
2018-01-16T11:27:59.725Z,455.63
2018-01-16T11:28:59.645Z,461.25
2018-01-16T11:30:52.659Z,444.38
2018-01-16T11:31:52.587Z,365.63
2018-01-16T11:33:45.613Z,309.38
2018-01-16T11:34:45.536Z,309.38
2018-01-16T11:36:38.564Z,326.25
2018-01-16T11:37:38.485Z,315.00
2018-01-16T11:39:31.534Z,286.88
2018-01-16T11:40:31.421Z,281.25
2018-01-16T11:42:24.437Z,298.13
2018-01-16T11:43:24.406Z,270.00
2018-01-16T11:45:17.373Z,236.25
2018-01-16T11:46:17.305Z,174.38
2018-01-16T11:48:10.730Z,151.88
2018-01-16T11:49:10.249Z,157.50
2018-01-16T11:51:03.245Z,174.38
2018-01-16T11:52:03.194Z,174.38
2018-01-16T11:53:56.272Z,135.00
2018-01-16T11:54:56.118Z,118.13
2018-01-16T11:56:49.122Z,67.50
2018-01-16T11:57:49.053Z,61.88
2018-01-16T11:59:42.063Z,106.88
2018-01-16T12:00:41.986Z,118.13
2018-01-16T12:02:35.001Z,123.75
2018-01-16T12:03:34.924Z,135.00
2018-01-16T12:05:27.950Z,146.25
2018-01-16T12:06:27.899Z,129.38
2018-01-16T12:08:20.935Z,168.75
2018-01-16T12:09:20.880Z,146.25
2018-01-16T12:11:13.863Z,202.50
2018-01-16T12:12:13.796Z,174.38
2018-01-16T12:14:06.929Z,202.50
2018-01-16T12:15:06.738Z,196.88
2018-01-16T12:16:59.735Z,196.88
2018-01-16T12:17:59.669Z,180.00
2018-01-16T12:19:52.681Z,191.25
2018-01-16T12:20:52.604Z,202.50
2018-01-16T12:22:45.612Z,303.75
2018-01-16T12:23:45.544Z,348.75
2018-01-16T12:25:38.567Z,320.63
2018-01-16T12:26:38.483Z,343.13
2018-01-16T12:28:31.498Z,399.38
2018-01-16T12:29:31.416Z,433.13
2018-01-16T12:31:24.414Z,421.88
2018-01-16T12:32:24.351Z,421.88
2018-01-16T12:34:17.444Z,405.00
2018-01-16T12:35:17.282Z,455.63
2018-01-16T12:37:10.291Z,472.50
2018-01-16T12:38:10.227Z,500.63
2018-01-16T12:40:03.269Z,427.50
2018-01-16T12:41:03.164Z,331.88
2018-01-16T12:42:56.158Z,225.00
2018-01-16T12:43:56.093Z,213.75
2018-01-16T12:45:49.103Z,163.13
2018-01-16T12:46:49.029Z,146.25
2018-01-16T12:48:42.041Z,151.88
2018-01-16T12:49:41.969Z,202.50
2018-01-16T12:51:34.984Z,157.50
2018-01-16T12:52:34.906Z,146.25
2018-01-16T12:54:28.684Z,129.38
2018-01-16T12:55:27.862Z,123.75
2018-01-16T12:57:20.859Z,135.00
2018-01-16T12:58:20.818Z,157.50
2018-01-16T13:00:13.815Z,185.63
2018-01-16T13:01:13.734Z,185.63
2018-01-16T13:03:06.814Z,180.00
2018-01-16T13:04:06.676Z,168.75
2018-01-16T13:05:59.727Z,180.00
2018-01-16T13:06:59.645Z,185.63
2018-01-16T13:08:52.647Z,202.50
2018-01-16T13:09:52.571Z,208.13
2018-01-16T13:11:46.995Z,230.63
2018-01-16T13:12:46.407Z,241.88
2018-01-16T13:14:39.419Z,241.88
2018-01-16T13:15:39.344Z,241.88
2018-01-16T13:17:32.406Z,241.88
2018-01-16T13:18:32.319Z,241.88
2018-01-16T13:20:25.334Z,241.88
2018-01-16T13:21:25.258Z,247.50
2018-01-16T13:23:18.264Z,230.63
2018-01-16T13:24:18.194Z,230.63
2018-01-16T13:26:11.245Z,230.63
2018-01-16T13:27:11.138Z,225.00
2018-01-16T13:29:04.145Z,219.38
2018-01-16T13:30:04.075Z,213.75
2018-01-16T13:31:57.085Z,225.00
2018-01-16T13:32:57.000Z,219.38
2018-01-16T13:34:50.145Z,213.75
2018-01-16T13:35:49.977Z,219.38
2018-01-16T13:37:43.021Z,208.13
2018-01-16T13:38:42.940Z,213.75
2018-01-16T13:40:36.059Z,202.50
2018-01-16T13:41:35.957Z,202.50
2018-01-16T13:43:28.979Z,191.25
2018-01-16T13:44:28.898Z,180.00
2018-01-16T13:46:21.896Z,163.13
2018-01-16T13:47:21.826Z,151.88
2018-01-16T13:49:14.852Z,140.63
2018-01-16T13:50:14.788Z,140.63
2018-01-16T13:52:07.766Z,135.00
2018-01-16T13:53:07.707Z,140.63
2018-01-16T13:55:00.700Z,157.50
2018-01-16T13:56:00.639Z,157.50
2018-01-16T13:57:53.652Z,163.13
2018-01-16T13:58:53.569Z,163.13
2018-01-16T14:00:46.668Z,168.75
2018-01-16T14:01:46.685Z,157.50
2018-01-16T14:03:39.588Z,151.88
2018-01-16T14:04:39.485Z,146.25
2018-01-16T14:06:32.485Z,135.00
2018-01-16T14:07:32.420Z,123.75
2018-01-16T14:09:25.551Z,101.25
2018-01-16T14:10:25.426Z,90.00
2018-01-16T14:12:18.442Z,73.13
2018-01-16T14:13:18.358Z,67.50
2018-01-16T14:15:11.762Z,56.25
2018-01-16T14:16:11.298Z,56.25
2018-01-16T14:18:05.287Z,50.63
2018-01-16T14:19:04.234Z,56.25
2018-01-16T14:20:58.089Z,56.25
2018-01-16T14:21:58.022Z,56.25
2018-01-16T14:23:51.038Z,61.88
2018-01-16T14:24:50.951Z,61.88
2018-01-16T14:26:44.038Z,61.88
2018-01-16T14:27:43.961Z,61.88
2018-01-16T14:29:37.038Z,61.88
2018-01-16T14:30:36.893Z,61.88
2018-01-16T14:32:29.922Z,56.25
2018-01-16T14:33:29.851Z,56.25
2018-01-16T14:35:22.865Z,50.63
2018-01-16T14:36:22.803Z,50.63
2018-01-16T14:38:15.785Z,45.00
2018-01-16T14:39:15.715Z,45.00
2018-01-16T14:41:08.755Z,39.38
2018-01-16T14:42:08.653Z,39.38
2018-01-16T14:44:01.667Z,39.38
2018-01-16T14:45:01.606Z,39.38
2018-01-16T14:46:54.590Z,39.38
2018-01-16T14:47:54.522Z,39.38
2018-01-16T14:49:47.552Z,45.00
2018-01-16T14:50:47.467Z,45.00
2018-01-16T14:52:40.472Z,33.75
2018-01-16T14:53:40.401Z,33.75
2018-01-16T14:55:33.440Z,22.50
2018-01-16T14:56:33.458Z,16.88
2018-01-16T14:58:26.357Z,16.88
2018-01-16T14:59:26.287Z,11.25
2018-01-16T15:01:19.299Z,11.25
2018-01-16T15:02:19.224Z,5.63
2018-01-16T15:04:12.228Z,5.63
2018-01-16T15:05:12.155Z,5.63
2018-01-16T15:07:05.191Z,5.63
2018-01-16T15:08:05.100Z,5.63
2018-01-16T15:09:58.204Z,5.63
2018-01-16T15:10:58.075Z,5.63
2018-01-16T15:12:51.066Z,11.25
2018-01-16T15:13:50.972Z,11.25
2018-01-16T15:15:44.000Z,11.25
2018-01-16T15:16:43.986Z,11.25
2018-01-16T15:18:36.961Z,11.25
2018-01-16T15:19:36.833Z,5.63
2018-01-16T15:21:29.860Z,5.63
2018-01-16T15:22:29.781Z,5.63
2018-01-16T15:24:22.778Z,5.63
2018-01-16T15:25:22.713Z,5.63
2018-01-16T15:27:15.731Z,0.00
2018-01-16T15:28:15.646Z,0.00
2018-01-16T15:30:08.653Z,0.00
2018-01-16T15:31:08.583Z,0.00
2018-01-16T15:33:01.606Z,0.00
2018-01-16T15:34:01.526Z,0.00
2018-01-16T15:35:54.522Z,0.00
2018-01-16T15:36:54.452Z,0.00
2018-01-16T15:38:47.467Z,0.00
2018-01-16T15:39:47.383Z,0.00
2018-01-16T15:41:40.403Z,0.00
2018-01-16T15:42:40.326Z,0.00
2018-01-16T15:44:33.319Z,0.00
2018-01-16T15:45:33.250Z,0.00
2018-01-16T15:47:26.277Z,0.00
2018-01-16T15:48:26.180Z,0.00
2018-01-16T15:50:19.233Z,0.00
2018-01-16T15:51:19.159Z,0.00
2018-01-16T15:53:12.176Z,0.00
2018-01-16T15:54:12.091Z,0.00
2018-01-16T15:56:05.101Z,0.00
2018-01-16T15:57:05.029Z,0.00
2018-01-16T15:58:58.138Z,0.00
2018-01-16T15:59:58.072Z,0.00
2018-01-16T16:01:51.073Z,0.00
2018-01-16T16:02:51.003Z,0.00
2018-01-16T16:04:44.096Z,0.00
2018-01-16T16:05:43.995Z,0.00
2018-01-16T16:07:37.188Z,0.00
2018-01-16T16:08:36.967Z,0.00
2018-01-16T16:10:30.007Z,0.00
2018-01-16T16:11:29.923Z,0.00
2018-01-16T16:13:22.948Z,0.00
2018-01-16T16:14:22.900Z,0.00
2018-01-16T16:16:15.909Z,0.00
2018-01-16T16:17:15.841Z,0.00
2018-01-16T16:19:08.812Z,0.00
2018-01-16T16:20:08.727Z,0.00
2018-01-16T16:22:02.158Z,0.00
2018-01-16T16:23:01.671Z,0.00
2018-01-16T16:24:54.668Z,0.00
2018-01-16T16:25:54.636Z,0.00
2018-01-16T16:27:47.596Z,0.00
2018-01-16T16:28:47.526Z,0.00
2018-01-16T16:30:40.543Z,0.00
2018-01-16T16:31:40.461Z,0.00
2018-01-16T16:33:33.537Z,0.00
2018-01-16T16:34:33.510Z,0.00
2018-01-16T16:36:26.495Z,0.00
2018-01-16T16:37:26.408Z,0.00
2018-01-16T16:39:20.280Z,0.00
2018-01-16T16:40:19.275Z,0.00
2018-01-16T16:42:12.288Z,0.00
2018-01-16T16:43:12.236Z,0.00
2018-01-16T16:45:05.247Z,0.00
2018-01-16T16:46:05.140Z,0.00
2018-01-16T16:47:58.173Z,0.00
2018-01-16T16:48:58.403Z,0.00
2018-01-16T16:50:51.982Z,0.00
2018-01-16T16:51:51.913Z,0.00
2018-01-16T16:53:45.370Z,0.00
2018-01-16T16:54:44.925Z,0.00
2018-01-16T16:56:37.938Z,0.00
2018-01-16T16:57:37.858Z,0.00
2018-01-16T16:59:30.947Z,0.00
2018-01-16T17:00:30.780Z,0.00
2018-01-16T17:02:23.921Z,0.00
2018-01-16T17:03:23.711Z,0.00
2018-01-16T17:05:16.719Z,0.00
2018-01-16T17:06:16.685Z,0.00
2018-01-16T17:08:09.666Z,0.00
2018-01-16T17:09:09.594Z,0.00
2018-01-16T17:11:02.655Z,0.00
2018-01-16T17:12:02.661Z,0.00
2018-01-16T17:13:55.602Z,0.00
2018-01-16T17:14:55.509Z,0.00
2018-01-16T17:16:48.614Z,0.00
2018-01-16T17:17:48.436Z,0.00
2018-01-16T17:19:41.507Z,0.00
2018-01-16T17:20:41.406Z,0.00
2018-01-16T17:22:34.467Z,0.00
2018-01-16T17:23:34.355Z,0.00
2018-01-16T17:25:27.353Z,0.00
2018-01-16T17:26:27.278Z,0.00
2018-01-16T17:28:20.303Z,0.00
2018-01-16T17:29:20.224Z,0.00
2018-01-16T17:31:13.241Z,0.00
2018-01-16T17:32:13.220Z,0.00
2018-01-16T17:34:06.166Z,0.00
2018-01-16T17:35:06.100Z,0.00
2018-01-16T17:36:59.172Z,0.00
2018-01-16T17:37:59.105Z,0.00
2018-01-16T17:39:52.096Z,0.00
2018-01-16T17:40:52.088Z,0.00
2018-01-16T17:42:45.105Z,0.00
2018-01-16T17:43:45.033Z,0.00
2018-01-16T17:45:37.996Z,0.00
2018-01-16T17:46:37.948Z,0.00
2018-01-16T17:48:30.929Z,0.00
2018-01-16T17:49:30.837Z,0.00
2018-01-16T17:51:23.888Z,0.00
2018-01-16T17:52:23.816Z,0.00
2018-01-16T17:54:16.819Z,0.00
2018-01-16T17:55:16.753Z,0.00
2018-01-16T17:57:09.769Z,0.00
2018-01-16T17:58:09.680Z,0.00
2018-01-16T18:00:02.692Z,0.00
2018-01-16T18:01:02.621Z,0.00
2018-01-16T18:02:55.624Z,0.00
2018-01-16T18:03:55.550Z,0.00
2018-01-16T18:05:48.666Z,0.00
2018-01-16T18:06:48.657Z,0.00
2018-01-16T18:08:41.602Z,0.00
2018-01-16T18:09:41.518Z,0.00
2018-01-16T18:11:34.506Z,0.00
2018-01-16T18:12:34.440Z,0.00
2018-01-16T18:14:27.461Z,0.00
2018-01-16T18:15:27.364Z,0.00
2018-01-16T18:17:20.388Z,0.00
2018-01-16T18:18:20.292Z,0.00
2018-01-16T18:20:13.303Z,0.00
2018-01-16T18:21:13.221Z,0.00
2018-01-16T18:23:06.325Z,0.00
2018-01-16T18:24:06.191Z,0.00
2018-01-16T18:25:59.200Z,0.00
2018-01-16T18:26:59.150Z,0.00
2018-01-16T18:28:52.142Z,0.00
2018-01-16T18:29:52.065Z,0.00
2018-01-16T18:31:45.054Z,0.00
2018-01-16T18:32:44.988Z,0.00
2018-01-16T18:34:38.002Z,0.00
2018-01-16T18:35:37.917Z,0.00
2018-01-16T18:37:30.948Z,0.00
2018-01-16T18:38:30.854Z,0.00
2018-01-16T18:40:23.900Z,0.00
2018-01-16T18:41:23.781Z,0.00
2018-01-16T18:43:16.779Z,0.00
2018-01-16T18:44:16.714Z,0.00