createdAt,value
2022-11-05T00:00:37.756Z,14.30
2022-11-05T00:03:23.424Z,13.85
2022-11-05T00:06:10.106Z,17.27
2022-11-05T00:08:55.794Z,18.92
2022-11-05T00:11:42.854Z,18.30
2022-11-05T00:14:28.310Z,19.38
2022-11-05T00:16:55.364Z,15.98
2022-11-05T00:19:22.317Z,15.20
2022-11-05T00:22:07.964Z,18.70
2022-11-05T00:24:53.655Z,20.38
2022-11-05T00:27:20.696Z,17.08
2022-11-05T00:29:47.595Z,18.00
2022-11-05T00:32:14.573Z,21.63
2022-11-05T00:34:41.483Z,22.60
2022-11-05T00:37:08.497Z,20.48
2022-11-05T00:39:35.375Z,16.88
2022-11-05T00:42:21.071Z,21.17
2022-11-05T00:45:06.818Z,20.83
2022-11-05T00:47:52.911Z,19.42
2022-11-05T00:50:21.223Z,20.38
2022-11-05T00:52:55.732Z,23.15
2022-11-05T00:55:29.793Z,22.77
2022-11-05T00:57:57.913Z,19.58
2022-11-05T01:00:27.052Z,21.20
2022-11-05T01:02:54.477Z,25.50
2022-11-05T01:05:21.469Z,23.60
2022-11-05T01:07:48.513Z,21.95
2022-11-05T01:10:15.495Z,24.45
2022-11-05T01:12:42.357Z,23.02
2022-11-05T01:15:09.679Z,26.50
2022-11-05T01:17:36.672Z,25.88
2022-11-05T01:20:04.334Z,22.65
2022-11-05T01:22:31.624Z,22.15
2022-11-05T01:24:58.509Z,22.17
2022-11-05T01:27:25.540Z,22.30
2022-11-05T01:29:52.437Z,26.45
2022-11-05T01:32:19.513Z,21.08
2022-11-05T01:34:46.384Z,26.60
2022-11-05T01:37:13.834Z,27.40
2022-11-05T01:39:40.698Z,26.75
2022-11-05T01:42:22.992Z,30.83
2022-11-05T01:44:52.864Z,33.30
2022-11-05T01:48:01.831Z,30.27
2022-11-05T01:50:44.777Z,31.63
2022-11-05T01:53:14.608Z,32.65
2022-11-05T01:55:46.283Z,32.63
2022-11-05T01:58:16.994Z,28.77
2022-11-05T02:00:44.214Z,27.20
2022-11-05T02:03:13.544Z,31.60
2022-11-05T02:05:42.082Z,25.77
2022-11-05T02:08:13.465Z,27.42
2022-11-05T02:10:41.056Z,22.95
2022-11-05T02:13:08.323Z,23.77
2022-11-05T02:15:57.194Z,21.70
2022-11-05T02:18:38.593Z,21.17
2022-11-05T02:21:35.622Z,19.30
2022-11-05T02:24:24.094Z,17.10
2022-11-05T02:27:11.914Z,17.73
2022-11-05T02:30:16.297Z,16.58
2022-11-05T02:33:21.950Z,15.45
2022-11-05T02:36:22.982Z,14.00
2022-11-05T02:38:52.446Z,13.15
2022-11-05T02:41:46.558Z,14.15
2022-11-05T02:44:35.639Z,12.60
2022-11-05T02:47:15.519Z,12.57
2022-11-05T02:50:22.167Z,11.73
2022-11-05T02:52:55.134Z,10.82
2022-11-05T02:55:28.104Z,11.00
2022-11-05T02:57:55.342Z,11.68
2022-11-05T03:00:43.954Z,11.20
2022-11-05T03:03:18.974Z,12.48
2022-11-05T03:06:03.253Z,10.40
2022-11-05T03:08:53.151Z,12.70
2022-11-05T03:11:24.564Z,10.70
2022-11-05T03:13:59.494Z,11.52
2022-11-05T03:16:51.466Z,10.77
2022-11-05T03:20:00.305Z,10.10
2022-11-05T03:22:31.428Z,10.18
2022-11-05T03:25:02.294Z,10.63
2022-11-05T03:27:36.684Z,9.98
2022-11-05T03:30:07.414Z,10.73
2022-11-05T03:32:36.748Z,11.15
2022-11-05T03:35:25.724Z,9.45
2022-11-05T03:37:56.913Z,8.50
2022-11-05T03:40:24.303Z,9.65
2022-11-05T03:42:54.576Z,9.23
2022-11-05T03:45:25.754Z,9.20
2022-11-05T03:47:56.182Z,8.75
2022-11-05T03:50:38.478Z,9.77
2022-11-05T03:53:15.281Z,8.80
2022-11-05T03:55:55.483Z,9.25
2022-11-05T03:58:23.356Z,9.18
2022-11-05T04:00:51.106Z,9.73
2022-11-05T04:03:18.072Z,10.20
2022-11-05T04:06:05.047Z,9.90
2022-11-05T04:08:50.515Z,10.32
2022-11-05T04:11:36.175Z,11.05
2022-11-05T04:14:03.155Z,9.55
2022-11-05T04:16:48.391Z,10.60
2022-11-05T04:19:35.333Z,11.68
2022-11-05T04:22:20.503Z,12.55
2022-11-05T04:24:47.497Z,14.00
2022-11-05T04:27:14.388Z,14.10
2022-11-05T04:30:00.014Z,15.25
2022-11-05T04:32:27.020Z,16.38
2022-11-05T04:34:53.956Z,16.52
2022-11-05T04:37:20.912Z,17.17
2022-11-05T04:39:47.823Z,17.45
2022-11-05T04:42:14.861Z,17.90
2022-11-05T04:44:41.942Z,20.05
2022-11-05T04:47:09.194Z,18.38
2022-11-05T04:49:36.283Z,18.77
2022-11-05T04:52:03.481Z,20.50
2022-11-05T04:54:30.937Z,21.13
2022-11-05T04:56:57.981Z,22.08
2022-11-05T04:59:24.863Z,22.92
2022-11-05T05:01:53.206Z,25.85
2022-11-05T05:04:20.795Z,22.15
2022-11-05T05:06:47.825Z,23.27
2022-11-05T05:09:14.824Z,21.35
2022-11-05T05:11:41.786Z,28.95
2022-11-05T05:14:09.035Z,25.45
2022-11-05T05:16:35.945Z,24.25
2022-11-05T05:19:03.047Z,23.65
2022-11-05T05:21:42.455Z,22.75
2022-11-05T05:24:18.649Z,27.67
2022-11-05T05:26:48.103Z,28.15
2022-11-05T05:29:15.734Z,26.50
2022-11-05T05:31:42.835Z,21.38
2022-11-05T05:34:13.833Z,28.70
2022-11-05T05:36:40.872Z,36.83
2022-11-05T05:39:09.228Z,26.92
2022-11-05T05:41:36.459Z,29.67
2022-11-05T05:44:05.671Z,31.80
2022-11-05T05:46:33.096Z,28.67
2022-11-05T05:49:00.222Z,26.90
2022-11-05T05:51:27.372Z,24.10
2022-11-05T05:53:54.978Z,26.05
2022-11-05T05:56:22.353Z,26.90
2022-11-05T05:58:49.651Z,28.08
2022-11-05T06:01:19.621Z,28.13
2022-11-05T06:03:48.584Z,34.03
2022-11-05T06:06:19.784Z,27.90
2022-11-05T06:08:47.651Z,29.23
2022-11-05T06:11:15.367Z,27.52
2022-11-05T06:13:42.453Z,26.95
2022-11-05T06:16:10.148Z,29.35
2022-11-05T06:18:38.094Z,24.95
2022-11-05T06:21:12.936Z,24.48
2022-11-05T06:23:41.482Z,24.50
2022-11-05T06:26:14.097Z,27.55
2022-11-05T06:28:42.217Z,24.67
2022-11-05T06:31:10.755Z,28.67
2022-11-05T06:33:38.076Z,26.50
2022-11-05T06:36:06.271Z,27.38
2022-11-05T06:38:34.845Z,24.88
2022-11-05T06:41:05.829Z,27.75
2022-11-05T06:43:36.236Z,21.35
2022-11-05T06:46:03.399Z,22.38
2022-11-05T06:48:30.456Z,22.80
2022-11-05T06:50:57.674Z,21.42
2022-11-05T06:53:24.842Z,20.15
2022-11-05T06:55:51.994Z,21.60
2022-11-05T06:58:19.086Z,19.65
2022-11-05T07:00:46.609Z,20.58
2022-11-05T07:03:14.472Z,23.95
2022-11-05T07:05:47.529Z,23.17
2022-11-05T07:08:14.775Z,23.45
2022-11-05T07:10:41.870Z,20.38
2022-11-05T07:13:09.243Z,18.15
2022-11-05T07:15:37.165Z,24.33
2022-11-05T07:18:05.276Z,26.65
2022-11-05T07:20:34.316Z,22.30
2022-11-05T07:23:03.774Z,22.35
2022-11-05T07:25:32.501Z,22.70
2022-11-05T07:27:59.933Z,21.90
2022-11-05T07:30:27.530Z,23.25
2022-11-05T07:32:54.635Z,19.75
2022-11-05T07:35:21.781Z,18.90
2022-11-05T07:37:50.383Z,19.75
2022-11-05T07:40:19.390Z,22.02
2022-11-05T07:42:51.127Z,20.02
2022-11-05T07:45:18.553Z,20.35
2022-11-05T07:47:48.071Z,23.05
2022-11-05T07:50:16.507Z,23.65
2022-11-05T07:52:43.902Z,23.75
2022-11-05T07:55:11.871Z,20.23
2022-11-05T07:57:46.617Z,18.33
2022-11-05T08:00:16.060Z,22.08
2022-11-05T08:02:43.526Z,21.50
2022-11-05T08:05:10.781Z,19.65
2022-11-05T08:07:37.798Z,21.17
2022-11-05T08:10:05.287Z,25.33
2022-11-05T08:12:32.708Z,18.33
2022-11-05T08:14:59.724Z,12.35
2022-11-05T08:17:26.726Z,21.95
2022-11-05T08:19:53.744Z,32.22
2022-11-05T08:22:20.665Z,59.78
2022-11-05T08:24:47.621Z,51.83
2022-11-05T08:27:14.754Z,31.20
2022-11-05T08:29:41.707Z,48.63
2022-11-05T08:32:08.724Z,59.67
2022-11-05T08:34:35.668Z,90.93
2022-11-05T08:37:02.840Z,71.63
2022-11-05T08:39:29.793Z,40.53
2022-11-05T08:41:56.766Z,40.58
2022-11-05T08:44:23.684Z,49.35
2022-11-05T08:46:50.802Z,88.95
2022-11-05T08:49:17.909Z,31.52
2022-11-05T08:51:45.414Z,46.35
2022-11-05T08:54:12.465Z,109.68
2022-11-05T08:56:39.940Z,34.72
2022-11-05T08:59:07.171Z,28.95
2022-11-05T09:01:34.574Z,18.08
2022-11-05T09:04:01.902Z,20.27
2022-11-05T09:06:29.194Z,18.10
2022-11-05T09:08:56.861Z,13.65
2022-11-05T09:11:33.158Z,14.38
2022-11-05T09:14:11.104Z,15.95
2022-11-05T09:16:38.265Z,16.77
2022-11-05T09:19:05.331Z,19.50
2022-11-05T09:21:32.766Z,24.25
2022-11-05T09:23:59.929Z,21.02
2022-11-05T09:26:27.237Z,19.60
2022-11-05T09:28:54.205Z,13.68
2022-11-05T09:31:21.235Z,10.48
2022-11-05T09:33:48.166Z,10.48
2022-11-05T09:36:15.495Z,11.43
2022-11-05T09:38:42.457Z,10.65
2022-11-05T09:41:15.490Z,16.67
2022-11-05T09:43:46.247Z,21.13
2022-11-05T09:46:27.815Z,8.20
2022-11-05T09:49:05.731Z,6.72
2022-11-05T09:51:33.040Z,7.50
2022-11-05T09:54:02.959Z,7.40
2022-11-05T09:56:32.253Z,8.75
2022-11-05T09:59:06.195Z,8.20
2022-11-05T10:01:37.337Z,9.50
2022-11-05T10:04:17.244Z,6.35
2022-11-05T10:06:54.615Z,7.65
2022-11-05T10:09:27.053Z,6.70
2022-11-05T10:11:57.669Z,7.45
2022-11-05T10:14:31.072Z,6.05
2022-11-05T10:17:05.603Z,8.32
2022-11-05T10:19:56.722Z,5.13
2022-11-05T10:22:25.439Z,8.70
2022-11-05T10:24:53.020Z,8.45
2022-11-05T10:27:23.303Z,7.82
2022-11-05T10:29:50.618Z,12.95
2022-11-05T10:32:38.903Z,9.38
2022-11-05T10:35:08.807Z,8.98
2022-11-05T10:37:40.689Z,7.95
2022-11-05T10:40:28.569Z,5.95
2022-11-05T10:43:06.418Z,7.45
2022-11-05T10:45:48.124Z,4.93
2022-11-05T10:48:35.303Z,6.50
2022-11-05T10:51:07.281Z,5.60
2022-11-05T10:53:36.906Z,8.27
2022-11-05T10:56:04.470Z,8.10
2022-11-05T10:58:35.723Z,5.45
2022-11-05T11:01:06.884Z,5.85
2022-11-05T11:03:49.458Z,4.85
2022-11-05T11:06:30.070Z,5.78
2022-11-05T11:09:06.497Z,4.22
2022-11-05T11:11:40.809Z,5.20
2022-11-05T11:14:13.992Z,4.18
2022-11-05T11:16:46.150Z,4.32
2022-11-05T11:19:33.039Z,4.93
2022-11-05T11:22:06.036Z,4.10
2022-11-05T11:24:45.244Z,3.70
2022-11-05T11:27:22.462Z,4.35
2022-11-05T11:29:55.026Z,8.45
2022-11-05T11:32:22.127Z,5.45
2022-11-05T11:34:53.659Z,10.07
2022-11-05T11:37:33.525Z,16.50
2022-11-05T11:40:04.846Z,19.42
2022-11-05T11:42:37.087Z,6.65
2022-11-05T11:45:46.357Z,5.10
2022-11-05T11:48:20.056Z,6.68
2022-11-05T11:50:48.374Z,6.43
2022-11-05T11:53:21.376Z,6.40
2022-11-05T11:56:04.558Z,5.75
2022-11-05T11:58:50.050Z,9.77
2022-11-05T12:01:35.719Z,5.60
2022-11-05T12:04:21.810Z,6.57
2022-11-05T12:07:01.849Z,7.85
2022-11-05T12:10:06.235Z,7.82
2022-11-05T12:12:46.368Z,10.73
2022-11-05T12:15:45.601Z,8.00
2022-11-05T12:18:46.006Z,6.97
2022-11-05T12:21:52.127Z,8.77
2022-11-05T12:24:37.217Z,7.35
2022-11-05T12:27:19.424Z,11.65
2022-11-05T12:29:49.396Z,9.73
2022-11-05T12:32:22.473Z,12.13
2022-11-05T12:35:14.175Z,17.48
2022-11-05T12:37:59.800Z,9.50
2022-11-05T12:40:48.467Z,14.60
2022-11-05T12:43:40.311Z,11.30
2022-11-05T12:46:44.786Z,22.13
2022-11-05T12:49:39.785Z,12.15
2022-11-05T12:52:44.258Z,8.43
2022-11-05T12:55:19.490Z,10.55
2022-11-05T12:57:50.532Z,15.63
2022-11-05T13:00:25.852Z,14.97
2022-11-05T13:03:10.659Z,13.88
2022-11-05T13:05:44.026Z,12.27
2022-11-05T13:08:28.902Z,14.10
2022-11-05T13:11:03.787Z,17.98
2022-11-05T13:13:41.394Z,16.17
2022-11-05T13:16:29.958Z,17.98
2022-11-05T13:19:03.471Z,16.98
2022-11-05T13:21:30.977Z,17.67
2022-11-05T13:24:17.413Z,19.73
2022-11-05T13:26:54.132Z,17.58
2022-11-05T13:29:30.955Z,17.10
2022-11-05T13:32:09.680Z,21.13
2022-11-05T13:34:37.877Z,19.65
2022-11-05T13:37:25.373Z,15.23
2022-11-05T13:40:09.184Z,19.25
2022-11-05T13:42:59.395Z,12.15
2022-11-05T13:45:50.333Z,10.05
2022-11-05T13:48:41.826Z,12.93
2022-11-05T13:51:17.920Z,13.40
2022-11-05T13:53:50.898Z,14.32
2022-11-05T13:56:42.545Z,10.75
2022-11-05T13:59:36.152Z,14.60
2022-11-05T14:02:39.447Z,12.77
2022-11-05T14:05:08.392Z,15.63
2022-11-05T14:07:44.343Z,12.00
2022-11-05T14:10:35.881Z,16.08
2022-11-05T14:13:37.172Z,12.75
2022-11-05T14:16:04.227Z,13.75
2022-11-05T14:18:39.590Z,12.98
2022-11-05T14:21:27.402Z,14.35
2022-11-05T14:24:14.151Z,13.65
2022-11-05T14:26:41.142Z,13.52
2022-11-05T14:29:11.098Z,14.80
2022-11-05T14:32:07.835Z,13.25
2022-11-05T14:34:44.663Z,11.13
2022-11-05T14:37:12.040Z,13.27
2022-11-05T14:39:40.173Z,15.38
2022-11-05T14:42:12.056Z,11.80
2022-11-05T14:47:24.632Z,12.32
2022-11-05T14:50:16.613Z,15.45
2022-11-05T14:52:51.815Z,16.55
2022-11-05T14:55:48.329Z,14.25
2022-11-05T14:58:27.008Z,11.18
2022-11-05T15:00:55.183Z,19.85
2022-11-05T15:03:45.811Z,12.73
2022-11-05T15:06:36.238Z,21.58
2022-11-05T15:09:23.725Z,27.30
2022-11-05T15:11:56.626Z,24.88
2022-11-05T15:14:38.210Z,24.60
2022-11-05T15:17:39.213Z,32.67
2022-11-05T15:20:18.934Z,21.52
2022-11-05T15:22:49.566Z,14.82
2022-11-05T15:25:55.400Z,12.57
2022-11-05T15:28:41.047Z,12.85
2022-11-05T15:31:13.901Z,18.52
2022-11-05T15:33:42.193Z,11.70
2022-11-05T15:36:22.935Z,14.13
2022-11-05T15:39:15.059Z,20.30
2022-11-05T15:41:37.066Z,11.75
2022-11-05T15:44:04.981Z,18.55
2022-11-05T15:46:32.109Z,19.45
2022-11-05T15:49:06.784Z,11.73
2022-11-05T15:51:34.144Z,18.10
2022-11-05T15:56:53.755Z,18.10
2022-11-05T15:59:22.911Z,24.77
2022-11-05T16:01:52.986Z,28.08
2022-11-05T16:04:23.583Z,43.35
2022-11-05T16:06:54.682Z,55.75
2022-11-05T16:09:23.914Z,45.27
2022-11-05T16:12:15.702Z,61.25
2022-11-05T16:14:43.837Z,43.80
2022-11-05T16:17:21.417Z,40.95
2022-11-05T16:19:51.012Z,45.28
2022-11-05T16:22:20.169Z,44.63
2022-11-05T16:24:49.377Z,52.53
2022-11-05T16:27:19.979Z,47.53
2022-11-05T16:30:01.041Z,39.78
2022-11-05T16:32:33.185Z,31.85
2022-11-05T16:35:03.361Z,42.58
2022-11-05T16:37:38.364Z,48.13
2022-11-05T16:40:24.845Z,29.35
2022-11-05T16:42:54.970Z,27.88
2022-11-05T16:45:24.786Z,39.35
2022-11-05T16:47:52.146Z,37.20
2022-11-05T16:50:24.717Z,37.22
2022-11-05T16:52:52.444Z,33.08
2022-11-05T16:55:20.357Z,32.95
2022-11-05T16:57:51.796Z,30.08
2022-11-05T17:00:20.481Z,35.70
2022-11-05T17:02:47.906Z,31.60
2022-11-05T17:05:21.795Z,33.28
2022-11-05T17:07:49.397Z,35.15
2022-11-05T17:10:18.060Z,42.15
2022-11-05T17:12:45.644Z,43.92
2022-11-05T17:15:25.021Z,42.38
2022-11-05T17:17:57.297Z,44.33
2022-11-05T17:20:41.634Z,48.22
2022-11-05T17:23:11.115Z,50.90
2022-11-05T17:25:40.010Z,68.13
2022-11-05T17:28:07.419Z,73.38
2022-11-05T17:30:34.813Z,62.10
2022-11-05T17:33:02.121Z,55.70
2022-11-05T17:35:29.295Z,45.88
2022-11-05T17:37:56.476Z,40.88
2022-11-05T17:40:24.157Z,39.33
2022-11-05T17:42:52.112Z,28.10
2022-11-05T17:45:19.373Z,45.97
2022-11-05T17:47:46.388Z,49.75
2022-11-05T17:50:15.700Z,47.10
2022-11-05T17:52:43.031Z,59.25
2022-11-05T17:55:16.872Z,37.25
2022-11-05T17:57:48.257Z,41.40
2022-11-05T18:00:20.965Z,43.67
2022-11-05T18:06:11.572Z,44.60
2022-11-05T18:08:38.735Z,53.00
2022-11-05T18:11:06.304Z,43.85
2022-11-05T18:13:33.561Z,46.30
2022-11-05T18:16:00.630Z,40.42
2022-11-05T18:18:27.534Z,34.72
2022-11-05T18:20:58.251Z,34.10
2022-11-05T18:23:25.450Z,20.80
2022-11-05T18:25:53.103Z,21.02
2022-11-05T18:28:20.040Z,31.67
2022-11-05T18:30:47.327Z,31.92
2022-11-05T18:33:14.538Z,32.85
2022-11-05T18:35:44.164Z,33.42
2022-11-05T18:38:11.603Z,31.05
2022-11-05T18:40:38.786Z,38.03
2022-11-05T18:43:05.937Z,42.65
2022-11-05T18:45:33.560Z,30.98
2022-11-05T18:48:02.076Z,24.80
2022-11-05T18:50:29.807Z,27.75
2022-11-05T18:52:57.155Z,24.40
2022-11-05T18:55:24.834Z,14.15
2022-11-05T18:57:51.758Z,28.30
2022-11-05T19:00:19.485Z,21.35
2022-11-05T19:17:24.723Z,26.60
2022-11-05T19:19:51.757Z,21.75
2022-11-05T19:22:19.104Z,22.05
2022-11-05T19:24:47.099Z,15.80
2022-11-05T19:31:44.195Z,21.52
2022-11-05T19:34:25.078Z,18.73
2022-11-05T19:36:52.280Z,28.63
2022-11-05T19:39:21.033Z,21.83
2022-11-05T19:41:50.061Z,29.80
2022-11-05T19:44:32.195Z,30.98
2022-11-05T19:47:00.552Z,26.95
2022-11-05T19:49:29.253Z,18.33
2022-11-05T19:51:56.970Z,23.73
2022-11-05T19:54:23.960Z,21.58
2022-11-05T19:56:52.528Z,27.52
2022-11-05T19:59:20.288Z,40.50
2022-11-05T20:01:48.523Z,47.17
2022-11-05T20:04:16.064Z,51.10
2022-11-05T20:06:44.862Z,46.97
2022-11-05T20:09:22.629Z,42.60
2022-11-05T20:11:54.891Z,43.50
2022-11-05T20:16:54.103Z,42.15
2022-11-05T20:19:22.698Z,41.65
2022-11-05T20:26:40.073Z,33.78
2022-11-05T20:29:08.492Z,31.08
2022-11-05T20:31:37.180Z,27.52
2022-11-05T20:34:04.564Z,31.50
2022-11-05T20:39:34.690Z,35.15
2022-11-05T20:42:02.949Z,42.22
2022-11-05T20:44:37.202Z,34.90
2022-11-05T20:47:05.175Z,38.63
2022-11-05T20:49:32.276Z,41.72
2022-11-05T20:51:59.451Z,35.58
2022-11-05T20:54:26.721Z,36.55
2022-11-05T20:56:54.415Z,31.17
2022-11-05T20:59:21.685Z,36.35
2022-11-05T21:01:50.810Z,24.45
2022-11-05T21:04:18.204Z,27.40
2022-11-05T21:06:45.437Z,29.17
2022-11-05T21:09:12.996Z,22.40
2022-11-05T21:11:58.621Z,26.73
2022-11-05T21:14:25.787Z,34.22
2022-11-05T21:16:53.173Z,31.23
2022-11-05T21:19:20.423Z,27.10
2022-11-05T21:21:48.113Z,28.40
2022-11-05T21:24:15.528Z,25.40
2022-11-05T21:26:42.608Z,31.13
2022-11-05T21:29:09.986Z,21.77
2022-11-05T21:31:37.781Z,24.75
2022-11-05T21:34:05.005Z,23.67
2022-11-05T21:36:32.151Z,26.50
2022-11-05T21:38:59.455Z,31.02
2022-11-05T21:41:26.611Z,27.50
2022-11-05T21:43:53.690Z,33.92
2022-11-05T21:46:21.464Z,40.10
2022-11-05T21:48:48.509Z,36.03
2022-11-05T21:51:33.967Z,37.53
2022-11-05T21:54:19.569Z,36.50
2022-11-05T21:57:10.531Z,31.58
2022-11-05T21:59:51.770Z,31.13
2022-11-05T22:02:23.803Z,34.05
2022-11-05T22:04:52.925Z,31.77
2022-11-05T22:07:22.614Z,33.45
2022-11-05T22:09:50.142Z,23.27
2022-11-05T22:12:17.644Z,37.97
2022-11-05T22:14:44.883Z,31.70
2022-11-05T22:17:12.617Z,26.73
2022-11-05T22:19:39.767Z,35.22
2022-11-05T22:22:07.272Z,30.85
2022-11-05T22:24:35.235Z,32.72
2022-11-05T22:27:04.537Z,32.72
2022-11-05T22:29:31.578Z,35.92
2022-11-05T22:31:58.685Z,37.17
2022-11-05T22:34:26.208Z,27.33
2022-11-05T22:36:53.656Z,25.35
2022-11-05T22:39:21.294Z,22.13
2022-11-05T22:41:48.856Z,23.48
2022-11-05T22:44:24.319Z,28.13
2022-11-05T22:46:53.494Z,24.95
2022-11-05T22:49:21.561Z,19.67
2022-11-05T22:51:48.766Z,24.38
2022-11-05T22:54:15.968Z,23.20
2022-11-05T22:56:43.794Z,20.02
2022-11-05T22:59:14.375Z,21.50
2022-11-05T23:01:43.526Z,15.40
2022-11-05T23:04:11.991Z,16.20
2022-11-05T23:06:58.043Z,18.95
2022-11-05T23:09:51.771Z,16.42
2022-11-05T23:12:21.590Z,24.38
2022-11-05T23:14:48.869Z,19.98
2022-11-05T23:17:34.226Z,16.23
2022-11-05T23:20:19.807Z,20.92
2022-11-05T23:23:05.185Z,15.57
2022-11-05T23:25:32.227Z,10.43
2022-11-05T23:27:59.198Z,19.85
2022-11-05T23:30:27.310Z,13.25
2022-11-05T23:32:55.868Z,16.40
2022-11-05T23:35:42.785Z,12.90
2022-11-05T23:38:28.136Z,12.65
2022-11-05T23:41:18.858Z,14.88
2022-11-05T23:44:04.666Z,23.17
2022-11-05T23:46:52.314Z,17.30
2022-11-05T23:49:19.801Z,16.90
2022-11-05T23:51:46.919Z,16.73
2022-11-05T23:54:13.922Z,19.15
2022-11-05T23:56:40.984Z,18.13
2022-11-05T23:59:08.126Z,20.35
