createdAt,value
2019-05-29T00:00:49.025Z,0.90
2019-05-29T00:03:19.019Z,1.90
2019-05-29T00:05:49.507Z,0.90
2019-05-29T00:08:19.325Z,1.17
2019-05-29T00:10:49.142Z,0.80
2019-05-29T00:13:19.358Z,0.83
2019-05-29T00:15:49.230Z,1.53
2019-05-29T00:18:19.124Z,0.93
2019-05-29T00:20:49.627Z,0.90
2019-05-29T00:23:19.499Z,0.80
2019-05-29T00:25:49.311Z,1.20
2019-05-29T00:28:19.777Z,1.20
2019-05-29T00:30:49.616Z,0.90
2019-05-29T00:33:19.475Z,2.50
2019-05-29T00:35:49.834Z,0.73
2019-05-29T00:38:19.761Z,1.40
2019-05-29T00:40:49.525Z,1.60
2019-05-29T00:43:19.658Z,1.43
2019-05-29T00:45:49.551Z,1.50
2019-05-29T00:48:19.374Z,1.60
2019-05-29T00:50:49.360Z,1.27
2019-05-29T00:53:19.241Z,1.50
2019-05-29T00:55:49.143Z,1.17
2019-05-29T00:58:19.816Z,2.40
2019-05-29T01:00:49.862Z,1.20
2019-05-29T01:03:19.871Z,2.27
2019-05-29T01:05:50.034Z,3.83
2019-05-29T01:08:20.471Z,1.20
2019-05-29T01:10:50.706Z,1.20
2019-05-29T01:13:21.348Z,1.77
2019-05-29T01:15:51.405Z,1.07
2019-05-29T01:18:22.360Z,1.90
2019-05-29T01:20:53.994Z,0.80
2019-05-29T01:23:23.912Z,1.00
2019-05-29T01:25:53.748Z,1.80
2019-05-29T01:28:24.007Z,0.80
2019-05-29T01:30:53.858Z,0.97
2019-05-29T01:33:24.977Z,0.67
2019-05-29T01:35:55.680Z,0.70
2019-05-29T01:38:25.540Z,2.37
2019-05-29T01:40:55.354Z,0.70
2019-05-29T01:43:25.629Z,1.80
2019-05-29T01:45:55.490Z,1.37
2019-05-29T01:48:25.353Z,1.33
2019-05-29T01:50:55.885Z,0.60
2019-05-29T01:53:25.701Z,0.70
2019-05-29T01:55:55.825Z,0.70
2019-05-29T01:58:25.953Z,1.70
2019-05-29T02:00:55.769Z,0.70
2019-05-29T02:03:25.713Z,0.70
2019-05-29T02:05:56.313Z,0.80
2019-05-29T02:08:26.394Z,0.70
2019-05-29T02:10:56.300Z,2.03
2019-05-29T02:13:27.546Z,0.70
2019-05-29T02:15:57.659Z,0.50
2019-05-29T02:18:27.941Z,0.50
2019-05-29T02:20:58.216Z,0.67
2019-05-29T02:23:28.314Z,0.60
2019-05-29T02:25:58.597Z,0.70
2019-05-29T02:28:28.429Z,0.80
2019-05-29T02:30:58.275Z,0.70
2019-05-29T02:33:28.582Z,1.17
2019-05-29T02:35:58.720Z,0.70
2019-05-29T02:38:29.114Z,0.70
2019-05-29T02:40:59.662Z,0.80
2019-05-29T02:43:30.079Z,0.80
2019-05-29T02:46:01.298Z,1.80
2019-05-29T02:48:31.793Z,0.70
2019-05-29T02:51:02.492Z,0.60
2019-05-29T02:53:32.332Z,0.83
2019-05-29T02:56:02.112Z,0.73
2019-05-29T02:58:32.361Z,0.60
2019-05-29T03:01:02.145Z,0.60
2019-05-29T03:03:38.774Z,0.67
2019-05-29T03:06:03.933Z,0.70
2019-05-29T03:08:34.492Z,0.70
2019-05-29T03:11:05.221Z,0.67
2019-05-29T03:13:35.234Z,2.20
2019-05-29T03:16:11.192Z,0.50
2019-05-29T03:18:36.848Z,0.60
2019-05-29T03:21:06.912Z,0.53
2019-05-29T03:23:36.754Z,1.70
2019-05-29T03:26:07.120Z,0.70
2019-05-29T03:28:38.210Z,0.77
2019-05-29T03:31:08.616Z,0.60
2019-05-29T03:33:47.839Z,0.83
2019-05-29T03:36:10.688Z,0.60
2019-05-29T03:38:40.524Z,1.17
2019-05-29T03:41:10.318Z,1.10
2019-05-29T03:43:40.518Z,0.80
2019-05-29T03:46:29.228Z,0.90
2019-05-29T03:48:42.219Z,1.70
2019-05-29T03:51:12.131Z,0.90
2019-05-29T03:53:41.932Z,1.43
2019-05-29T03:56:12.067Z,0.97
2019-05-29T03:58:41.938Z,1.00
2019-05-29T04:01:11.984Z,1.10
2019-05-29T04:03:42.401Z,0.97
2019-05-29T04:06:12.552Z,0.80
2019-05-29T04:08:42.368Z,1.23
2019-05-29T04:11:12.246Z,0.90
2019-05-29T04:13:42.219Z,0.80
2019-05-29T04:16:13.435Z,0.80
2019-05-29T04:18:44.462Z,1.10
2019-05-29T04:21:17.574Z,1.00
2019-05-29T04:23:50.007Z,0.60
2019-05-29T04:26:23.220Z,0.70
2019-05-29T04:28:53.177Z,1.07
2019-05-29T04:31:23.243Z,0.93
2019-05-29T04:33:53.496Z,0.60
2019-05-29T04:36:23.633Z,2.73
2019-05-29T04:38:53.472Z,0.53
2019-05-29T04:41:23.544Z,0.47
2019-05-29T04:43:56.912Z,1.30
2019-05-29T04:46:25.215Z,2.10
2019-05-29T04:48:55.052Z,1.60
2019-05-29T04:51:25.233Z,1.60
2019-05-29T04:53:55.369Z,0.87
2019-05-29T04:56:25.223Z,0.50
2019-05-29T04:58:55.065Z,0.57
2019-05-29T05:01:25.214Z,0.40
2019-05-29T05:03:55.069Z,2.57
2019-05-29T05:06:25.419Z,1.70
2019-05-29T05:08:55.366Z,0.83
2019-05-29T05:11:25.253Z,1.43
2019-05-29T05:13:55.052Z,0.60
2019-05-29T05:16:25.221Z,0.60
2019-05-29T05:18:55.174Z,0.83
2019-05-29T05:21:25.201Z,0.40
2019-05-29T05:23:55.270Z,1.33
2019-05-29T05:26:25.175Z,0.30
2019-05-29T05:28:55.031Z,1.50
2019-05-29T05:31:25.317Z,1.90
2019-05-29T05:33:55.223Z,1.60
2019-05-29T05:36:25.069Z,0.20
2019-05-29T05:38:55.063Z,0.50
2019-05-29T05:41:24.979Z,0.40
2019-05-29T05:43:54.790Z,0.77
2019-05-29T05:46:24.866Z,3.23
2019-05-29T05:48:55.033Z,0.63
2019-05-29T05:51:24.890Z,1.90
2019-05-29T05:53:55.098Z,0.20
2019-05-29T05:56:24.944Z,0.87
2019-05-29T05:58:54.836Z,0.30
2019-05-29T06:01:24.990Z,0.37
2019-05-29T06:03:54.797Z,1.00
2019-05-29T06:06:24.680Z,1.47
2019-05-29T06:08:55.108Z,0.30
2019-05-29T06:11:24.952Z,0.93
2019-05-29T06:13:54.745Z,1.70
2019-05-29T06:16:24.962Z,0.87
2019-05-29T06:18:54.816Z,0.27
2019-05-29T06:21:24.690Z,0.67
2019-05-29T06:23:55.221Z,0.87
2019-05-29T06:26:25.196Z,0.33
2019-05-29T06:28:55.006Z,0.73
2019-05-29T06:31:27.140Z,0.40
2019-05-29T06:33:56.958Z,0.87
2019-05-29T06:36:27.119Z,2.33
2019-05-29T06:38:57.238Z,1.30
2019-05-29T06:41:27.163Z,0.30
2019-05-29T06:43:57.302Z,1.60
2019-05-29T06:46:27.096Z,2.43
2019-05-29T06:49:00.714Z,0.10
2019-05-29T06:51:28.884Z,1.80
2019-05-29T06:53:59.077Z,0.43
2019-05-29T06:56:29.007Z,0.60
2019-05-29T06:58:58.898Z,1.27
2019-05-29T07:01:28.702Z,0.20
2019-05-29T07:04:11.159Z,0.33
2019-05-29T07:06:30.350Z,0.57
2019-05-29T07:09:00.841Z,0.27
2019-05-29T07:11:30.948Z,0.43
2019-05-29T07:14:00.727Z,0.07
2019-05-29T07:16:43.925Z,0.17
2019-05-29T07:19:25.226Z,1.60
2019-05-29T07:21:34.132Z,0.47
2019-05-29T07:24:04.303Z,1.23
2019-05-29T07:26:34.134Z,0.40
2019-05-29T07:29:08.511Z,3.83
2019-05-29T07:31:36.807Z,2.47
2019-05-29T07:34:07.487Z,0.73
2019-05-29T07:36:37.922Z,0.20
2019-05-29T07:39:08.858Z,0.47
2019-05-29T07:41:39.566Z,1.33
2019-05-29T07:44:09.825Z,0.73
2019-05-29T07:46:40.049Z,1.70
2019-05-29T07:49:10.285Z,0.40
2019-05-29T07:51:40.775Z,0.50
2019-05-29T07:54:10.847Z,0.70
2019-05-29T07:56:40.884Z,0.80
2019-05-29T07:59:10.793Z,0.37
2019-05-29T08:01:40.782Z,0.20
2019-05-29T08:04:11.262Z,0.30
2019-05-29T08:06:48.322Z,0.13
2019-05-29T08:09:13.369Z,0.30
2019-05-29T08:11:43.534Z,0.23
2019-05-29T08:14:13.625Z,0.47
2019-05-29T08:16:44.073Z,0.50
2019-05-29T08:19:14.124Z,0.27
2019-05-29T08:21:44.367Z,0.10
2019-05-29T08:24:14.691Z,0.40
2019-05-29T08:26:44.863Z,0.30
2019-05-29T08:29:15.239Z,0.20
2019-05-29T08:31:45.123Z,0.17
2019-05-29T08:34:15.013Z,0.27
2019-05-29T08:37:01.172Z,0.50
2019-05-29T08:39:33.742Z,0.13
2019-05-29T08:42:19.345Z,0.30
2019-05-29T08:44:20.550Z,0.07
2019-05-29T08:47:08.221Z,0.30
2019-05-29T08:49:21.982Z,0.10
2019-05-29T08:51:52.336Z,0.60
2019-05-29T08:54:24.169Z,0.20
2019-05-29T08:56:54.748Z,0.77
2019-05-29T08:59:24.730Z,0.13
2019-05-29T09:01:55.586Z,0.10
2019-05-29T09:04:26.031Z,0.10
2019-05-29T09:06:55.900Z,0.20
2019-05-29T09:09:26.048Z,0.10
2019-05-29T09:11:56.294Z,0.37
2019-05-29T09:14:26.127Z,0.97
2019-05-29T09:16:56.106Z,0.80
2019-05-29T09:19:26.345Z,0.20
2019-05-29T09:21:56.234Z,0.80
2019-05-29T09:24:26.410Z,0.83
2019-05-29T09:26:56.602Z,0.30
2019-05-29T09:29:26.444Z,1.33
2019-05-29T09:31:56.425Z,0.20
2019-05-29T09:34:26.575Z,0.57
2019-05-29T09:36:56.513Z,1.80
2019-05-29T09:39:27.439Z,0.30
2019-05-29T09:41:57.284Z,0.20
2019-05-29T09:44:38.039Z,0.10
2019-05-29T09:46:58.811Z,0.57
2019-05-29T09:49:28.787Z,0.93
2019-05-29T09:51:59.754Z,0.30
2019-05-29T09:54:30.655Z,1.33
2019-05-29T09:57:01.117Z,0.30
2019-05-29T09:59:31.462Z,0.20
2019-05-29T10:02:05.980Z,1.03
2019-05-29T10:04:33.124Z,0.60
2019-05-29T10:07:04.549Z,0.10
2019-05-29T10:09:34.930Z,0.57
2019-05-29T10:12:06.853Z,1.60
2019-05-29T10:14:36.534Z,0.50
2019-05-29T10:17:11.866Z,0.20
2019-05-29T10:19:38.273Z,0.90
2019-05-29T10:22:08.333Z,1.23
2019-05-29T10:24:38.746Z,0.60
2019-05-29T10:27:09.025Z,0.10
2019-05-29T10:29:38.860Z,1.80
2019-05-29T10:32:08.728Z,1.13
2019-05-29T10:34:38.990Z,2.10
2019-05-29T10:37:08.815Z,0.43
2019-05-29T10:39:38.954Z,0.10
2019-05-29T10:42:09.143Z,0.50
2019-05-29T10:44:38.975Z,0.30
2019-05-29T10:47:08.801Z,0.20
2019-05-29T10:49:38.869Z,1.90
2019-05-29T10:52:15.545Z,0.20
2019-05-29T10:54:41.080Z,0.73
2019-05-29T10:57:10.949Z,0.10
2019-05-29T10:59:40.815Z,1.07
2019-05-29T11:02:11.015Z,1.33
2019-05-29T11:04:40.887Z,0.77
2019-05-29T11:07:10.782Z,0.20
2019-05-29T11:09:44.888Z,3.30
2019-05-29T11:12:12.760Z,0.40
2019-05-29T11:14:42.681Z,0.40
2019-05-29T11:17:12.563Z,0.30
2019-05-29T11:19:42.385Z,0.43
2019-05-29T11:22:25.930Z,0.20
2019-05-29T11:24:44.699Z,0.27
2019-05-29T11:27:14.634Z,0.10
2019-05-29T11:29:44.460Z,0.30
2019-05-29T11:32:14.336Z,0.50
2019-05-29T11:34:44.539Z,1.00
2019-05-29T11:37:14.339Z,0.40
2019-05-29T11:39:44.498Z,0.30
2019-05-29T11:42:26.952Z,0.47
2019-05-29T11:44:46.108Z,0.30
2019-05-29T11:47:16.266Z,1.00
2019-05-29T11:49:46.184Z,0.20
2019-05-29T11:52:24.567Z,0.23
2019-05-29T11:54:48.278Z,0.57
2019-05-29T11:57:18.159Z,0.70
2019-05-29T11:59:48.050Z,0.90
2019-05-29T12:02:17.962Z,1.43
2019-05-29T12:04:47.816Z,0.50
2019-05-29T12:07:17.691Z,0.57
2019-05-29T12:09:48.269Z,0.40
2019-05-29T12:12:18.140Z,0.10
2019-05-29T12:15:03.463Z,1.00
2019-05-29T12:17:19.860Z,1.03
2019-05-29T12:19:49.705Z,1.13
2019-05-29T12:22:19.565Z,1.60
2019-05-29T12:24:50.020Z,1.80
2019-05-29T12:27:19.858Z,0.33
2019-05-29T12:29:49.665Z,1.43
2019-05-29T12:32:19.758Z,0.43
2019-05-29T12:34:53.534Z,0.30
2019-05-29T12:37:21.416Z,0.93
2019-05-29T12:39:51.638Z,0.77
2019-05-29T12:42:21.459Z,0.50
2019-05-29T12:44:51.572Z,0.50
2019-05-29T12:47:21.429Z,0.27
2019-05-29T12:49:51.302Z,3.70
2019-05-29T12:52:21.423Z,0.97
2019-05-29T12:54:51.548Z,0.93
2019-05-29T12:57:23.500Z,1.13
2019-05-29T12:59:54.054Z,2.47
2019-05-29T13:02:24.088Z,1.37
2019-05-29T13:05:19.231Z,3.40
2019-05-29T13:07:25.763Z,0.13
2019-05-29T13:09:56.785Z,0.77
2019-05-29T13:12:26.780Z,0.83
2019-05-29T13:14:56.677Z,0.40
2019-05-29T13:17:26.824Z,0.30
2019-05-29T13:19:59.462Z,0.73
2019-05-29T13:22:28.311Z,2.63
2019-05-29T13:24:59.406Z,0.50
2019-05-29T13:27:29.572Z,0.53
2019-05-29T13:30:01.730Z,0.37
2019-05-29T13:32:31.139Z,0.83
2019-05-29T13:35:02.248Z,1.60
2019-05-29T13:37:32.468Z,1.77
2019-05-29T13:40:06.485Z,0.67
2019-05-29T13:42:34.490Z,1.90
2019-05-29T13:45:13.493Z,1.30
2019-05-29T13:47:36.039Z,1.50
2019-05-29T13:50:11.686Z,1.40
2019-05-29T13:52:39.270Z,1.00
2019-05-29T13:55:10.221Z,2.00
2019-05-29T13:57:40.386Z,0.90
2019-05-29T14:00:33.996Z,1.17
2019-05-29T14:02:45.479Z,0.83
2019-05-29T14:05:17.406Z,2.03
2019-05-29T14:07:47.391Z,3.03
2019-05-29T14:10:18.996Z,0.50
2019-05-29T14:12:49.134Z,0.30
2019-05-29T14:15:19.569Z,0.50
2019-05-29T14:17:49.483Z,0.53
2019-05-29T14:20:19.903Z,3.80
2019-05-29T14:22:49.773Z,0.70
2019-05-29T14:25:21.498Z,0.20
2019-05-29T14:27:51.285Z,1.53
2019-05-29T14:30:21.313Z,1.27
2019-05-29T14:32:51.655Z,0.93
2019-05-29T14:35:21.493Z,1.13
2019-05-29T14:37:51.305Z,3.20
2019-05-29T14:40:21.995Z,1.50
2019-05-29T14:42:51.856Z,0.73
2019-05-29T14:45:21.720Z,3.57
2019-05-29T14:47:51.850Z,0.40
2019-05-29T14:50:21.724Z,0.30
2019-05-29T14:52:51.582Z,0.47
2019-05-29T14:55:22.334Z,0.60
2019-05-29T14:57:52.123Z,2.10
2019-05-29T15:00:25.446Z,1.20
2019-05-29T15:02:53.690Z,1.43
2019-05-29T15:05:23.715Z,0.53
2019-05-29T15:07:53.644Z,0.63
2019-05-29T15:10:27.481Z,0.47
2019-05-29T15:12:58.192Z,1.00
2019-05-29T15:15:27.391Z,3.27
2019-05-29T15:17:57.303Z,0.67
2019-05-29T15:20:27.101Z,0.83
2019-05-29T15:22:57.336Z,2.40
2019-05-29T15:25:27.522Z,3.33
2019-05-29T15:27:57.323Z,2.87
2019-05-29T15:30:27.582Z,2.60
2019-05-29T15:32:57.557Z,2.90
2019-05-29T15:35:27.435Z,0.73
2019-05-29T15:37:57.629Z,2.27
2019-05-29T15:40:27.738Z,2.20
2019-05-29T15:42:57.537Z,0.70
2019-05-29T15:45:27.887Z,1.33
2019-05-29T15:47:57.739Z,2.47
2019-05-29T15:50:27.569Z,1.80
2019-05-29T15:52:57.734Z,3.00
2019-05-29T15:55:33.925Z,1.97
2019-05-29T15:57:59.532Z,3.80
2019-05-29T16:00:29.831Z,2.97
2019-05-29T16:02:59.688Z,4.47
2019-05-29T16:05:29.718Z,3.80
2019-05-29T16:07:59.659Z,1.23
2019-05-29T16:10:30.329Z,1.03
2019-05-29T16:13:00.176Z,1.90
2019-05-29T16:15:30.021Z,6.43
2019-05-29T16:18:00.179Z,2.83
2019-05-29T16:20:30.017Z,1.17
2019-05-29T16:22:59.914Z,4.30
2019-05-29T16:25:40.176Z,0.80
2019-05-29T16:28:02.224Z,0.40
2019-05-29T16:30:32.409Z,1.37
2019-05-29T16:33:02.254Z,5.13
2019-05-29T16:35:32.137Z,1.47
2019-05-29T16:38:02.469Z,3.87
2019-05-29T16:40:32.533Z,2.07
2019-05-29T16:43:02.403Z,1.70
2019-05-29T16:45:32.432Z,3.03
2019-05-29T16:48:02.237Z,1.40
2019-05-29T16:50:32.076Z,1.53
2019-05-29T16:53:02.187Z,2.63
2019-05-29T16:55:32.282Z,1.17
2019-05-29T16:58:02.167Z,1.80
2019-05-29T17:00:32.439Z,2.80
2019-05-29T17:03:02.239Z,4.00
2019-05-29T17:05:32.057Z,3.00
2019-05-29T17:08:02.194Z,3.97
2019-05-29T17:10:38.484Z,2.17
2019-05-29T17:13:08.513Z,4.00
2019-05-29T17:15:38.358Z,2.30
2019-05-29T17:18:08.335Z,1.30
2019-05-29T17:20:43.088Z,4.83
2019-05-29T17:23:14.901Z,2.60
2019-05-29T17:25:45.506Z,2.47
2019-05-29T17:28:16.967Z,3.13
2019-05-29T17:30:47.016Z,3.83
2019-05-29T17:33:17.088Z,4.63
2019-05-29T17:35:47.271Z,2.43
2019-05-29T17:38:18.920Z,2.17
2019-05-29T17:40:49.077Z,3.73
2019-05-29T17:43:22.048Z,2.47
2019-05-29T17:45:50.708Z,5.80
2019-05-29T17:48:21.686Z,2.13
2019-05-29T17:50:51.658Z,4.23
2019-05-29T17:53:22.446Z,5.53
2019-05-29T17:55:52.641Z,4.07
2019-05-29T17:58:23.351Z,1.67
2019-05-29T18:00:54.884Z,4.10
2019-05-29T18:03:24.728Z,3.53
2019-05-29T18:05:54.646Z,2.17
2019-05-29T18:08:25.046Z,2.50
2019-05-29T18:10:55.405Z,2.17
2019-05-29T18:13:25.888Z,1.67
2019-05-29T18:15:55.749Z,5.30
2019-05-29T18:18:25.762Z,2.97
2019-05-29T18:20:55.836Z,6.73
2019-05-29T18:23:26.159Z,3.60
2019-05-29T18:25:56.902Z,3.67
2019-05-29T18:28:28.153Z,3.90
2019-05-29T18:30:58.368Z,2.90
2019-05-29T18:33:28.895Z,4.33
2019-05-29T18:35:59.224Z,2.90
2019-05-29T18:38:29.100Z,3.67
2019-05-29T18:40:59.247Z,3.53
2019-05-29T18:43:29.266Z,5.87
2019-05-29T18:45:59.103Z,2.57
2019-05-29T18:48:29.525Z,5.87
2019-05-29T18:51:00.059Z,4.47
2019-05-29T18:53:29.865Z,1.40
2019-05-29T18:55:59.774Z,4.37
2019-05-29T18:58:30.685Z,4.00
2019-05-29T19:01:00.572Z,4.07
2019-05-29T19:03:32.459Z,7.83
2019-05-29T19:06:02.179Z,3.37
2019-05-29T19:08:32.446Z,5.90
2019-05-29T19:11:02.627Z,4.90
2019-05-29T19:13:32.539Z,3.63
2019-05-29T19:16:02.803Z,7.70
2019-05-29T19:18:32.592Z,3.90
2019-05-29T19:21:02.506Z,5.20
2019-05-29T19:23:32.981Z,9.50
2019-05-29T19:26:03.169Z,7.17
2019-05-29T19:28:33.299Z,4.27
2019-05-29T19:31:03.149Z,6.50
2019-05-29T19:33:33.558Z,8.23
2019-05-29T19:36:03.834Z,6.13
2019-05-29T19:38:34.175Z,9.20
2019-05-29T19:41:04.383Z,4.30
2019-05-29T19:43:34.592Z,3.87
2019-05-29T19:46:04.649Z,6.93
2019-05-29T19:48:35.233Z,5.70
2019-05-29T19:51:05.513Z,8.80
2019-05-29T19:53:35.669Z,7.03
2019-05-29T19:56:06.284Z,11.33
2019-05-29T19:58:36.268Z,7.23
2019-05-29T20:01:06.384Z,8.13
2019-05-29T20:03:36.703Z,7.83
2019-05-29T20:06:06.802Z,4.27
2019-05-29T20:08:39.435Z,4.03
2019-05-29T20:11:08.661Z,8.03
2019-05-29T20:13:38.518Z,3.60
2019-05-29T20:16:08.354Z,4.07
2019-05-29T20:18:38.592Z,6.23
2019-05-29T20:21:08.538Z,6.00
2019-05-29T20:23:38.838Z,8.23
2019-05-29T20:26:09.558Z,9.63
2019-05-29T20:28:39.406Z,5.10
2019-05-29T20:31:11.927Z,5.13
2019-05-29T20:33:41.147Z,5.27
2019-05-29T20:36:11.067Z,5.93
2019-05-29T20:38:41.347Z,6.83
2019-05-29T20:41:11.686Z,11.63
2019-05-29T20:43:41.939Z,14.77
2019-05-29T20:46:12.470Z,10.20
2019-05-29T20:48:42.968Z,11.37
2019-05-29T20:51:13.225Z,8.63
2019-05-29T20:53:43.063Z,8.83
2019-05-29T20:56:13.244Z,10.50
2019-05-29T20:58:43.357Z,7.83
2019-05-29T21:01:13.189Z,7.80
2019-05-29T21:03:43.037Z,12.37
2019-05-29T21:06:13.093Z,8.50
2019-05-29T21:08:43.350Z,12.13
2019-05-29T21:11:13.639Z,9.07
2019-05-29T21:13:43.738Z,9.53
2019-05-29T21:16:13.815Z,13.17
2019-05-29T21:18:44.144Z,18.33
2019-05-29T21:21:14.551Z,14.90
2019-05-29T21:23:44.661Z,11.20
2019-05-29T21:26:15.078Z,9.73
2019-05-29T21:28:50.111Z,10.23
2019-05-29T21:31:16.679Z,12.60
2019-05-29T21:33:49.167Z,8.13
2019-05-29T21:36:18.217Z,9.30
2019-05-29T21:38:48.074Z,12.20
2019-05-29T21:41:17.950Z,12.87
2019-05-29T21:43:48.100Z,10.60
2019-05-29T21:46:17.921Z,11.30
2019-05-29T21:48:47.707Z,14.57
2019-05-29T21:51:17.666Z,13.13
2019-05-29T21:53:47.721Z,10.43
2019-05-29T21:56:18.079Z,6.93
2019-05-29T21:59:00.315Z,5.83
2019-05-29T22:01:20.377Z,12.30
2019-05-29T22:03:50.211Z,7.60
2019-05-29T22:06:20.020Z,10.80
2019-05-29T22:08:50.121Z,11.87
2019-05-29T22:11:20.246Z,13.70
2019-05-29T22:13:50.298Z,9.40
2019-05-29T22:16:20.667Z,6.60
2019-05-29T22:18:50.859Z,9.37
2019-05-29T22:21:20.761Z,5.67
2019-05-29T22:23:51.035Z,11.77
2019-05-29T22:26:21.535Z,12.00
2019-05-29T22:28:51.673Z,8.60
2019-05-29T22:31:21.463Z,9.80
2019-05-29T22:33:51.534Z,9.33
2019-05-29T22:36:22.064Z,10.63
2019-05-29T22:38:51.826Z,13.23
2019-05-29T22:41:22.037Z,12.23
2019-05-29T22:43:53.352Z,7.80
2019-05-29T22:46:23.392Z,18.17
2019-05-29T22:48:53.723Z,12.13
2019-05-29T22:51:23.755Z,8.17
2019-05-29T22:53:53.949Z,9.87
2019-05-29T22:56:24.359Z,9.93
2019-05-29T22:58:54.152Z,8.53
2019-05-29T23:01:23.994Z,12.63
2019-05-29T23:03:54.243Z,8.97
2019-05-29T23:06:24.093Z,13.63
2019-05-29T23:08:54.169Z,14.33
2019-05-29T23:11:24.906Z,10.80
2019-05-29T23:13:54.690Z,8.60
2019-05-29T23:16:24.498Z,9.50
2019-05-29T23:18:54.720Z,12.57
2019-05-29T23:21:24.961Z,11.10
2019-05-29T23:23:55.381Z,14.00
2019-05-29T23:26:25.998Z,10.57
2019-05-29T23:28:56.842Z,12.33
2019-05-29T23:31:26.749Z,10.07
2019-05-29T23:33:56.988Z,6.13
2019-05-29T23:36:26.816Z,7.80
2019-05-29T23:38:57.187Z,6.00
2019-05-29T23:41:28.057Z,11.90
2019-05-29T23:43:57.839Z,8.07
2019-05-29T23:46:27.660Z,6.70
2019-05-29T23:48:57.904Z,7.40
2019-05-29T23:51:27.734Z,4.60
2019-05-29T23:53:57.695Z,9.00
2019-05-29T23:56:28.343Z,8.70
2019-05-29T23:58:58.199Z,10.77
