createdAt,value
2018-06-15T00:00:52.582Z,15.80
2018-06-15T00:03:21.212Z,15.90
2018-06-15T00:05:50.045Z,15.80
2018-06-15T00:08:18.577Z,15.80
2018-06-15T00:10:47.151Z,15.80
2018-06-15T00:13:15.674Z,15.80
2018-06-15T00:15:44.470Z,15.80
2018-06-15T00:18:13.003Z,15.80
2018-06-15T00:20:41.581Z,15.80
2018-06-15T00:23:10.099Z,15.80
2018-06-15T00:25:38.749Z,15.80
2018-06-15T00:28:07.292Z,15.70
2018-06-15T00:30:35.850Z,15.70
2018-06-15T00:33:04.385Z,15.70
2018-06-15T00:35:32.940Z,15.70
2018-06-15T00:38:01.460Z,15.70
2018-06-15T00:40:30.027Z,15.60
2018-06-15T00:42:58.540Z,15.60
2018-06-15T00:45:27.173Z,15.60
2018-06-15T00:47:55.713Z,15.60
2018-06-15T00:50:24.259Z,15.60
2018-06-15T00:52:52.878Z,15.60
2018-06-15T00:55:21.418Z,15.60
2018-06-15T00:57:50.303Z,15.60
2018-06-15T01:00:18.983Z,15.60
2018-06-15T01:02:47.882Z,15.50
2018-06-15T01:05:16.426Z,15.60
2018-06-15T01:07:45.451Z,15.60
2018-06-15T01:10:14.002Z,15.60
2018-06-15T01:12:42.522Z,15.60
2018-06-15T01:15:11.071Z,15.50
2018-06-15T01:17:39.597Z,15.50
2018-06-15T01:20:08.193Z,15.50
2018-06-15T01:22:36.736Z,15.50
2018-06-15T01:25:05.274Z,15.50
2018-06-15T01:27:33.982Z,15.50
2018-06-15T01:30:02.520Z,15.50
2018-06-15T01:32:31.073Z,15.50
2018-06-15T01:34:59.589Z,15.50
2018-06-15T01:37:28.120Z,15.40
2018-06-15T01:39:56.630Z,15.50
2018-06-15T01:42:25.169Z,15.40
2018-06-15T01:44:53.668Z,15.50
2018-06-15T01:47:22.218Z,15.50
2018-06-15T01:49:50.806Z,15.40
2018-06-15T01:52:19.365Z,15.50
2018-06-15T01:54:47.895Z,15.40
2018-06-15T01:57:16.495Z,15.40
2018-06-15T01:59:45.022Z,15.40
2018-06-15T02:02:13.543Z,15.40
2018-06-15T02:04:42.063Z,15.40
2018-06-15T02:07:10.600Z,15.30
2018-06-15T02:09:39.096Z,15.40
2018-06-15T02:12:07.631Z,15.40
2018-06-15T02:14:36.147Z,15.40
2018-06-15T02:17:04.700Z,15.30
2018-06-15T02:19:33.181Z,15.40
2018-06-15T02:22:01.691Z,15.40
2018-06-15T02:24:30.209Z,15.40
2018-06-15T02:26:58.743Z,15.40
2018-06-15T02:29:27.250Z,15.40
2018-06-15T02:31:55.785Z,15.30
2018-06-15T02:34:24.303Z,15.40
2018-06-15T02:36:52.815Z,15.30
2018-06-15T02:39:21.421Z,15.40
2018-06-15T02:41:49.939Z,15.30
2018-06-15T02:44:18.431Z,15.30
2018-06-15T02:46:46.943Z,15.30
2018-06-15T02:49:15.557Z,15.30
2018-06-15T02:51:44.147Z,15.30
2018-06-15T02:54:12.642Z,15.30
2018-06-15T02:56:41.246Z,15.30
2018-06-15T02:59:09.795Z,15.30
2018-06-15T03:01:38.333Z,15.30
2018-06-15T03:06:35.152Z,15.30
2018-06-15T03:09:04.542Z,15.30
2018-06-15T03:11:33.068Z,15.30
2018-06-15T03:14:01.605Z,15.30
2018-06-15T03:16:30.139Z,15.30
2018-06-15T03:18:58.633Z,15.30
2018-06-15T03:21:27.144Z,15.30
2018-06-15T03:23:55.640Z,15.20
2018-06-15T03:26:24.178Z,15.20
2018-06-15T03:28:52.671Z,15.20
2018-06-15T03:31:21.282Z,15.20
2018-06-15T03:33:49.837Z,15.20
2018-06-15T03:36:18.321Z,15.20
2018-06-15T03:41:15.094Z,15.20
2018-06-15T03:43:43.618Z,15.20
2018-06-15T03:46:12.105Z,15.20
2018-06-15T03:48:40.657Z,15.20
2018-06-15T03:51:09.200Z,15.20
2018-06-15T03:53:37.768Z,15.20
2018-06-15T03:56:06.253Z,15.20
2018-06-15T04:01:03.167Z,15.20
2018-06-15T04:03:31.667Z,15.20
2018-06-15T04:06:00.220Z,15.20
2018-06-15T04:08:28.752Z,15.20
2018-06-15T04:10:57.243Z,15.20
2018-06-15T04:13:25.775Z,15.10
2018-06-15T04:15:54.269Z,15.10
2018-06-15T04:18:22.803Z,15.10
2018-06-15T04:20:51.302Z,15.10
2018-06-15T04:23:19.860Z,15.10
2018-06-15T04:25:48.355Z,15.10
2018-06-15T04:28:16.867Z,15.10
2018-06-15T04:30:45.359Z,15.10
2018-06-15T04:33:13.859Z,15.10
2018-06-15T04:35:42.406Z,15.10
2018-06-15T04:38:11.002Z,15.10
2018-06-15T04:40:39.506Z,15.10
2018-06-15T04:43:08.039Z,15.10
2018-06-15T04:45:36.640Z,15.10
2018-06-15T04:48:05.394Z,15.10
2018-06-15T04:50:33.882Z,15.10
2018-06-15T04:53:02.446Z,15.10
2018-06-15T04:55:30.941Z,15.10
2018-06-15T04:57:59.473Z,15.10
2018-06-15T05:00:27.978Z,15.10
2018-06-15T05:02:56.516Z,15.10
2018-06-15T05:05:25.054Z,15.10
2018-06-15T05:07:53.641Z,15.10
2018-06-15T05:10:22.169Z,15.20
2018-06-15T05:12:50.703Z,15.20
2018-06-15T05:15:19.238Z,15.20
2018-06-15T05:17:47.770Z,15.20
2018-06-15T05:20:16.281Z,15.20
2018-06-15T05:22:44.826Z,15.30
2018-06-15T05:25:13.322Z,15.30
2018-06-15T05:27:41.854Z,15.30
2018-06-15T05:30:10.396Z,15.30
2018-06-15T05:35:08.340Z,15.30
2018-06-15T05:37:36.923Z,15.30
2018-06-15T05:40:05.472Z,15.30
2018-06-15T05:42:34.399Z,15.40
2018-06-15T05:45:02.987Z,15.40
2018-06-15T05:47:31.500Z,15.30
2018-06-15T05:50:00.083Z,15.40
2018-06-15T05:52:28.615Z,15.40
2018-06-15T05:54:57.120Z,15.40
2018-06-15T05:57:25.634Z,15.40
2018-06-15T05:59:54.156Z,15.40
2018-06-15T06:02:22.633Z,15.40
2018-06-15T06:04:51.137Z,15.40
2018-06-15T06:07:19.666Z,15.40
2018-06-15T06:09:48.203Z,15.40
2018-06-15T06:12:16.812Z,15.40
2018-06-15T06:14:45.439Z,15.50
2018-06-15T06:19:42.328Z,15.40
2018-06-15T06:22:11.034Z,15.40
2018-06-15T06:24:39.558Z,15.50
2018-06-15T06:29:36.334Z,15.50
2018-06-15T06:32:05.746Z,15.40
2018-06-15T06:34:35.014Z,15.40
2018-06-15T06:37:03.696Z,15.40
2018-06-15T06:39:32.237Z,15.50
2018-06-15T06:42:00.753Z,15.40
2018-06-15T06:44:29.284Z,15.50
2018-06-15T06:46:57.836Z,15.50
2018-06-15T06:49:26.360Z,15.50
2018-06-15T06:51:54.909Z,15.60
2018-06-15T06:54:23.447Z,15.60
2018-06-15T06:56:51.948Z,15.60
2018-06-15T06:59:20.470Z,15.60
2018-06-15T07:01:48.983Z,15.60
2018-06-15T07:04:17.548Z,15.60
2018-06-15T07:06:46.017Z,15.70
2018-06-15T07:09:14.541Z,15.70
2018-06-15T07:11:43.052Z,15.70
2018-06-15T07:14:11.603Z,15.80
2018-06-15T07:16:40.110Z,15.80
2018-06-15T07:19:08.703Z,15.80
2018-06-15T07:21:39.350Z,15.80
2018-06-15T07:24:07.988Z,15.90
2018-06-15T07:26:36.519Z,15.90
2018-06-15T07:29:05.368Z,15.90
2018-06-15T07:31:33.854Z,15.90
2018-06-15T07:34:02.334Z,15.90
2018-06-15T07:36:30.973Z,16.00
2018-06-15T07:38:59.469Z,16.00
2018-06-15T07:41:28.117Z,16.00
2018-06-15T07:46:24.866Z,16.10
2018-06-15T07:48:53.354Z,16.10
2018-06-15T07:51:21.913Z,16.10
2018-06-15T07:53:50.432Z,16.10
2018-06-15T07:56:19.826Z,16.20
2018-06-15T07:58:48.337Z,16.20
2018-06-15T08:01:16.949Z,16.20
2018-06-15T08:03:49.682Z,16.20
2018-06-15T08:06:18.194Z,16.20
2018-06-15T08:08:46.726Z,16.20
2018-06-15T08:11:15.263Z,16.30
2018-06-15T08:13:43.859Z,16.30
2018-06-15T08:16:12.387Z,16.30
2018-06-15T08:18:41.132Z,16.40
2018-06-15T08:21:09.715Z,16.40
2018-06-15T08:23:38.233Z,16.40
2018-06-15T08:26:06.757Z,16.40
2018-06-15T08:28:35.262Z,16.40
2018-06-15T08:31:03.868Z,16.40
2018-06-15T08:33:32.442Z,16.40
2018-06-15T08:36:00.983Z,16.40
2018-06-15T08:38:29.588Z,16.40
2018-06-15T08:40:58.137Z,16.40
2018-06-15T08:43:26.671Z,16.40
2018-06-15T08:45:55.248Z,16.40
2018-06-15T08:48:23.763Z,16.40
2018-06-15T08:50:52.283Z,16.40
2018-06-15T08:53:20.835Z,16.50
2018-06-15T08:55:49.406Z,16.50
2018-06-15T08:58:17.948Z,16.50
2018-06-15T09:00:46.656Z,16.60
2018-06-15T09:03:15.178Z,16.60
2018-06-15T09:05:43.921Z,16.60
2018-06-15T09:08:12.597Z,16.60
2018-06-15T09:10:41.136Z,16.70
2018-06-15T09:13:09.660Z,16.70
2018-06-15T09:15:38.236Z,16.70
2018-06-15T09:18:06.812Z,16.80
2018-06-15T09:20:36.056Z,16.90
2018-06-15T09:23:04.726Z,16.90
2018-06-15T09:25:33.535Z,16.90
2018-06-15T09:28:02.057Z,17.00
2018-06-15T09:30:30.591Z,17.00
2018-06-15T09:32:59.134Z,17.10
2018-06-15T09:35:27.671Z,17.20
2018-06-15T09:37:56.179Z,17.20
2018-06-15T09:40:25.273Z,17.20
2018-06-15T09:42:53.811Z,17.30
2018-06-15T09:45:22.333Z,17.40
2018-06-15T09:47:50.876Z,17.50
2018-06-15T09:50:19.463Z,17.60
2018-06-15T09:52:48.061Z,17.80
2018-06-15T09:55:16.509Z,17.90
2018-06-15T09:57:45.043Z,18.00
2018-06-15T10:00:17.789Z,18.20
2018-06-15T10:02:46.315Z,18.30
2018-06-15T10:05:14.811Z,18.40
2018-06-15T10:07:43.317Z,18.60
2018-06-15T10:10:11.799Z,18.70
2018-06-15T10:12:40.328Z,18.90
2018-06-15T10:15:08.837Z,19.00
2018-06-15T10:17:37.365Z,19.10
2018-06-15T10:20:05.876Z,19.30
2018-06-15T10:22:34.386Z,19.30
2018-06-15T10:25:02.893Z,19.40
2018-06-15T10:27:31.588Z,19.50
2018-06-15T10:30:00.086Z,19.60
2018-06-15T10:32:28.636Z,19.70
2018-06-15T10:34:57.141Z,19.80
2018-06-15T10:37:25.667Z,19.90
2018-06-15T10:39:54.156Z,19.90
2018-06-15T10:42:22.702Z,20.00
2018-06-15T10:44:51.213Z,20.10
2018-06-15T10:47:19.718Z,20.80
2018-06-15T10:49:48.219Z,22.10
2018-06-15T10:52:16.757Z,23.20
2018-06-15T10:54:45.243Z,23.90
2018-06-15T10:57:13.762Z,24.20
2018-06-15T10:59:42.245Z,24.50
2018-06-15T11:02:10.760Z,24.70
2018-06-15T11:04:39.355Z,24.40
2018-06-15T11:07:07.871Z,23.00
2018-06-15T11:09:36.349Z,23.90
2018-06-15T11:12:04.911Z,24.60
2018-06-15T11:14:33.409Z,25.00
2018-06-15T11:17:01.951Z,25.20
2018-06-15T11:19:30.446Z,25.30
2018-06-15T11:21:58.977Z,25.40
2018-06-15T11:24:27.463Z,25.40
2018-06-15T11:26:55.949Z,25.50
2018-06-15T11:29:24.455Z,25.40
2018-06-15T11:31:52.985Z,25.40
2018-06-15T11:34:21.536Z,25.70
2018-06-15T11:36:50.150Z,25.70
2018-06-15T11:39:18.663Z,25.80
2018-06-15T11:41:47.383Z,25.80
2018-06-15T11:44:15.923Z,25.70
2018-06-15T11:46:44.553Z,25.80
2018-06-15T11:49:13.062Z,25.90
2018-06-15T11:51:41.599Z,25.90
2018-06-15T11:54:10.116Z,26.00
2018-06-15T11:56:38.600Z,26.10
2018-06-15T11:59:07.176Z,26.00
2018-06-15T12:01:35.670Z,26.00
2018-06-15T12:04:04.190Z,26.10
2018-06-15T12:06:32.678Z,26.10
2018-06-15T12:09:01.176Z,26.20
2018-06-15T12:11:29.669Z,26.10
2018-06-15T12:13:58.219Z,26.10
2018-06-15T12:16:27.243Z,25.80
2018-06-15T12:18:55.737Z,25.50
2018-06-15T12:21:24.287Z,25.50
2018-06-15T12:23:52.834Z,25.80
2018-06-15T12:26:22.326Z,25.90
2018-06-15T12:28:51.003Z,25.90
2018-06-15T12:31:19.750Z,25.90
2018-06-15T12:33:48.270Z,25.70
2018-06-15T12:36:16.858Z,25.60
2018-06-15T12:38:45.601Z,25.80
2018-06-15T12:41:14.233Z,26.00
2018-06-15T12:43:43.032Z,26.10
2018-06-15T12:46:11.610Z,25.90
2018-06-15T12:48:40.132Z,25.80
2018-06-15T12:51:08.651Z,25.70
2018-06-15T12:53:37.231Z,25.70
2018-06-15T12:56:05.850Z,25.70
2018-06-15T12:58:34.727Z,25.80
2018-06-15T13:01:03.228Z,25.90
2018-06-15T13:03:31.752Z,25.90
2018-06-15T13:08:28.517Z,25.90
2018-06-15T13:10:57.037Z,25.80
2018-06-15T13:13:25.529Z,25.80
2018-06-15T13:15:54.038Z,25.70
2018-06-15T13:18:22.539Z,25.50
2018-06-15T13:20:51.072Z,25.40
2018-06-15T13:23:19.582Z,25.40
2018-06-15T13:25:48.103Z,25.50
2018-06-15T13:28:16.750Z,25.50
2018-06-15T13:30:45.342Z,25.50
2018-06-15T13:33:14.686Z,25.60
2018-06-15T13:35:43.269Z,25.60
2018-06-15T13:38:11.907Z,25.70
2018-06-15T13:40:40.427Z,25.70
2018-06-15T13:43:08.959Z,25.70
2018-06-15T13:45:37.537Z,25.70
2018-06-15T13:48:06.033Z,25.70
2018-06-15T13:50:34.599Z,25.80
2018-06-15T13:53:03.154Z,25.70
2018-06-15T13:55:31.904Z,25.70
2018-06-15T13:58:00.427Z,25.70
2018-06-15T14:00:29.093Z,25.70
2018-06-15T14:02:57.698Z,25.70
2018-06-15T14:05:26.302Z,25.70
2018-06-15T14:07:54.959Z,25.70
2018-06-15T14:10:23.752Z,25.60
2018-06-15T14:12:52.886Z,25.50
2018-06-15T14:15:21.743Z,25.40
2018-06-15T14:17:50.307Z,25.40
2018-06-15T14:22:47.410Z,25.40
2018-06-15T14:25:16.123Z,25.40
2018-06-15T14:27:44.641Z,25.40
2018-06-15T14:30:13.176Z,25.50
2018-06-15T14:32:41.674Z,25.50
2018-06-15T14:35:10.204Z,25.50
2018-06-15T14:37:39.417Z,25.50
2018-06-15T14:40:07.990Z,25.50
2018-06-15T14:42:36.497Z,25.50
2018-06-15T14:45:05.052Z,25.50
2018-06-15T14:47:33.554Z,25.40
2018-06-15T14:50:03.031Z,25.40
2018-06-15T14:52:31.853Z,25.40
2018-06-15T14:55:00.385Z,25.40
2018-06-15T14:57:28.871Z,25.30
2018-06-15T14:59:57.381Z,25.30
2018-06-15T15:02:26.089Z,25.20
2018-06-15T15:04:54.648Z,25.20
2018-06-15T15:09:51.361Z,25.10
2018-06-15T15:12:20.003Z,25.10
2018-06-15T15:14:49.042Z,25.10
2018-06-15T15:17:17.595Z,25.10
2018-06-15T15:19:46.076Z,25.10
2018-06-15T15:22:14.587Z,25.00
2018-06-15T15:24:43.085Z,25.00
2018-06-15T15:27:11.606Z,25.00
2018-06-15T15:29:40.085Z,25.00
2018-06-15T15:32:08.598Z,25.00
2018-06-15T15:34:37.779Z,24.90
2018-06-15T15:37:06.298Z,25.00
2018-06-15T15:39:34.788Z,24.90
2018-06-15T15:42:03.319Z,24.90
2018-06-15T15:44:31.832Z,24.90
2018-06-15T15:47:00.382Z,24.90
2018-06-15T15:49:29.019Z,24.80
2018-06-15T15:51:57.673Z,24.80
2018-06-15T15:54:26.178Z,24.80
2018-06-15T15:56:54.743Z,24.80
2018-06-15T15:59:23.249Z,24.80
2018-06-15T16:01:52.730Z,24.70
2018-06-15T16:04:21.226Z,24.70
2018-06-15T16:06:49.739Z,24.70
2018-06-15T16:09:18.215Z,24.70
2018-06-15T16:11:46.862Z,24.70
2018-06-15T16:14:15.341Z,24.70
2018-06-15T16:16:43.880Z,24.60
2018-06-15T16:19:12.369Z,24.60
2018-06-15T16:24:09.081Z,24.60
2018-06-15T16:26:37.619Z,24.50
2018-06-15T16:29:06.230Z,24.50
2018-06-15T16:31:34.742Z,24.50
2018-06-15T16:34:03.282Z,24.50
2018-06-15T16:36:31.813Z,24.50
2018-06-15T16:39:00.304Z,24.40
2018-06-15T16:41:28.819Z,24.40
2018-06-15T16:43:57.294Z,24.40
2018-06-15T16:46:25.815Z,24.30
2018-06-15T16:48:54.668Z,24.30
2018-06-15T16:51:23.225Z,24.30
2018-06-15T16:53:51.738Z,24.30
2018-06-15T16:56:20.280Z,24.20
2018-06-15T16:58:48.817Z,24.20
2018-06-15T17:01:17.346Z,24.20
2018-06-15T17:03:45.861Z,24.20
2018-06-15T17:06:14.402Z,24.20
2018-06-15T17:08:42.897Z,24.10
2018-06-15T17:11:11.545Z,24.10
2018-06-15T17:13:40.047Z,24.10
2018-06-15T17:16:09.665Z,24.00
2018-06-15T17:18:38.638Z,24.00
2018-06-15T17:21:07.268Z,24.00
2018-06-15T17:23:35.814Z,24.00
2018-06-15T17:26:04.327Z,23.90
2018-06-15T17:28:32.867Z,23.90
2018-06-15T17:31:01.401Z,23.90
2018-06-15T17:35:58.156Z,23.80
2018-06-15T17:38:26.702Z,23.80
2018-06-15T17:40:55.201Z,23.80
2018-06-15T17:43:23.747Z,23.80
2018-06-15T17:45:52.263Z,23.80
2018-06-15T17:48:20.827Z,23.70
2018-06-15T17:50:49.381Z,23.70
2018-06-15T17:53:17.929Z,23.70
2018-06-15T17:55:46.457Z,23.60
2018-06-15T17:58:15.075Z,23.60
2018-06-15T18:00:43.570Z,23.60
2018-06-15T18:03:12.075Z,23.60
2018-06-15T18:05:40.560Z,23.50
2018-06-15T18:08:09.067Z,23.50
2018-06-15T18:10:37.791Z,23.50
2018-06-15T18:13:06.327Z,23.50
2018-06-15T18:15:34.823Z,23.40
2018-06-15T18:18:03.546Z,23.40
2018-06-15T18:20:32.051Z,23.40
2018-06-15T18:23:00.617Z,23.40
2018-06-15T18:25:29.285Z,23.30
2018-06-15T18:27:58.503Z,23.30
2018-06-15T18:30:27.034Z,23.30
2018-06-15T18:32:55.563Z,23.20
2018-06-15T18:35:24.047Z,23.20
2018-06-15T18:37:53.980Z,23.20
2018-06-15T18:40:23.361Z,23.20
2018-06-15T18:42:52.549Z,23.10
2018-06-15T18:45:21.530Z,23.10
2018-06-15T18:47:50.058Z,23.10
2018-06-15T18:50:18.542Z,23.10
2018-06-15T18:52:47.110Z,23.00
2018-06-15T18:55:15.617Z,23.00
2018-06-15T18:57:44.154Z,23.00
2018-06-15T19:00:12.674Z,23.00
2018-06-15T19:02:41.249Z,22.90
2018-06-15T19:05:09.800Z,22.90
2018-06-15T19:07:38.390Z,22.90
2018-06-15T19:10:06.914Z,22.90
2018-06-15T19:12:35.438Z,22.80
2018-06-15T19:15:04.656Z,22.80
2018-06-15T19:17:33.210Z,22.80
2018-06-15T19:20:01.739Z,22.70
2018-06-15T19:22:30.260Z,22.70
2018-06-15T19:24:58.809Z,22.70
2018-06-15T19:27:27.364Z,22.70
2018-06-15T19:29:55.900Z,22.60
2018-06-15T19:32:24.410Z,22.60
2018-06-15T19:34:53.039Z,22.60
2018-06-15T19:37:21.538Z,22.50
2018-06-15T19:39:50.066Z,22.50
2018-06-15T19:42:18.560Z,22.50
2018-06-15T19:44:47.094Z,22.40
2018-06-15T19:47:15.589Z,22.40
2018-06-15T19:49:44.130Z,22.40
2018-06-15T19:52:12.639Z,22.40
2018-06-15T19:54:41.499Z,22.40
2018-06-15T19:57:09.986Z,22.30
2018-06-15T19:59:38.522Z,22.30
2018-06-15T20:02:07.060Z,22.30
2018-06-15T20:04:35.588Z,22.20
2018-06-15T20:07:04.119Z,22.20
2018-06-15T20:09:32.646Z,22.10
2018-06-15T20:12:01.145Z,22.10
2018-06-15T20:14:29.667Z,22.10
2018-06-15T20:16:58.437Z,22.10
2018-06-15T20:19:26.971Z,22.00
2018-06-15T20:21:55.459Z,22.00
2018-06-15T20:24:23.969Z,22.00
2018-06-15T20:26:52.466Z,21.90
2018-06-15T20:29:20.994Z,21.90
2018-06-15T20:31:49.483Z,21.90
2018-06-15T20:34:18.019Z,21.90
2018-06-15T20:36:46.535Z,21.80
2018-06-15T20:39:15.047Z,21.80
2018-06-15T20:41:43.560Z,21.80
2018-06-15T20:44:12.090Z,21.70
2018-06-15T20:46:40.583Z,21.70
2018-06-15T20:49:09.078Z,21.60
2018-06-15T20:51:37.688Z,21.60
2018-06-15T20:54:06.216Z,21.60
2018-06-15T20:56:34.720Z,21.60
2018-06-15T20:59:03.231Z,21.60
2018-06-15T21:01:31.715Z,21.50
2018-06-15T21:04:00.302Z,21.50
2018-06-15T21:06:28.785Z,21.50
2018-06-15T21:08:57.293Z,21.40
2018-06-15T21:11:25.794Z,21.40
2018-06-15T21:13:54.273Z,21.40
2018-06-15T21:16:22.826Z,21.40
2018-06-15T21:18:51.324Z,21.30
2018-06-15T21:21:19.946Z,21.30
2018-06-15T21:23:48.429Z,21.30
2018-06-15T21:26:16.948Z,21.20
2018-06-15T21:28:45.425Z,21.20
2018-06-15T21:31:13.939Z,21.20
2018-06-15T21:33:42.445Z,21.20
2018-06-15T21:36:10.957Z,21.10
2018-06-15T21:38:39.443Z,21.10
2018-06-15T21:41:08.279Z,21.10
2018-06-15T21:43:36.763Z,21.00
2018-06-15T21:46:05.272Z,21.00
2018-06-15T21:48:33.787Z,21.00
2018-06-15T21:51:02.318Z,20.90
2018-06-15T21:53:30.833Z,20.90
2018-06-15T21:55:59.325Z,20.90
2018-06-15T21:58:27.810Z,20.90
2018-06-15T22:00:56.348Z,20.80
2018-06-15T22:03:24.842Z,20.80
2018-06-15T22:05:53.378Z,20.80
2018-06-15T22:08:22.069Z,20.80
2018-06-15T22:10:50.622Z,20.70
2018-06-15T22:15:48.261Z,20.60
2018-06-15T22:18:16.776Z,20.60
2018-06-15T22:20:45.282Z,20.60
2018-06-15T22:23:13.780Z,20.60
2018-06-15T22:25:42.315Z,20.50
2018-06-15T22:28:10.797Z,20.50
2018-06-15T22:30:39.307Z,20.50
2018-06-15T22:33:07.791Z,20.50
2018-06-15T22:35:36.310Z,20.40
2018-06-15T22:38:05.067Z,20.40
2018-06-15T22:40:33.573Z,20.40
2018-06-15T22:43:02.062Z,20.30
2018-06-15T22:45:30.579Z,20.30
2018-06-15T22:47:59.062Z,20.30
2018-06-15T22:50:27.605Z,20.30
2018-06-15T22:52:56.143Z,20.20
2018-06-15T22:55:24.671Z,20.20
2018-06-15T22:57:53.177Z,20.20
2018-06-15T23:00:24.941Z,20.20
2018-06-15T23:02:53.485Z,20.20
2018-06-15T23:05:22.030Z,20.10
2018-06-15T23:07:50.534Z,20.10
2018-06-15T23:10:19.059Z,20.10
2018-06-15T23:12:47.576Z,20.00
2018-06-15T23:15:16.155Z,20.00
2018-06-15T23:17:44.644Z,20.00
2018-06-15T23:20:13.168Z,20.00
2018-06-15T23:22:41.703Z,19.90
2018-06-15T23:27:38.441Z,19.90
2018-06-15T23:30:06.967Z,19.90
2018-06-15T23:32:35.532Z,19.80
2018-06-15T23:35:04.071Z,19.80
2018-06-15T23:37:32.654Z,19.80
2018-06-15T23:40:01.182Z,19.80
2018-06-15T23:42:29.700Z,19.70
2018-06-15T23:44:58.185Z,19.70
2018-06-15T23:47:26.707Z,19.70
2018-06-15T23:49:55.229Z,19.70
2018-06-15T23:52:23.793Z,19.70
2018-06-15T23:54:52.285Z,19.60
2018-06-15T23:57:20.833Z,19.60
2018-06-15T23:59:49.319Z,19.50
