createdAt,value
2016-11-18T00:01:09.760Z,19.43
2016-11-18T00:02:23.425Z,19.46
2016-11-18T00:03:36.474Z,19.45
2016-11-18T00:04:48.949Z,19.49
2016-11-18T00:06:02.448Z,19.52
2016-11-18T00:07:15.463Z,19.4
2016-11-18T00:08:27.920Z,19.52
2016-11-18T00:09:41.435Z,19.55
2016-11-18T00:10:53.994Z,19.55
2016-11-18T00:12:06.577Z,19.53
2016-11-18T00:13:20.152Z,19.49
2016-11-18T00:14:33.733Z,19.53
2016-11-18T00:15:46.141Z,19.61
2016-11-18T00:16:58.093Z,19.63
2016-11-18T00:18:11.554Z,19.78
2016-11-18T00:19:24.792Z,19.71
2016-11-18T00:20:37.257Z,19.75
2016-11-18T00:21:50.295Z,19.74
2016-11-18T00:23:03.434Z,19.74
2016-11-18T00:24:15.980Z,19.8
2016-11-18T00:25:28.423Z,19.7
2016-11-18T00:26:42.005Z,19.7
2016-11-18T00:27:55.012Z,19.75
2016-11-18T00:29:08.694Z,19.79
2016-11-18T00:30:22.220Z,19.83
2016-11-18T00:31:34.762Z,19.82
2016-11-18T00:32:48.295Z,19.85
2016-11-18T00:33:59.131Z,19.83
2016-11-18T00:35:12.262Z,19.83
2016-11-18T00:36:25.255Z,19.86
2016-11-18T00:37:38.831Z,19.79
2016-11-18T00:38:51.377Z,19.8
2016-11-18T00:40:04.363Z,19.8
2016-11-18T00:41:16.914Z,19.78
2016-11-18T00:43:01.601Z,19.83
2016-11-18T00:44:15.050Z,19.83
2016-11-18T00:45:28.282Z,19.86
2016-11-18T00:46:41.253Z,19.86
2016-11-18T00:47:54.707Z,19.86
2016-11-18T00:49:07.126Z,19.83
2016-11-18T00:50:19.579Z,19.82
2016-11-18T00:51:32.073Z,19.9
2016-11-18T00:52:45.028Z,19.87
2016-11-18T00:53:57.458Z,19.87
2016-11-18T00:55:10.904Z,19.89
2016-11-18T00:56:24.500Z,19.98
2016-11-18T00:57:38.156Z,20.05
2016-11-18T00:59:22.829Z,20.02
2016-11-18T01:00:35.806Z,19.95
2016-11-18T01:01:49.483Z,19.95
2016-11-18T01:03:02.438Z,19.93
2016-11-18T01:04:15.379Z,19.98
2016-11-18T01:05:28.853Z,19.89
2016-11-18T01:06:41.849Z,19.9
2016-11-18T01:07:55.250Z,19.93
2016-11-18T01:09:08.199Z,19.9
2016-11-18T01:10:21.216Z,19.82
2016-11-18T01:11:34.722Z,19.71
2016-11-18T01:13:18.904Z,19.75
2016-11-18T01:14:31.853Z,19.8
2016-11-18T01:15:45.331Z,19.7
2016-11-18T01:16:57.248Z,19.82
2016-11-18T01:18:10.819Z,19.83
2016-11-18T01:19:23.768Z,19.82
2016-11-18T01:20:36.691Z,19.82
2016-11-18T01:21:50.205Z,19.83
2016-11-18T01:23:02.610Z,19.85
2016-11-18T01:24:15.550Z,19.87
2016-11-18T01:25:29.085Z,19.82
2016-11-18T01:26:42.065Z,19.8
2016-11-18T01:27:55.048Z,19.82
2016-11-18T01:29:08.107Z,19.86
2016-11-18T01:30:19.998Z,19.82
2016-11-18T01:31:33.015Z,19.83
2016-11-18T01:32:45.428Z,19.82
2016-11-18T01:33:58.896Z,19.8
2016-11-18T01:35:11.937Z,19.71
2016-11-18T01:36:25.393Z,19.78
2016-11-18T01:37:38.305Z,19.79
2016-11-18T01:38:50.728Z,19.74
2016-11-18T01:40:03.314Z,19.72
2016-11-18T01:41:15.747Z,19.79
2016-11-18T01:42:28.203Z,19.83
2016-11-18T01:43:41.179Z,19.85
2016-11-18T01:44:54.589Z,19.86
2016-11-18T01:46:07.023Z,19.89
2016-11-18T01:47:19.934Z,20.01
2016-11-18T01:48:33.380Z,19.89
2016-11-18T01:49:46.340Z,19.86
2016-11-18T01:50:58.837Z,19.95
2016-11-18T01:52:11.853Z,19.78
2016-11-18T01:53:24.833Z,19.83
2016-11-18T01:54:37.729Z,19.8
2016-11-18T01:55:50.195Z,19.74
2016-11-18T01:57:03.724Z,19.82
2016-11-18T01:58:16.770Z,19.86
2016-11-18T01:59:30.234Z,19.82
2016-11-18T02:00:42.650Z,19.8
2016-11-18T02:01:55.804Z,19.83
2016-11-18T02:03:09.359Z,19.8
2016-11-18T02:04:22.398Z,19.82
2016-11-18T02:05:35.908Z,19.85
2016-11-18T02:06:49.378Z,19.82
2016-11-18T02:08:02.281Z,19.68
2016-11-18T02:09:15.725Z,19.74
2016-11-18T02:10:29.274Z,19.72
2016-11-18T02:11:42.849Z,19.74
2016-11-18T02:12:56.405Z,19.72
2016-11-18T02:14:09.885Z,19.75
2016-11-18T02:15:22.787Z,19.64
2016-11-18T02:16:35.276Z,19.65
2016-11-18T02:17:48.759Z,19.61
2016-11-18T02:19:02.240Z,19.63
2016-11-18T02:20:15.767Z,19.53
2016-11-18T02:21:29.220Z,19.5
2016-11-18T02:22:42.183Z,19.5
2016-11-18T02:23:55.234Z,19.5
2016-11-18T02:25:08.746Z,19.55
2016-11-18T02:26:22.196Z,19.53
2016-11-18T02:27:35.112Z,19.5
2016-11-18T02:28:48.629Z,19.43
2016-11-18T02:30:02.138Z,19.47
2016-11-18T02:31:14.528Z,19.5
2016-11-18T02:32:26.961Z,19.53
2016-11-18T02:33:40.456Z,19.49
2016-11-18T02:34:53.627Z,19.55
2016-11-18T02:36:07.104Z,19.56
2016-11-18T02:37:19.490Z,19.67
2016-11-18T02:38:32.458Z,19.63
2016-11-18T02:39:45.419Z,19.65
2016-11-18T02:40:58.527Z,19.64
2016-11-18T02:42:11.474Z,19.63
2016-11-18T02:43:24.951Z,19.61
2016-11-18T02:44:36.851Z,19.63
2016-11-18T02:45:49.916Z,19.63
2016-11-18T02:47:01.806Z,19.63
2016-11-18T02:49:57.762Z,19.6
2016-11-18T02:51:11.323Z,19.56
2016-11-18T02:52:24.264Z,19.6
2016-11-18T02:53:37.717Z,19.78
2016-11-18T02:54:50.195Z,19.65
2016-11-18T02:56:03.131Z,19.72
2016-11-18T02:57:16.099Z,19.72
2016-11-18T02:58:28.573Z,19.78
2016-11-18T02:59:41.603Z,19.72
2016-11-18T03:00:55.171Z,19.75
2016-11-18T03:02:08.780Z,19.75
2016-11-18T03:03:22.291Z,19.7
2016-11-18T03:04:35.223Z,19.72
2016-11-18T03:05:48.187Z,19.82
2016-11-18T03:07:01.665Z,19.79
2016-11-18T03:08:15.355Z,19.85
2016-11-18T03:09:28.328Z,19.79
2016-11-18T03:10:40.732Z,19.8
2016-11-18T03:11:53.176Z,19.86
2016-11-18T03:13:06.768Z,19.92
2016-11-18T03:14:20.224Z,20.02
2016-11-18T03:15:33.155Z,19.89
2016-11-18T03:16:46.113Z,19.92
2016-11-18T03:17:59.648Z,19.93
2016-11-18T03:19:12.596Z,19.95
2016-11-18T03:20:25.079Z,19.95
2016-11-18T03:21:38.160Z,19.8
2016-11-18T03:22:51.092Z,19.75
2016-11-18T03:24:03.696Z,19.71
2016-11-18T03:25:48.326Z,19.65
2016-11-18T03:27:01.313Z,19.67
2016-11-18T03:28:14.864Z,19.57
2016-11-18T03:29:28.022Z,19.6
2016-11-18T03:30:41.017Z,19.49
2016-11-18T03:31:54.581Z,19.53
2016-11-18T03:33:06.441Z,19.56
2016-11-18T03:34:19.925Z,19.52
2016-11-18T03:35:32.367Z,19.56
2016-11-18T03:36:45.802Z,19.53
2016-11-18T03:37:58.335Z,19.55
2016-11-18T03:39:11.216Z,19.53
2016-11-18T03:40:23.772Z,19.56
2016-11-18T03:41:36.681Z,19.53
2016-11-18T03:42:50.115Z,19.52
2016-11-18T03:44:03.068Z,19.55
2016-11-18T03:45:15.030Z,19.53
2016-11-18T03:46:28.572Z,19.49
2016-11-18T03:48:13.136Z,19.53
2016-11-18T03:49:26.111Z,19.5
2016-11-18T03:50:39.240Z,19.52
2016-11-18T03:51:52.765Z,19.61
2016-11-18T03:53:05.771Z,19.6
2016-11-18T03:54:19.324Z,19.55
2016-11-18T03:55:31.845Z,19.63
2016-11-18T03:56:45.478Z,19.63
2016-11-18T03:57:57.896Z,19.72
2016-11-18T03:59:11.009Z,19.7
2016-11-18T04:00:24.475Z,19.78
2016-11-18T04:01:38.026Z,19.72
2016-11-18T04:02:51.585Z,19.71
2016-11-18T04:04:05.087Z,19.74
2016-11-18T04:05:18.648Z,19.74
2016-11-18T04:06:32.106Z,19.75
2016-11-18T04:07:44.022Z,19.71
2016-11-18T04:08:56.948Z,19.78
2016-11-18T04:10:09.946Z,19.75
2016-11-18T04:11:22.865Z,19.7
2016-11-18T04:12:36.005Z,19.71
2016-11-18T04:13:49.535Z,19.68
2016-11-18T04:15:02.435Z,19.74
2016-11-18T04:16:14.845Z,19.74
2016-11-18T04:17:27.299Z,19.65
2016-11-18T04:18:40.802Z,19.63
2016-11-18T04:21:38.380Z,19.63
2016-11-18T04:22:51.424Z,19.65
2016-11-18T04:24:04.875Z,19.64
2016-11-18T04:25:17.828Z,19.57
2016-11-18T04:26:31.306Z,19.5
2016-11-18T04:27:44.825Z,19.5
2016-11-18T04:28:58.255Z,19.49
2016-11-18T04:30:11.248Z,19.49
2016-11-18T04:31:24.247Z,19.46
2016-11-18T04:32:37.736Z,19.4
2016-11-18T04:33:51.305Z,19.32
2016-11-18T04:35:04.804Z,19.37
2016-11-18T04:36:18.275Z,19.25
2016-11-18T04:37:31.781Z,19.2
2016-11-18T04:38:44.700Z,19.2
2016-11-18T04:41:42.293Z,19.19
2016-11-18T04:42:55.237Z,19.34
2016-11-18T04:44:07.775Z,19.27
2016-11-18T04:45:21.198Z,19.3
2016-11-18T04:46:34.171Z,19.34
2016-11-18T04:47:47.592Z,19.23
2016-11-18T04:49:01.061Z,19.2
2016-11-18T04:50:14.512Z,19.19
2016-11-18T04:51:27.480Z,19.27
2016-11-18T04:52:40.460Z,19.27
2016-11-18T04:53:53.436Z,19.34
2016-11-18T04:55:06.521Z,19.37
2016-11-18T04:56:19.956Z,19.52
2016-11-18T04:57:32.919Z,19.56
2016-11-18T04:58:46.413Z,19.57
2016-11-18T04:59:59.893Z,19.63
2016-11-18T05:01:12.836Z,19.63
2016-11-18T05:02:26.276Z,19.65
2016-11-18T05:03:38.723Z,19.63
2016-11-18T05:04:52.204Z,19.6
2016-11-18T05:06:05.828Z,19.5
2016-11-18T05:07:19.374Z,19.55
2016-11-18T05:08:32.966Z,19.53
2016-11-18T05:09:46.486Z,19.56
2016-11-18T05:10:59.493Z,19.42
2016-11-18T05:12:13.065Z,19.49
2016-11-18T05:13:25.469Z,19.47
2016-11-18T05:14:39.007Z,19.5
2016-11-18T05:15:52.490Z,19.34
2016-11-18T05:17:05.094Z,19.37
2016-11-18T05:18:18.630Z,19.4
2016-11-18T05:19:32.117Z,19.31
2016-11-18T05:20:45.666Z,19.3
2016-11-18T05:21:59.217Z,19.38
2016-11-18T05:23:12.729Z,19.32
2016-11-18T05:24:26.162Z,19.35
2016-11-18T05:25:38.115Z,19.4
2016-11-18T05:26:50.075Z,19.46
2016-11-18T05:28:03.120Z,19.46
2016-11-18T05:29:16.094Z,19.32
2016-11-18T05:30:29.102Z,19.37
2016-11-18T05:31:41.487Z,19.27
2016-11-18T05:32:54.005Z,19.23
2016-11-18T05:34:06.920Z,19.25
2016-11-18T05:35:20.398Z,19.24
2016-11-18T05:36:33.885Z,19.17
2016-11-18T05:37:46.909Z,19.2
2016-11-18T05:39:00.047Z,19.24
2016-11-18T05:40:13.497Z,19.2
2016-11-18T05:41:26.431Z,19.23
2016-11-18T05:42:39.871Z,19.2
2016-11-18T05:43:53.431Z,19.2
2016-11-18T05:45:06.440Z,19.15
2016-11-18T05:46:19.457Z,19.12
2016-11-18T05:47:32.531Z,19.05
2016-11-18T05:48:45.528Z,18.9
2016-11-18T05:49:58.119Z,18.82
2016-11-18T05:51:11.106Z,18.78
2016-11-18T05:52:23.596Z,18.82
2016-11-18T05:53:37.130Z,18.72
2016-11-18T05:54:50.646Z,18.76
2016-11-18T05:56:04.340Z,18.72
2016-11-18T05:57:17.367Z,18.69
2016-11-18T05:58:30.926Z,18.72
2016-11-18T05:59:44.565Z,18.75
2016-11-18T06:00:58.226Z,18.69
2016-11-18T06:02:11.295Z,18.71
2016-11-18T06:03:24.254Z,18.71
2016-11-18T06:04:37.184Z,18.71
2016-11-18T06:05:50.691Z,18.49
2016-11-18T06:07:03.274Z,18.68
2016-11-18T06:08:15.768Z,18.57
2016-11-18T06:09:28.170Z,18.49
2016-11-18T06:10:41.156Z,18.57
2016-11-18T06:11:54.741Z,18.56
2016-11-18T06:13:08.275Z,18.54
2016-11-18T06:14:20.711Z,18.6
2016-11-18T06:15:33.710Z,18.51
2016-11-18T06:16:47.181Z,18.51
2016-11-18T06:17:59.722Z,18.53
2016-11-18T06:19:12.748Z,18.47
2016-11-18T06:20:25.683Z,18.59
2016-11-18T06:21:39.191Z,18.5
2016-11-18T06:22:51.774Z,18.5
2016-11-18T06:24:05.372Z,18.32
2016-11-18T06:25:18.324Z,18.29
2016-11-18T06:26:31.813Z,18.1
2016-11-18T06:27:44.829Z,17.99
2016-11-18T06:28:57.302Z,17.77
2016-11-18T06:30:10.764Z,17.65
2016-11-18T06:31:22.720Z,17.4
2016-11-18T06:32:36.236Z,17.15
2016-11-18T06:33:49.783Z,16.95
2016-11-18T06:35:03.295Z,16.91
2016-11-18T06:36:16.828Z,16.92
2016-11-18T06:37:29.260Z,16.73
2016-11-18T06:38:42.209Z,16.8
2016-11-18T06:39:55.360Z,16.8
2016-11-18T06:41:07.819Z,16.82
2016-11-18T06:42:20.315Z,16.7
2016-11-18T06:43:33.287Z,16.73
2016-11-18T06:44:45.439Z,16.7
2016-11-18T06:45:58.918Z,16.73
2016-11-18T06:47:11.932Z,16.7
2016-11-18T06:48:24.900Z,16.66
2016-11-18T06:49:37.854Z,16.69
2016-11-18T06:50:50.909Z,16.69
2016-11-18T06:52:03.906Z,16.7
2016-11-18T06:53:17.396Z,16.62
2016-11-18T06:54:30.360Z,16.58
2016-11-18T06:55:42.926Z,16.69
2016-11-18T06:56:55.931Z,16.62
2016-11-18T06:58:08.397Z,16.66
2016-11-18T06:59:21.953Z,16.58
2016-11-18T07:00:34.930Z,16.59
2016-11-18T07:01:47.493Z,16.58
2016-11-18T07:03:00.520Z,16.51
2016-11-18T07:04:14.017Z,16.49
2016-11-18T07:05:26.992Z,16.51
2016-11-18T07:06:40.516Z,16.49
2016-11-18T07:07:53.964Z,16.4
2016-11-18T07:09:05.340Z,16.49
2016-11-18T07:10:18.890Z,16.48
2016-11-18T07:11:31.313Z,16.51
2016-11-18T07:12:43.196Z,16.55
2016-11-18T07:13:56.190Z,16.45
2016-11-18T07:15:09.159Z,16.51
2016-11-18T07:16:22.142Z,16.54
2016-11-18T07:17:35.723Z,16.36
2016-11-18T07:18:48.157Z,16.42
2016-11-18T07:20:01.570Z,16.34
2016-11-18T07:21:14.056Z,16.33
2016-11-18T07:22:27.015Z,16.17
2016-11-18T07:23:38.382Z,16.21
2016-11-18T07:24:51.925Z,16.13
2016-11-18T07:26:04.882Z,16.08
2016-11-18T07:27:18.398Z,16.02
2016-11-18T07:28:31.545Z,16.06
2016-11-18T07:29:45.091Z,16.08
2016-11-18T07:30:57.454Z,16.08
2016-11-18T07:32:10.402Z,16
2016-11-18T07:33:22.905Z,15.99
2016-11-18T07:34:35.893Z,16.11
2016-11-18T07:35:48.320Z,16.11
2016-11-18T07:37:01.815Z,16.08
2016-11-18T07:38:15.290Z,16.1
2016-11-18T07:39:27.315Z,16.04
2016-11-18T07:40:40.840Z,16.06
2016-11-18T07:41:53.758Z,16
2016-11-18T07:43:06.681Z,15.92
2016-11-18T07:44:51.470Z,15.95
2016-11-18T07:46:04.386Z,15.95
2016-11-18T07:47:17.267Z,15.91
2016-11-18T07:48:29.712Z,15.96
2016-11-18T07:49:43.222Z,15.95
2016-11-18T07:50:56.238Z,15.88
2016-11-18T07:52:08.707Z,15.81
2016-11-18T07:53:21.126Z,15.86
2016-11-18T07:54:34.102Z,15.81
2016-11-18T07:55:47.624Z,15.74
2016-11-18T07:57:01.174Z,15.83
2016-11-18T07:58:14.130Z,15.89
2016-11-18T07:59:26.592Z,15.84
2016-11-18T08:00:39.466Z,15.84
2016-11-18T08:01:51.510Z,15.8
2016-11-18T08:03:03.954Z,15.78
2016-11-18T08:04:16.920Z,15.78
2016-11-18T08:05:29.364Z,15.75
2016-11-18T08:06:41.881Z,15.74
2016-11-18T08:07:54.311Z,15.77
2016-11-18T08:09:07.769Z,15.8
2016-11-18T08:10:21.253Z,15.78
2016-11-18T08:11:34.730Z,15.74
2016-11-18T08:12:47.863Z,15.88
2016-11-18T08:14:00.283Z,15.77
2016-11-18T08:15:13.280Z,15.78
2016-11-18T08:16:26.250Z,15.75
2016-11-18T08:17:38.790Z,15.7
2016-11-18T08:18:51.774Z,15.68
2016-11-18T08:20:04.266Z,15.67
2016-11-18T08:21:16.202Z,15.71
2016-11-18T08:22:29.664Z,15.68
2016-11-18T08:23:42.632Z,15.73
2016-11-18T08:24:55.584Z,15.71
2016-11-18T08:26:09.023Z,15.78
2016-11-18T08:27:22.538Z,15.77
2016-11-18T08:28:36.590Z,15.81
2016-11-18T08:29:49.554Z,15.7
2016-11-18T08:31:01.971Z,15.8
2016-11-18T08:32:14.470Z,15.8
2016-11-18T08:33:26.899Z,15.88
2016-11-18T08:34:39.359Z,15.88
2016-11-18T08:35:52.853Z,15.83
2016-11-18T08:37:05.327Z,15.83
2016-11-18T08:38:18.937Z,15.91
2016-11-18T08:39:31.000Z,15.88
2016-11-18T08:40:43.897Z,15.84
2016-11-18T08:41:57.326Z,15.92
2016-11-18T08:43:10.274Z,15.92
2016-11-18T08:44:23.766Z,15.93
2016-11-18T08:45:36.845Z,16
2016-11-18T08:46:49.853Z,15.99
2016-11-18T08:48:03.343Z,16.04
2016-11-18T08:49:15.739Z,15.96
2016-11-18T08:50:28.803Z,16.06
2016-11-18T08:51:42.270Z,16
2016-11-18T08:52:55.838Z,16
2016-11-18T08:54:08.812Z,15.98
2016-11-18T08:55:21.499Z,15.95
2016-11-18T08:56:33.925Z,16.04
2016-11-18T08:57:45.867Z,15.93
2016-11-18T08:58:58.826Z,15.89
2016-11-18T09:00:11.773Z,15.91
2016-11-18T09:01:25.400Z,15.92
2016-11-18T09:02:38.914Z,15.92
2016-11-18T09:03:52.626Z,15.95
2016-11-18T09:05:06.158Z,15.92
2016-11-18T09:06:19.106Z,15.95
2016-11-18T09:07:32.618Z,15.88
2016-11-18T09:08:45.599Z,15.88
2016-11-18T09:09:58.541Z,15.89
2016-11-18T09:11:43.293Z,15.84
2016-11-18T09:12:55.249Z,15.92
2016-11-18T09:14:08.802Z,15.95
2016-11-18T09:15:22.728Z,15.95
2016-11-18T09:16:36.538Z,16
2016-11-18T09:17:49.558Z,16
2016-11-18T09:19:02.496Z,15.99
2016-11-18T09:20:15.495Z,16
2016-11-18T09:21:28.974Z,16
2016-11-18T09:22:42.104Z,16
2016-11-18T09:23:55.581Z,16
2016-11-18T09:25:08.685Z,15.95
2016-11-18T09:26:21.597Z,15.92
2016-11-18T09:27:35.279Z,15.96
2016-11-18T09:28:48.898Z,15.92
2016-11-18T09:30:01.397Z,15.88
2016-11-18T09:31:13.891Z,15.84
2016-11-18T09:32:27.512Z,15.83
2016-11-18T09:34:12.284Z,15.91
2016-11-18T09:35:25.315Z,15.84
2016-11-18T09:36:38.343Z,15.86
2016-11-18T09:37:51.916Z,15.89
2016-11-18T09:39:05.516Z,15.92
2016-11-18T09:40:18.989Z,15.86
2016-11-18T09:41:32.524Z,15.88
2016-11-18T09:42:45.703Z,15.88
2016-11-18T09:43:59.224Z,15.86
2016-11-18T09:45:12.723Z,15.96
2016-11-18T09:46:26.305Z,15.92
2016-11-18T09:47:39.271Z,15.99
2016-11-18T09:48:52.250Z,16.06
2016-11-18T09:50:04.866Z,16.14
2016-11-18T09:51:17.825Z,15.99
2016-11-18T09:52:30.391Z,16.06
2016-11-18T09:53:43.967Z,16.07
2016-11-18T09:56:41.144Z,16.11
2016-11-18T09:57:54.718Z,16.02
2016-11-18T09:59:06.611Z,16.02
2016-11-18T10:00:21.198Z,16.04
2016-11-18T10:01:33.980Z,15.98
2016-11-18T10:02:47.261Z,15.96
2016-11-18T10:03:59.711Z,15.96
2016-11-18T10:05:12.799Z,15.83
2016-11-18T10:06:26.284Z,15.89
2016-11-18T10:08:09.913Z,15.93
2016-11-18T10:09:23.636Z,16.04
2016-11-18T10:10:37.129Z,16.04
2016-11-18T10:11:50.904Z,16.02
2016-11-18T10:13:03.857Z,16.07
2016-11-18T10:14:16.913Z,16.07
2016-11-18T10:15:30.388Z,16
2016-11-18T10:16:43.689Z,15.99
2016-11-18T10:17:56.618Z,16
2016-11-18T10:19:09.613Z,16.04
2016-11-18T10:20:23.008Z,16.04
2016-11-18T10:21:36.019Z,16.04
2016-11-18T10:22:49.109Z,16.08
2016-11-18T10:24:02.676Z,16.13
2016-11-18T10:25:15.123Z,16
2016-11-18T10:26:28.704Z,16.13
2016-11-18T10:27:42.788Z,16.1
2016-11-18T10:28:55.917Z,16.1
2016-11-18T10:30:09.009Z,16.14
2016-11-18T10:31:22.033Z,16.16
2016-11-18T10:32:35.050Z,16.18
2016-11-18T10:33:48.601Z,16.39
2016-11-18T10:35:02.101Z,16.4
2016-11-18T10:36:15.081Z,16.47
2016-11-18T10:37:28.586Z,16.48
2016-11-18T10:38:41.834Z,16.59
2016-11-18T10:39:54.299Z,16.69
2016-11-18T10:41:07.797Z,16.66
2016-11-18T10:42:21.306Z,16.66
2016-11-18T10:43:34.456Z,16.63
2016-11-18T10:44:47.554Z,16.65
2016-11-18T10:46:00.029Z,16.74
2016-11-18T10:47:13.574Z,16.76
2016-11-18T10:48:26.590Z,16.76
2016-11-18T10:50:11.346Z,17.02
2016-11-18T10:51:23.763Z,17.2
2016-11-18T10:52:37.267Z,17.22
2016-11-18T10:53:50.224Z,17.22
2016-11-18T10:55:03.835Z,17.12
2016-11-18T10:56:17.381Z,17.12
2016-11-18T10:57:30.540Z,17.1
2016-11-18T10:58:43.671Z,17.2
2016-11-18T10:59:56.705Z,17.15
2016-11-18T11:01:10.149Z,17.05
2016-11-18T11:02:23.699Z,16.99
2016-11-18T11:03:37.467Z,17.02
2016-11-18T11:04:53.558Z,17.28
2016-11-18T11:06:06.240Z,17.74
2016-11-18T11:07:19.443Z,17.81
2016-11-18T11:08:32.057Z,17.66
2016-11-18T11:10:16.778Z,17.6
2016-11-18T11:11:30.400Z,17.65
2016-11-18T11:12:43.358Z,17.87
2016-11-18T11:13:56.856Z,17.92
2016-11-18T11:15:10.339Z,18.01
2016-11-18T11:16:23.296Z,18.1
2016-11-18T11:17:36.803Z,18.29
2016-11-18T11:18:50.302Z,18.54
2016-11-18T11:20:02.729Z,18.68
2016-11-18T11:21:15.940Z,18.82
2016-11-18T11:22:28.918Z,19.1
2016-11-18T11:23:42.402Z,19.3
2016-11-18T11:24:55.525Z,19.02
2016-11-18T11:26:07.462Z,18.63
2016-11-18T11:27:19.893Z,18.39
2016-11-18T11:28:34.580Z,18.24
2016-11-18T11:29:51.651Z,18.11
2016-11-18T11:31:16.786Z,18.2
2016-11-18T11:32:33.265Z,18.08
2016-11-18T11:33:46.753Z,18.24
2016-11-18T11:35:00.326Z,18.36
2016-11-18T11:36:13.978Z,18.41
2016-11-18T11:37:27.181Z,18.42
2016-11-18T11:38:40.141Z,18.42
2016-11-18T11:39:53.696Z,18.39
2016-11-18T11:41:07.166Z,18.24
2016-11-18T11:42:51.706Z,18.13
2016-11-18T11:44:05.456Z,17.96
2016-11-18T11:45:19.043Z,17.74
2016-11-18T11:46:32.850Z,17.54
2016-11-18T11:47:44.873Z,17.49
2016-11-18T11:48:57.830Z,17.55
2016-11-18T11:50:11.506Z,17.58
2016-11-18T11:51:25.022Z,17.77
2016-11-18T11:53:09.262Z,17.79
2016-11-18T11:54:22.354Z,17.63
2016-11-18T11:55:35.368Z,17.54
2016-11-18T11:57:19.567Z,17.28
2016-11-18T11:58:32.589Z,17.31
2016-11-18T11:59:45.731Z,17.35
2016-11-18T12:01:03.482Z,17.4
2016-11-18T12:02:16.569Z,17.46
2016-11-18T12:03:29.044Z,17.54
2016-11-18T12:04:42.701Z,17.68
2016-11-18T12:05:55.099Z,17.87
2016-11-18T12:07:08.718Z,17.99
2016-11-18T12:08:22.421Z,18.11
2016-11-18T12:09:36.359Z,18.45
2016-11-18T12:10:49.876Z,18.68
2016-11-18T12:12:03.457Z,18.99
2016-11-18T12:13:17.051Z,19.52
2016-11-18T12:14:30.063Z,20.01
2016-11-18T12:15:43.545Z,20.25
2016-11-18T12:16:56.600Z,20.19
2016-11-18T12:18:09.587Z,20.01
2016-11-18T12:19:22.266Z,19.93
2016-11-18T12:20:35.231Z,19.97
2016-11-18T12:21:48.828Z,20.1
2016-11-18T12:23:01.935Z,20.3
2016-11-18T12:24:15.562Z,20.4
2016-11-18T12:25:29.078Z,20.19
2016-11-18T12:26:42.085Z,19.83
2016-11-18T12:27:55.629Z,19.6
2016-11-18T12:29:09.163Z,18.97
2016-11-18T12:30:22.285Z,18.51
2016-11-18T12:31:35.289Z,18.29
2016-11-18T12:32:48.889Z,18.5
2016-11-18T12:34:01.963Z,19.02
2016-11-18T12:35:14.559Z,19.42
2016-11-18T12:36:27.622Z,19.56
2016-11-18T12:37:41.099Z,19.34
2016-11-18T12:38:54.120Z,19.02
2016-11-18T12:40:07.199Z,18.76
2016-11-18T12:41:20.813Z,18.66
2016-11-18T12:42:34.315Z,18.69
2016-11-18T12:43:47.949Z,18.79
2016-11-18T12:45:01.566Z,19
2016-11-18T12:46:14.537Z,19.05
2016-11-18T12:47:27.529Z,18.89
2016-11-18T12:48:39.963Z,18.81
2016-11-18T12:49:53.035Z,18.86
2016-11-18T12:51:06.907Z,19.02
2016-11-18T12:52:20.220Z,19.13
2016-11-18T12:53:33.497Z,19.19
2016-11-18T12:54:46.003Z,19.13
2016-11-18T12:55:59.491Z,19.28
2016-11-18T12:57:12.524Z,19.5
2016-11-18T12:58:25.509Z,19.4
2016-11-18T12:59:38.033Z,19.45
2016-11-18T13:00:53.155Z,19.55
2016-11-18T13:02:11.071Z,19.46
2016-11-18T13:03:27.341Z,19.2
2016-11-18T13:04:40.523Z,18.96
2016-11-18T13:05:54.103Z,18.96
2016-11-18T13:07:07.841Z,18.89
2016-11-18T13:08:21.270Z,18.82
2016-11-18T13:09:33.870Z,18.97
2016-11-18T13:10:47.373Z,19.13
2016-11-18T13:12:00.501Z,19.47
2016-11-18T13:13:13.026Z,19.53
2016-11-18T13:14:26.570Z,19.35
2016-11-18T13:15:40.766Z,19.25
2016-11-18T13:16:54.998Z,19.05
2016-11-18T13:18:08.124Z,18.9
2016-11-18T13:19:21.894Z,18.87
2016-11-18T13:20:35.415Z,18.9
2016-11-18T13:21:48.428Z,19.13
2016-11-18T13:23:01.424Z,19.05
2016-11-18T13:24:14.459Z,19.05
2016-11-18T13:25:27.455Z,18.91
2016-11-18T13:26:40.435Z,18.94
2016-11-18T13:27:53.446Z,18.99
2016-11-18T13:29:06.569Z,18.94
2016-11-18T13:30:19.126Z,18.81
2016-11-18T13:31:32.631Z,18.84
2016-11-18T13:32:45.261Z,19
2016-11-18T13:33:57.300Z,19.31
2016-11-18T13:35:10.264Z,19.53
2016-11-18T13:36:23.194Z,19.57
2016-11-18T13:37:36.683Z,19.6
2016-11-18T13:38:50.221Z,19.71
2016-11-18T13:40:04.063Z,19.61
2016-11-18T13:41:17.097Z,19.56
2016-11-18T13:42:30.649Z,19.38
2016-11-18T13:43:43.627Z,19.07
2016-11-18T13:44:57.299Z,18.86
2016-11-18T13:46:42.133Z,18.87
2016-11-18T13:47:55.162Z,18.76
2016-11-18T13:49:08.120Z,18.93
2016-11-18T13:50:20.743Z,18.9
2016-11-18T13:51:33.765Z,19
2016-11-18T13:52:47.271Z,18.99
2016-11-18T13:54:00.252Z,18.74
2016-11-18T13:55:12.726Z,18.81
2016-11-18T13:56:26.221Z,18.71
2016-11-18T13:57:39.404Z,18.68
2016-11-18T13:58:52.913Z,18.6
2016-11-18T14:00:05.998Z,18.53
2016-11-18T14:01:19.816Z,18.41
2016-11-18T14:02:32.822Z,18.36
2016-11-18T14:03:46.321Z,18.63
2016-11-18T14:04:58.222Z,18.71
2016-11-18T14:06:11.395Z,18.81
2016-11-18T14:07:23.967Z,18.94
2016-11-18T14:08:36.094Z,19.05
2016-11-18T14:09:48.482Z,18.93
2016-11-18T14:11:01.491Z,18.86
2016-11-18T14:12:15.169Z,18.66
2016-11-18T14:13:28.253Z,18.53
2016-11-18T14:14:41.348Z,18.61
2016-11-18T14:15:53.993Z,18.61
2016-11-18T14:17:07.743Z,18.66
2016-11-18T14:18:21.570Z,18.81
2016-11-18T14:19:35.430Z,19.24
2016-11-18T14:20:48.444Z,19.53
2016-11-18T14:22:02.014Z,19.55
2016-11-18T14:23:14.966Z,19.75
2016-11-18T14:24:28.234Z,19.82
2016-11-18T14:25:41.238Z,19.98
2016-11-18T14:26:54.241Z,20.15
2016-11-18T14:28:07.298Z,19.98
2016-11-18T14:29:20.926Z,19.86
2016-11-18T14:30:34.393Z,19.63
2016-11-18T14:31:47.355Z,19.47
2016-11-18T14:33:00.407Z,19.37
2016-11-18T14:34:13.988Z,19.45
2016-11-18T14:35:27.400Z,19.31
2016-11-18T14:36:41.155Z,19.34
2016-11-18T14:37:54.266Z,19.37
2016-11-18T14:39:07.651Z,19.37
2016-11-18T14:40:20.622Z,19.47
2016-11-18T14:41:34.193Z,19.68
2016-11-18T14:42:47.220Z,19.92
2016-11-18T14:44:00.981Z,20.25
2016-11-18T14:45:14.362Z,20.23
2016-11-18T14:46:27.416Z,20.38
2016-11-18T14:47:39.896Z,20.18
2016-11-18T14:48:52.453Z,19.97
2016-11-18T14:50:05.889Z,19.78
2016-11-18T14:51:18.898Z,19.82
2016-11-18T14:52:32.451Z,20.19
2016-11-18T14:53:45.083Z,20.6
2016-11-18T14:54:58.567Z,20.42
2016-11-18T14:56:11.543Z,20.3
2016-11-18T14:57:24.489Z,20.05
2016-11-18T14:58:37.510Z,19.93
2016-11-18T14:59:50.022Z,19.72
2016-11-18T15:01:03.680Z,19.7
2016-11-18T15:02:16.131Z,19.78
2016-11-18T15:03:29.578Z,19.63
2016-11-18T15:04:43.018Z,19.65
2016-11-18T15:05:56.519Z,19.67
2016-11-18T15:07:09.479Z,19.71
2016-11-18T15:08:22.382Z,19.86
2016-11-18T15:09:35.910Z,19.98
2016-11-18T15:10:48.306Z,20.16
2016-11-18T15:12:01.925Z,20.41
2016-11-18T15:13:15.032Z,20.61
2016-11-18T15:14:27.428Z,20.86
2016-11-18T15:15:40.866Z,20.76
2016-11-18T15:16:54.403Z,20.53
2016-11-18T15:18:08.054Z,20.22
2016-11-18T15:19:20.621Z,20.02
2016-11-18T15:20:34.132Z,19.75
2016-11-18T15:21:46.615Z,19.42
2016-11-18T15:23:30.595Z,19.2
2016-11-18T15:24:43.027Z,19.09
2016-11-18T15:25:56.509Z,19.23
2016-11-18T15:27:09.952Z,19.49
2016-11-18T15:28:23.572Z,19.74
2016-11-18T15:29:37.067Z,19.83
2016-11-18T15:30:49.582Z,19.71
2016-11-18T15:32:02.510Z,19.52
2016-11-18T15:33:16.012Z,19.5
2016-11-18T15:34:29.056Z,19.35
2016-11-18T15:35:42.592Z,19.28
2016-11-18T15:36:56.077Z,19.31
2016-11-18T15:38:09.584Z,19.6
2016-11-18T15:39:23.143Z,19.83
2016-11-18T15:40:35.619Z,20.23
2016-11-18T15:41:48.057Z,20.26
2016-11-18T15:43:01.566Z,20.07
2016-11-18T15:44:15.001Z,19.74
2016-11-18T15:45:28.530Z,19.47
2016-11-18T15:46:42.086Z,19.23
2016-11-18T15:47:55.679Z,19.05
2016-11-18T15:49:09.198Z,18.72
2016-11-18T15:50:22.748Z,18.57
2016-11-18T15:51:35.235Z,18.49
2016-11-18T15:52:48.293Z,18.5
2016-11-18T15:54:01.757Z,18.65
2016-11-18T15:55:15.253Z,18.61
2016-11-18T15:56:28.375Z,18.5
2016-11-18T15:57:41.314Z,18.1
2016-11-18T15:58:54.365Z,17.84
2016-11-18T16:00:07.327Z,17.54
2016-11-18T16:01:20.877Z,17.5
2016-11-18T16:02:32.768Z,17.49
2016-11-18T16:03:45.692Z,17.5