createdAt,value
2023-05-13T00:00:49.748Z,100412.25
2023-05-13T00:03:17.258Z,100404.41
2023-05-13T00:05:45.746Z,100406.19
2023-05-13T00:08:13.010Z,100411.50
2023-05-13T00:10:40.004Z,100413.34
2023-05-13T00:13:07.226Z,100416.03
2023-05-13T00:15:34.123Z,100417.88
2023-05-13T00:18:01.298Z,100417.06
2023-05-13T00:20:28.515Z,100413.66
2023-05-13T00:22:55.757Z,100413.72
2023-05-13T00:25:22.677Z,100418.03
2023-05-13T00:27:49.593Z,100424.13
2023-05-13T00:30:16.540Z,100420.59
2023-05-13T00:32:43.449Z,100420.63
2023-05-13T00:35:10.667Z,100422.38
2023-05-13T00:37:37.900Z,100423.28
2023-05-13T00:40:05.621Z,100433.78
2023-05-13T00:42:32.538Z,100431.09
2023-05-13T00:44:59.668Z,100421.41
2023-05-13T00:47:26.751Z,100432.78
2023-05-13T00:49:53.914Z,100427.53
2023-05-13T00:52:21.087Z,100425.78
2023-05-13T00:54:48.130Z,100433.66
2023-05-13T00:57:15.157Z,100430.16
2023-05-13T00:59:42.250Z,100429.25
2023-05-13T01:02:38.852Z,100434.53
2023-05-13T01:05:12.682Z,100427.59
2023-05-13T01:08:08.715Z,100420.63
2023-05-13T01:10:44.733Z,100423.31
2023-05-13T01:13:14.256Z,100425.13
2023-05-13T01:15:48.367Z,100429.59
2023-05-13T01:18:28.780Z,100421.81
2023-05-13T01:20:57.039Z,100421.06
2023-05-13T01:23:25.339Z,100420.25
2023-05-13T01:25:52.799Z,100413.25
2023-05-13T01:28:20.485Z,100426.44
2023-05-13T01:30:52.268Z,100425.63
2023-05-13T01:33:19.919Z,100430.06
2023-05-13T01:35:47.918Z,100420.50
2023-05-13T01:38:18.865Z,100422.28
2023-05-13T01:40:49.741Z,100420.56
2023-05-13T01:43:16.869Z,100414.50
2023-05-13T01:45:43.898Z,100419.75
2023-05-13T01:48:12.455Z,100415.44
2023-05-13T01:50:43.910Z,100426.81
2023-05-13T01:53:11.259Z,100430.31
2023-05-13T01:55:39.636Z,100423.34
2023-05-13T01:58:07.131Z,100419.88
2023-05-13T02:00:34.357Z,100425.19
2023-05-13T02:03:01.422Z,100431.34
2023-05-13T02:05:28.721Z,100432.22
2023-05-13T02:07:56.690Z,100423.47
2023-05-13T02:10:24.196Z,100430.41
2023-05-13T02:12:51.491Z,100429.56
2023-05-13T02:15:18.602Z,100433.03
2023-05-13T02:17:45.595Z,100429.56
2023-05-13T02:20:14.513Z,100440.91
2023-05-13T02:22:41.777Z,100442.69
2023-05-13T02:25:09.484Z,100443.53
2023-05-13T02:27:37.690Z,100443.59
2023-05-13T02:30:06.013Z,100448.78
2023-05-13T02:32:33.127Z,100446.09
2023-05-13T02:35:00.142Z,100443.31
2023-05-13T02:37:27.662Z,100444.78
2023-05-13T02:40:01.291Z,100436.59
2023-05-13T02:42:29.039Z,100444.06
2023-05-13T02:44:56.246Z,100441.84
2023-05-13T02:47:25.116Z,100450.03
2023-05-13T02:49:53.448Z,100449.31
2023-05-13T02:52:20.826Z,100449.31
2023-05-13T02:54:48.176Z,100444.63
2023-05-13T02:57:15.517Z,100439.00
2023-05-13T02:59:43.368Z,100440.31
2023-05-13T03:02:10.757Z,100444.75
2023-05-13T03:04:37.925Z,100433.91
2023-05-13T03:07:05.604Z,100437.19
2023-05-13T03:09:35.163Z,100432.66
2023-05-13T03:12:02.584Z,100435.34
2023-05-13T03:14:29.722Z,100432.19
2023-05-13T03:16:57.204Z,100440.56
2023-05-13T03:19:24.544Z,100430.41
2023-05-13T03:21:51.832Z,100433.41
2023-05-13T03:24:18.957Z,100428.44
2023-05-13T03:26:46.716Z,100421.47
2023-05-13T03:29:13.885Z,100430.59
2023-05-13T03:31:41.471Z,100423.38
2023-05-13T03:34:08.980Z,100427.47
2023-05-13T03:36:36.254Z,100428.13
2023-05-13T03:39:03.487Z,100435.25
2023-05-13T03:41:31.083Z,100428.44
2023-05-13T03:43:59.985Z,100427.38
2023-05-13T03:46:28.314Z,100429.38
2023-05-13T03:48:56.404Z,100432.81
2023-05-13T03:51:23.513Z,100435.91
2023-05-13T03:53:51.387Z,100430.13
2023-05-13T03:56:18.766Z,100423.81
2023-05-13T03:58:46.588Z,100436.66
2023-05-13T04:01:13.912Z,100438.47
2023-05-13T04:03:42.980Z,100440.63
2023-05-13T04:06:10.160Z,100432.72
2023-05-13T04:08:37.338Z,100443.31
2023-05-13T04:11:04.359Z,100442.28
2023-05-13T04:13:34.866Z,100441.09
2023-05-13T04:16:03.323Z,100446.34
2023-05-13T04:18:34.097Z,100446.16
2023-05-13T04:21:09.127Z,100449.75
2023-05-13T04:23:36.917Z,100449.97
2023-05-13T04:26:04.273Z,100449.34
2023-05-13T04:28:32.067Z,100447.19
2023-05-13T04:31:01.029Z,100449.00
2023-05-13T04:33:28.600Z,100450.56
2023-05-13T04:35:56.087Z,100448.97
2023-05-13T04:38:23.464Z,100458.31
2023-05-13T04:40:50.978Z,100446.72
2023-05-13T04:43:25.828Z,100451.78
2023-05-13T04:45:57.666Z,100452.03
2023-05-13T04:48:28.754Z,100447.75
2023-05-13T04:50:58.602Z,100453.13
2023-05-13T04:53:26.593Z,100444.22
2023-05-13T04:56:00.894Z,100447.13
2023-05-13T04:58:29.755Z,100450.44
2023-05-13T05:00:57.632Z,100444.34
2023-05-13T05:03:25.475Z,100444.97
2023-05-13T05:05:53.703Z,100439.94
2023-05-13T05:08:21.852Z,100444.97
2023-05-13T05:10:51.147Z,100452.38
2023-05-13T05:13:19.225Z,100445.00
2023-05-13T05:15:46.344Z,100444.38
2023-05-13T05:18:14.845Z,100443.13
2023-05-13T05:20:45.270Z,100439.97
2023-05-13T05:23:20.086Z,100445.66
2023-05-13T05:25:48.517Z,100447.22
2023-05-13T05:28:17.704Z,100442.63
2023-05-13T05:30:46.317Z,100443.28
2023-05-13T05:33:22.196Z,100448.06
2023-05-13T05:35:51.039Z,100441.91
2023-05-13T05:38:21.076Z,100443.19
2023-05-13T05:40:49.078Z,100443.31
2023-05-13T05:43:16.655Z,100434.25
2023-05-13T05:45:44.969Z,100444.09
2023-05-13T05:48:16.914Z,100437.97
2023-05-13T05:50:44.433Z,100440.94
2023-05-13T05:53:16.236Z,100442.78
2023-05-13T05:55:44.610Z,100440.63
2023-05-13T05:58:15.438Z,100439.81
2023-05-13T06:00:43.261Z,100442.00
2023-05-13T06:03:11.061Z,100441.91
2023-05-13T06:05:39.666Z,100441.00
2023-05-13T06:08:06.756Z,100442.19
2023-05-13T06:10:34.096Z,100446.16
2023-05-13T06:13:01.450Z,100449.44
2023-05-13T06:15:29.906Z,100446.31
2023-05-13T06:17:57.984Z,100448.47
2023-05-13T06:20:25.770Z,100449.53
2023-05-13T06:22:53.216Z,100441.06
2023-05-13T06:25:20.927Z,100442.34
2023-05-13T06:27:51.321Z,100440.84
2023-05-13T06:30:21.956Z,100442.34
2023-05-13T06:33:00.087Z,100437.44
2023-05-13T06:35:30.501Z,100442.25
2023-05-13T06:37:58.203Z,100434.78
2023-05-13T06:40:25.462Z,100438.19
2023-05-13T06:42:53.448Z,100439.47
2023-05-13T06:45:23.717Z,100435.66
2023-05-13T06:47:52.336Z,100441.59
2023-05-13T06:50:20.462Z,100438.00
2023-05-13T06:52:47.678Z,100437.78
2023-05-13T06:55:16.589Z,100434.63
2023-05-13T06:57:46.925Z,100437.00
2023-05-13T07:00:15.449Z,100434.78
2023-05-13T07:02:43.222Z,100437.81
2023-05-13T07:05:12.786Z,100434.28
2023-05-13T07:07:40.144Z,100441.91
2023-05-13T07:10:07.671Z,100440.41
2023-05-13T07:12:35.065Z,100440.22
2023-05-13T07:15:02.694Z,100430.22
2023-05-13T07:17:31.469Z,100434.09
2023-05-13T07:19:59.374Z,100433.19
2023-05-13T07:22:26.489Z,100433.41
2023-05-13T07:24:53.952Z,100432.66
2023-05-13T07:27:21.991Z,100429.13
2023-05-13T07:29:49.115Z,100427.47
2023-05-13T07:32:16.134Z,100431.84
2023-05-13T07:34:43.390Z,100438.78
2023-05-13T07:37:10.685Z,100426.38
2023-05-13T07:39:37.811Z,100423.34
2023-05-13T07:42:05.169Z,100427.25
2023-05-13T07:44:32.130Z,100427.22
2023-05-13T07:46:59.191Z,100419.22
2023-05-13T07:49:26.324Z,100422.72
2023-05-13T07:51:53.697Z,100421.44
2023-05-13T07:54:21.117Z,100426.50
2023-05-13T07:56:48.211Z,100427.69
2023-05-13T07:59:15.480Z,100427.47
2023-05-13T08:01:43.213Z,100430.25
2023-05-13T08:06:37.827Z,100431.03
2023-05-13T08:09:05.098Z,100432.53
2023-05-13T08:11:32.488Z,100430.47
2023-05-13T08:13:59.636Z,100424.94
2023-05-13T08:16:26.900Z,100420.31
2023-05-13T08:18:54.359Z,100421.16
2023-05-13T08:21:21.646Z,100421.75
2023-05-13T08:23:51.201Z,100421.38
2023-05-13T08:26:19.026Z,100424.88
2023-05-13T08:28:46.399Z,100421.56
2023-05-13T08:31:14.333Z,100417.22
2023-05-13T08:33:42.902Z,100409.78
2023-05-13T08:36:10.257Z,100410.81
2023-05-13T08:38:37.725Z,100410.81
2023-05-13T08:41:06.605Z,100409.19
2023-05-13T08:43:34.453Z,100406.94
2023-05-13T08:46:04.373Z,100405.66
2023-05-13T08:48:32.569Z,100397.47
2023-05-13T08:51:02.363Z,100394.19
2023-05-13T08:53:29.966Z,100396.50
2023-05-13T08:55:57.814Z,100387.59
2023-05-13T08:58:25.826Z,100393.63
2023-05-13T09:00:56.548Z,100386.72
2023-05-13T09:03:24.614Z,100393.94
2023-05-13T09:05:51.695Z,100381.41
2023-05-13T09:08:18.764Z,100382.09
2023-05-13T09:10:46.104Z,100382.38
2023-05-13T09:13:14.531Z,100383.06
2023-05-13T09:15:43.402Z,100381.97
2023-05-13T09:18:11.247Z,100383.00
2023-05-13T09:20:38.730Z,100367.97
2023-05-13T09:23:13.444Z,100372.91
2023-05-13T09:25:41.021Z,100368.63
2023-05-13T09:28:08.757Z,100369.47
2023-05-13T09:30:44.582Z,100360.19
2023-05-13T09:33:14.873Z,100359.56
2023-05-13T09:35:55.283Z,100342.41
2023-05-13T09:38:27.944Z,100345.06
2023-05-13T09:41:00.773Z,100340.88
2023-05-13T09:43:33.193Z,100338.28
2023-05-13T09:46:06.320Z,100325.97
2023-05-13T09:48:34.654Z,100325.50
2023-05-13T09:51:01.986Z,100322.75
2023-05-13T09:53:29.824Z,100313.34
2023-05-13T09:56:00.355Z,100319.56
2023-05-13T09:58:29.386Z,100317.53
2023-05-13T10:00:57.565Z,100317.13
2023-05-13T10:03:24.974Z,100317.41
2023-05-13T10:05:53.961Z,100310.47
2023-05-13T10:08:22.782Z,100307.69
2023-05-13T10:10:54.310Z,100305.50
2023-05-13T10:13:24.667Z,100301.28
2023-05-13T10:15:55.041Z,100304.38
2023-05-13T10:18:24.090Z,100295.97
2023-05-13T10:20:53.970Z,100295.66
2023-05-13T10:23:22.858Z,100292.75
2023-05-13T10:25:55.013Z,100294.47
2023-05-13T10:28:22.924Z,100299.75
2023-05-13T10:30:54.375Z,100290.78
2023-05-13T10:33:22.049Z,100293.06
2023-05-13T10:36:21.501Z,100285.41
2023-05-13T10:39:16.842Z,100281.94
2023-05-13T10:42:18.192Z,100281.19
2023-05-13T10:44:45.519Z,100278.75
2023-05-13T10:47:13.326Z,100285.06
2023-05-13T10:49:40.838Z,100284.78
2023-05-13T10:52:14.136Z,100289.84
2023-05-13T10:54:42.479Z,100279.75
2023-05-13T10:57:10.644Z,100267.78
2023-05-13T10:59:39.019Z,100268.09
2023-05-13T11:02:25.380Z,100278.03
2023-05-13T11:05:02.328Z,100275.41
2023-05-13T11:07:30.019Z,100286.06
2023-05-13T11:09:57.390Z,100281.81
2023-05-13T11:12:24.628Z,100281.34
2023-05-13T11:14:56.122Z,100269.91
2023-05-13T11:17:23.648Z,100283.94
2023-05-13T11:19:52.533Z,100273.63
2023-05-13T11:22:21.598Z,100267.66
2023-05-13T11:25:17.876Z,100261.91
2023-05-13T11:27:47.501Z,100264.59
2023-05-13T11:30:26.072Z,100268.72
2023-05-13T11:33:00.155Z,100269.44
2023-05-13T11:35:30.112Z,100262.47
2023-05-13T11:38:02.305Z,100256.34
2023-05-13T11:40:31.890Z,100256.13
2023-05-13T11:42:59.787Z,100256.19
2023-05-13T11:45:28.399Z,100257.34
2023-05-13T11:47:56.609Z,100254.53
2023-05-13T11:50:30.848Z,100257.91
2023-05-13T11:53:00.902Z,100255.25
2023-05-13T11:55:30.139Z,100257.50
2023-05-13T11:57:58.849Z,100259.75
2023-05-13T12:00:27.650Z,100260.63
2023-05-13T12:02:55.926Z,100264.63
2023-05-13T12:05:24.022Z,100273.44
2023-05-13T12:07:52.513Z,100261.69
2023-05-13T12:10:19.757Z,100265.47
2023-05-13T12:12:47.257Z,100266.00
2023-05-13T12:15:17.707Z,100260.28
2023-05-13T12:17:45.586Z,100262.97
2023-05-13T12:20:17.611Z,100258.66
2023-05-13T12:22:44.620Z,100257.88
2023-05-13T12:25:36.491Z,100245.31
2023-05-13T12:28:12.157Z,100245.78
2023-05-13T12:30:41.305Z,100251.16
2023-05-13T12:33:16.354Z,100242.44
2023-05-13T12:35:44.508Z,100240.94
2023-05-13T12:38:16.717Z,100235.53
2023-05-13T12:40:45.246Z,100238.19
2023-05-13T12:43:13.513Z,100245.50
2023-05-13T12:45:44.903Z,100246.78
2023-05-13T12:48:12.631Z,100237.88
2023-05-13T12:50:39.935Z,100236.06
2023-05-13T12:53:07.037Z,100235.59
2023-05-13T12:55:40.268Z,100233.81
2023-05-13T12:58:11.308Z,100240.94
2023-05-13T13:00:38.680Z,100228.84
2023-05-13T13:03:06.274Z,100242.06
2023-05-13T13:05:33.910Z,100232.56
2023-05-13T13:08:07.278Z,100228.97
2023-05-13T13:10:35.039Z,100226.19
2023-05-13T13:13:02.272Z,100220.78
2023-05-13T13:15:29.547Z,100223.53
2023-05-13T13:17:56.902Z,100217.16
2023-05-13T13:20:24.250Z,100217.78
2023-05-13T13:22:53.345Z,100222.03
2023-05-13T13:25:20.800Z,100226.25
2023-05-13T13:27:48.611Z,100228.00
2023-05-13T13:30:15.746Z,100220.66
2023-05-13T13:32:42.835Z,100218.03
2023-05-13T13:35:10.807Z,100218.69
2023-05-13T13:37:38.192Z,100227.50
2023-05-13T13:40:05.978Z,100225.66
2023-05-13T13:42:43.529Z,100227.78
2023-05-13T13:45:12.655Z,100226.91
2023-05-13T13:47:40.633Z,100232.25
2023-05-13T13:50:08.426Z,100223.69
2023-05-13T13:52:35.811Z,100223.59
2023-05-13T13:55:03.623Z,100226.81
2023-05-13T13:57:30.913Z,100232.09
2023-05-13T13:59:57.903Z,100226.03
2023-05-13T14:02:25.712Z,100230.41
2023-05-13T14:04:54.046Z,100236.56
2023-05-13T14:07:21.701Z,100229.53
2023-05-13T14:09:50.268Z,100232.91
2023-05-13T14:12:17.880Z,100224.09
2023-05-13T14:14:45.010Z,100224.47
2023-05-13T14:17:14.371Z,100224.63
2023-05-13T14:19:42.068Z,100222.75
2023-05-13T14:22:09.292Z,100223.25
2023-05-13T14:24:36.938Z,100217.44
2023-05-13T14:27:04.705Z,100225.69
2023-05-13T14:29:31.959Z,100208.94
2023-05-13T14:31:59.875Z,100212.88
2023-05-13T14:34:28.000Z,100222.34
2023-05-13T14:36:55.549Z,100214.22
2023-05-13T14:39:22.864Z,100216.09
2023-05-13T14:41:50.159Z,100223.63
2023-05-13T14:44:17.315Z,100225.97
2023-05-13T14:46:47.327Z,100222.34
2023-05-13T14:49:15.565Z,100212.84
2023-05-13T14:51:43.739Z,100214.91
2023-05-13T14:54:11.134Z,100216.31
2023-05-13T14:56:38.765Z,100220.41
2023-05-13T14:59:05.944Z,100218.47
2023-05-13T15:01:33.679Z,100219.66
2023-05-13T15:04:01.523Z,100216.94
2023-05-13T15:06:29.561Z,100213.34
2023-05-13T15:08:57.672Z,100217.59
2023-05-13T15:11:28.556Z,100210.25
2023-05-13T15:13:56.296Z,100216.94
2023-05-13T15:16:23.591Z,100222.16
2023-05-13T15:18:51.844Z,100220.16
2023-05-13T15:21:19.084Z,100227.28
2023-05-13T15:23:48.611Z,100220.69
2023-05-13T15:26:16.056Z,100216.63
2023-05-13T15:28:43.662Z,100220.09
2023-05-13T15:31:11.311Z,100219.84
2023-05-13T15:33:39.310Z,100220.81
2023-05-13T15:36:07.201Z,100216.06
2023-05-13T15:38:34.420Z,100211.53
2023-05-13T15:41:04.110Z,100219.13
2023-05-13T15:43:32.328Z,100223.13
2023-05-13T15:46:00.528Z,100218.53
2023-05-13T15:48:27.898Z,100216.72
2023-05-13T15:50:55.419Z,100215.69
2023-05-13T15:53:23.036Z,100218.97
2023-05-13T15:55:50.200Z,100215.47
2023-05-13T15:58:17.567Z,100214.91
2023-05-13T16:00:44.767Z,100211.28
2023-05-13T16:03:12.181Z,100211.22
2023-05-13T16:05:39.683Z,100208.06
2023-05-13T16:08:07.417Z,100209.59
2023-05-13T16:10:35.922Z,100211.31
2023-05-13T16:13:04.058Z,100212.00
2023-05-13T16:15:31.804Z,100219.13
2023-05-13T16:17:59.725Z,100209.13
2023-05-13T16:20:27.088Z,100219.00
2023-05-13T16:22:54.876Z,100207.44
2023-05-13T16:25:24.165Z,100213.19
2023-05-13T16:27:51.965Z,100208.22
2023-05-13T16:30:19.901Z,100213.00
2023-05-13T16:32:53.085Z,100216.50
2023-05-13T16:35:21.928Z,100220.22
2023-05-13T16:37:49.802Z,100222.56
2023-05-13T16:40:17.416Z,100222.19
2023-05-13T16:42:44.729Z,100228.22
2023-05-13T16:45:12.296Z,100226.09
2023-05-13T16:47:42.186Z,100232.84
2023-05-13T16:50:09.855Z,100228.84
2023-05-13T16:52:37.061Z,100230.19
2023-05-13T16:55:04.610Z,100231.50
2023-05-13T16:57:31.786Z,100238.91
2023-05-13T16:59:58.977Z,100238.31
2023-05-13T17:02:26.740Z,100240.66
2023-05-13T17:04:54.062Z,100245.44
2023-05-13T17:07:21.145Z,100249.19
2023-05-13T17:09:48.282Z,100253.00
2023-05-13T17:12:16.885Z,100252.56
2023-05-13T17:14:44.188Z,100252.34
2023-05-13T17:17:11.340Z,100259.97
2023-05-13T17:19:38.381Z,100250.72
2023-05-13T17:22:05.766Z,100252.16
2023-05-13T17:24:33.135Z,100255.94
2023-05-13T17:27:00.305Z,100258.81
2023-05-13T17:29:27.221Z,100262.41
2023-05-13T17:31:54.499Z,100263.38
2023-05-13T17:34:21.652Z,100262.50
2023-05-13T17:36:50.126Z,100267.75
2023-05-13T17:39:17.359Z,100263.75
2023-05-13T17:41:44.480Z,100263.44
2023-05-13T17:44:11.607Z,100269.34
2023-05-13T17:46:40.947Z,100275.25
2023-05-13T17:49:08.255Z,100266.88
2023-05-13T17:51:35.924Z,100270.88
2023-05-13T17:54:05.356Z,100275.81
2023-05-13T17:56:32.941Z,100283.94
2023-05-13T17:59:00.192Z,100278.66
2023-05-13T18:01:27.658Z,100293.72
2023-05-13T18:03:55.432Z,100289.09
2023-05-13T18:06:22.452Z,100293.44
2023-05-13T18:08:49.686Z,100292.63
2023-05-13T18:11:16.613Z,100290.19
2023-05-13T18:13:43.664Z,100301.03
2023-05-13T18:16:11.672Z,100296.56
2023-05-13T18:18:38.704Z,100300.69
2023-05-13T18:21:05.683Z,100303.75
2023-05-13T18:23:33.248Z,100299.97
2023-05-13T18:26:00.627Z,100298.91
2023-05-13T18:28:28.054Z,100299.78
2023-05-13T18:30:55.429Z,100306.88
2023-05-13T18:33:22.645Z,100306.84
2023-05-13T18:35:50.042Z,100312.94
2023-05-13T18:38:17.181Z,100312.63
2023-05-13T18:40:44.555Z,100311.59
2023-05-13T18:43:11.628Z,100307.69
2023-05-13T18:45:38.710Z,100313.44
2023-05-13T18:48:06.231Z,100308.56
2023-05-13T18:50:33.370Z,100314.31
2023-05-13T18:53:00.424Z,100321.53
2023-05-13T18:55:27.836Z,100309.28
2023-05-13T18:57:54.859Z,100310.31
2023-05-13T19:00:21.998Z,100316.84
2023-05-13T19:02:49.407Z,100322.75
2023-05-13T19:05:17.494Z,100315.72
2023-05-13T19:07:46.578Z,100322.47
2023-05-13T19:10:13.567Z,100328.31
2023-05-13T19:12:40.926Z,100324.56
2023-05-13T19:15:08.611Z,100326.94
2023-05-13T19:17:39.019Z,100323.38
2023-05-13T19:20:08.417Z,100317.91
2023-05-13T19:22:35.514Z,100323.78
2023-05-13T19:25:02.428Z,100319.66
2023-05-13T19:27:29.566Z,100316.25
2023-05-13T19:29:56.576Z,100313.75
2023-05-13T19:32:23.716Z,100318.50
2023-05-13T19:34:50.757Z,100315.53
2023-05-13T19:37:17.775Z,100317.06
2023-05-13T19:39:45.560Z,100317.69
2023-05-13T19:42:12.608Z,100323.50
2023-05-13T19:44:39.763Z,100320.28
2023-05-13T19:47:06.850Z,100323.16
2023-05-13T19:49:33.818Z,100326.03
2023-05-13T19:52:00.833Z,100319.19
2023-05-13T19:54:27.836Z,100321.00
2023-05-13T19:56:54.773Z,100319.28
2023-05-13T19:59:22.127Z,100327.41
2023-05-13T20:01:49.145Z,100317.94
2023-05-13T20:04:16.626Z,100315.59
2023-05-13T20:06:43.626Z,100313.22
2023-05-13T20:09:12.108Z,100315.31
2023-05-13T20:11:39.315Z,100326.28
2023-05-13T20:14:06.418Z,100317.69
2023-05-13T20:16:33.505Z,100319.59
2023-05-13T20:19:00.670Z,100313.56
2023-05-13T20:21:27.691Z,100320.72
2023-05-13T20:23:54.841Z,100318.09
2023-05-13T20:26:22.155Z,100318.91
2023-05-13T20:28:51.576Z,100306.50
2023-05-13T20:31:18.731Z,100308.09
2023-05-13T20:33:45.805Z,100306.22
2023-05-13T20:36:12.936Z,100307.03
2023-05-13T20:38:40.092Z,100306.09
2023-05-13T20:41:07.417Z,100304.41
2023-05-13T20:43:35.649Z,100308.91
2023-05-13T20:46:04.196Z,100311.75
2023-05-13T20:48:35.208Z,100311.84
2023-05-13T20:51:04.687Z,100302.13
2023-05-13T20:53:37.799Z,100306.63
2023-05-13T20:56:05.058Z,100305.88
2023-05-13T20:58:32.061Z,100305.03
2023-05-13T21:00:59.242Z,100307.72
2023-05-13T21:03:26.304Z,100308.66
2023-05-13T21:05:53.168Z,100307.72
2023-05-13T21:08:20.192Z,100306.03
2023-05-13T21:10:47.098Z,100301.47
2023-05-13T21:13:14.022Z,100306.63
2023-05-13T21:15:41.217Z,100297.63
2023-05-13T21:18:08.539Z,100299.16
2023-05-13T21:20:35.682Z,100296.13
2023-05-13T21:23:02.745Z,100287.03
2023-05-13T21:25:29.778Z,100289.38
2023-05-13T21:27:56.834Z,100290.84
2023-05-13T21:30:24.165Z,100287.13
2023-05-13T21:32:51.542Z,100292.22
2023-05-13T21:35:19.516Z,100288.50
2023-05-13T21:37:47.492Z,100285.81
2023-05-13T21:40:15.231Z,100291.13
2023-05-13T21:42:42.157Z,100295.66
2023-05-13T21:45:09.545Z,100287.13
2023-05-13T21:47:36.982Z,100290.16
2023-05-13T21:50:07.588Z,100283.59
2023-05-13T21:52:34.843Z,100284.03
2023-05-13T21:55:02.018Z,100278.28
2023-05-13T21:57:29.255Z,100289.31
2023-05-13T21:59:56.228Z,100282.66
2023-05-13T22:02:23.341Z,100289.19
2023-05-13T22:04:50.394Z,100292.16
2023-05-13T22:07:17.629Z,100290.72
2023-05-13T22:09:45.088Z,100287.47
2023-05-13T22:12:12.162Z,100292.06
2023-05-13T22:14:39.483Z,100287.91
2023-05-13T22:17:09.557Z,100294.25
2023-05-13T22:19:37.494Z,100288.19
2023-05-13T22:22:04.793Z,100296.13
2023-05-13T22:24:31.995Z,100295.22
2023-05-13T22:27:00.359Z,100296.88
2023-05-13T22:29:27.675Z,100283.56
2023-05-13T22:31:57.671Z,100288.63
2023-05-13T22:34:26.626Z,100284.00
2023-05-13T22:36:54.167Z,100284.72
2023-05-13T22:39:21.332Z,100279.22
2023-05-13T22:41:48.215Z,100278.25
2023-05-13T22:44:15.176Z,100273.75
2023-05-13T22:46:42.133Z,100279.00
2023-05-13T22:49:10.595Z,100273.66
2023-05-13T22:51:37.702Z,100275.31
2023-05-13T22:54:04.675Z,100277.84
2023-05-13T22:56:31.588Z,100284.09
2023-05-13T22:58:59.400Z,100281.44
2023-05-13T23:01:26.940Z,100277.91
2023-05-13T23:03:53.903Z,100273.56
2023-05-13T23:06:20.881Z,100278.84
2023-05-13T23:08:47.927Z,100279.66
2023-05-13T23:11:14.902Z,100269.03
2023-05-13T23:13:41.720Z,100273.34
2023-05-13T23:16:08.773Z,100268.78
2023-05-13T23:18:35.884Z,100261.53
2023-05-13T23:21:02.928Z,100270.22
2023-05-13T23:23:30.026Z,100271.91
2023-05-13T23:25:57.301Z,100270.13
2023-05-13T23:28:24.296Z,100271.91
2023-05-13T23:30:56.915Z,100267.53
2023-05-13T23:33:24.070Z,100258.78
2023-05-13T23:35:54.874Z,100270.22
2023-05-13T23:38:22.286Z,100273.81
2023-05-13T23:40:49.247Z,100273.88
2023-05-13T23:43:16.346Z,100272.16
2023-05-13T23:45:43.427Z,100271.41
2023-05-13T23:48:10.522Z,100269.81
2023-05-13T23:50:37.657Z,100281.50
2023-05-13T23:53:04.560Z,100275.63
2023-05-13T23:55:31.443Z,100274.13
2023-05-13T23:57:58.918Z,100275.25
