createdAt,value
2022-11-07T00:02:11.573Z,19334.22
2022-11-07T00:04:39.780Z,19297.66
2022-11-07T00:07:09.635Z,19334.22
2022-11-07T00:09:37.996Z,19320.00
2022-11-07T00:12:06.787Z,19346.44
2022-11-07T00:14:35.005Z,19376.91
2022-11-07T00:17:02.990Z,19354.56
2022-11-07T00:19:30.950Z,19358.63
2022-11-07T00:21:58.969Z,19368.78
2022-11-07T00:24:28.349Z,19315.94
2022-11-07T00:26:56.413Z,19342.34
2022-11-07T00:29:24.620Z,19346.44
2022-11-07T00:31:52.593Z,19326.09
2022-11-07T00:34:20.579Z,19277.34
2022-11-07T00:36:48.573Z,19301.72
2022-11-07T00:39:16.798Z,19328.13
2022-11-07T00:41:48.920Z,19269.22
2022-11-07T00:44:17.402Z,19277.34
2022-11-07T00:46:45.418Z,19232.63
2022-11-07T00:49:13.588Z,19273.28
2022-11-07T00:51:42.028Z,19273.28
2022-11-07T00:54:11.450Z,19271.25
2022-11-07T00:56:39.567Z,19273.28
2022-11-07T00:59:09.393Z,19248.88
2022-11-07T01:01:37.724Z,19228.56
2022-11-07T01:04:24.094Z,19224.50
2022-11-07T01:06:52.260Z,19220.44
2022-11-07T01:09:22.668Z,19220.44
2022-11-07T01:11:51.660Z,19194.03
2022-11-07T01:14:23.778Z,19248.88
2022-11-07T01:16:52.742Z,19234.66
2022-11-07T01:19:21.576Z,19232.63
2022-11-07T01:21:49.874Z,19183.84
2022-11-07T01:24:19.419Z,19208.25
2022-11-07T01:26:48.808Z,19187.91
2022-11-07T01:29:18.454Z,19202.16
2022-11-07T01:31:48.199Z,19234.66
2022-11-07T01:34:17.647Z,19232.63
2022-11-07T01:36:45.984Z,19238.72
2022-11-07T01:39:14.048Z,19218.41
2022-11-07T01:41:42.349Z,19226.53
2022-11-07T01:44:50.275Z,19187.91
2022-11-07T01:47:20.754Z,19208.25
2022-11-07T01:49:49.401Z,19208.25
2022-11-07T01:52:22.487Z,19196.06
2022-11-07T01:55:02.509Z,19216.38
2022-11-07T01:57:35.846Z,19210.28
2022-11-07T02:00:09.517Z,19206.22
2022-11-07T02:02:40.170Z,19208.25
2022-11-07T02:05:10.429Z,19185.88
2022-11-07T02:07:40.145Z,19228.56
2022-11-07T02:10:10.053Z,19196.06
2022-11-07T02:12:38.747Z,19200.13
2022-11-07T02:15:11.348Z,19151.34
2022-11-07T02:17:41.299Z,19181.81
2022-11-07T02:20:11.145Z,19159.47
2022-11-07T02:22:48.851Z,19177.75
2022-11-07T02:25:21.045Z,19198.09
2022-11-07T02:27:54.734Z,19159.47
2022-11-07T02:30:25.620Z,19210.28
2022-11-07T02:32:54.190Z,19167.59
2022-11-07T02:35:39.416Z,19222.47
2022-11-07T02:38:13.272Z,19175.72
2022-11-07T02:40:45.307Z,19220.44
2022-11-07T02:43:17.219Z,19196.06
2022-11-07T02:45:49.193Z,19196.06
2022-11-07T02:48:17.733Z,19173.69
2022-11-07T02:50:46.178Z,19210.28
2022-11-07T02:53:14.529Z,19218.41
2022-11-07T02:55:44.048Z,19238.72
2022-11-07T02:58:12.023Z,19208.25
2022-11-07T03:00:40.044Z,19228.56
2022-11-07T03:03:08.273Z,19267.16
2022-11-07T03:05:36.298Z,19281.41
2022-11-07T03:08:04.500Z,19250.91
2022-11-07T03:10:32.531Z,19269.22
2022-11-07T03:13:01.996Z,19289.53
2022-11-07T03:15:30.095Z,19285.47
2022-11-07T03:18:00.503Z,19269.22
2022-11-07T03:20:28.625Z,19273.28
2022-11-07T03:22:56.623Z,19285.47
2022-11-07T03:25:24.656Z,19328.13
2022-11-07T03:27:52.748Z,19334.22
2022-11-07T03:30:22.105Z,19313.91
2022-11-07T03:32:53.187Z,19342.34
2022-11-07T03:35:21.478Z,19295.63
2022-11-07T03:37:50.870Z,19309.84
2022-11-07T03:40:18.939Z,19342.34
2022-11-07T03:42:47.323Z,19350.50
2022-11-07T03:45:17.167Z,19334.22
2022-11-07T03:47:48.446Z,19330.16
2022-11-07T03:50:19.909Z,19334.22
2022-11-07T03:52:49.232Z,19340.31
2022-11-07T03:55:18.496Z,19362.69
2022-11-07T03:57:47.775Z,19366.75
2022-11-07T04:00:17.656Z,19340.31
2022-11-07T04:02:47.213Z,19352.53
2022-11-07T04:05:15.267Z,19364.72
2022-11-07T04:07:43.361Z,19336.25
2022-11-07T04:10:11.866Z,19340.31
2022-11-07T04:12:57.405Z,19332.19
2022-11-07T04:15:43.286Z,19358.63
2022-11-07T04:18:12.680Z,19374.88
2022-11-07T04:20:40.677Z,19317.97
2022-11-07T04:23:08.703Z,19334.22
2022-11-07T04:25:54.132Z,19269.22
2022-11-07T04:28:22.129Z,19291.56
2022-11-07T04:30:50.142Z,19279.38
2022-11-07T04:33:19.560Z,19305.78
2022-11-07T04:35:47.636Z,19303.75
2022-11-07T04:38:15.634Z,19267.16
2022-11-07T04:40:43.634Z,19273.28
2022-11-07T04:43:11.932Z,19279.38
2022-11-07T04:45:40.914Z,19267.16
2022-11-07T04:48:10.763Z,19279.38
2022-11-07T04:50:40.751Z,19285.47
2022-11-07T04:53:08.753Z,19269.22
2022-11-07T04:55:36.734Z,19295.63
2022-11-07T04:58:04.693Z,19283.44
2022-11-07T05:00:32.709Z,19242.78
2022-11-07T05:03:00.763Z,19267.16
2022-11-07T05:05:29.525Z,19246.84
2022-11-07T05:07:58.903Z,19267.16
2022-11-07T05:10:30.201Z,19265.13
2022-11-07T05:12:58.545Z,19257.00
2022-11-07T05:15:26.548Z,19267.16
2022-11-07T05:17:54.646Z,19240.75
2022-11-07T05:20:32.689Z,19257.00
2022-11-07T05:23:19.793Z,19224.50
2022-11-07T05:25:50.972Z,19206.22
2022-11-07T05:28:30.288Z,19210.28
2022-11-07T05:31:01.701Z,19196.06
2022-11-07T05:33:30.310Z,19202.16
2022-11-07T05:35:58.354Z,19181.81
2022-11-07T05:38:27.706Z,19173.69
2022-11-07T05:40:55.681Z,19204.19
2022-11-07T05:43:24.564Z,19208.25
2022-11-07T05:45:52.535Z,19157.44
2022-11-07T05:48:20.508Z,19183.84
2022-11-07T05:50:48.517Z,19181.81
2022-11-07T05:53:16.838Z,19177.75
2022-11-07T05:55:46.460Z,19175.72
2022-11-07T05:58:15.210Z,19179.78
2022-11-07T06:00:43.528Z,19210.28
2022-11-07T06:03:12.130Z,19161.50
2022-11-07T06:05:42.104Z,19163.53
2022-11-07T06:08:13.645Z,19165.56
2022-11-07T06:10:43.736Z,19112.75
2022-11-07T06:13:16.556Z,19114.78
2022-11-07T06:15:46.948Z,19088.34
2022-11-07T06:18:17.729Z,19122.91
2022-11-07T06:20:46.251Z,19137.13
2022-11-07T06:23:14.813Z,19112.75
2022-11-07T06:25:43.179Z,19131.03
2022-11-07T06:28:14.347Z,19155.41
2022-11-07T06:30:42.796Z,19108.69
2022-11-07T06:33:14.841Z,19173.69
2022-11-07T06:35:44.125Z,19149.31
2022-11-07T06:38:14.583Z,19185.88
2022-11-07T06:40:43.518Z,19222.47
2022-11-07T06:43:16.330Z,19222.47
2022-11-07T06:45:46.374Z,19238.72
2022-11-07T06:48:14.985Z,19210.28
2022-11-07T06:50:43.040Z,19261.06
2022-11-07T06:53:14.651Z,19257.00
2022-11-07T06:55:43.067Z,19216.38
2022-11-07T06:58:11.038Z,19301.72
2022-11-07T07:00:40.504Z,19250.91
2022-11-07T07:03:08.604Z,19275.31
2022-11-07T07:05:36.906Z,19279.38
2022-11-07T07:08:07.775Z,19285.47
2022-11-07T07:10:40.254Z,19271.25
2022-11-07T07:13:08.330Z,19254.97
2022-11-07T07:15:49.901Z,19228.56
2022-11-07T07:18:21.231Z,19277.34
2022-11-07T07:20:49.708Z,19287.50
2022-11-07T07:23:18.926Z,19281.41
2022-11-07T07:25:47.490Z,19269.22
2022-11-07T07:28:15.558Z,19336.25
2022-11-07T07:30:48.717Z,19320.00
2022-11-07T07:33:20.927Z,19305.78
2022-11-07T07:35:48.940Z,19317.97
2022-11-07T07:38:16.955Z,19334.22
2022-11-07T07:40:44.920Z,19320.00
2022-11-07T07:43:13.125Z,19330.16
2022-11-07T07:45:41.217Z,19344.41
2022-11-07T07:48:09.653Z,19336.25
2022-11-07T07:50:39.007Z,19366.75
2022-11-07T07:53:09.204Z,19332.19
2022-11-07T07:55:37.467Z,19326.09
2022-11-07T07:58:05.616Z,19342.34
2022-11-07T08:00:33.853Z,19326.09
2022-11-07T08:03:02.776Z,19338.28
2022-11-07T08:05:30.852Z,19311.88
2022-11-07T08:08:00.752Z,19336.25
2022-11-07T08:10:42.145Z,19360.66
2022-11-07T08:13:10.928Z,19340.31
2022-11-07T08:15:39.121Z,19431.78
2022-11-07T08:18:07.369Z,19415.50
2022-11-07T08:20:35.382Z,19433.81
2022-11-07T08:23:14.909Z,19407.38
2022-11-07T08:25:44.646Z,19425.69
2022-11-07T08:28:12.605Z,19403.31
2022-11-07T08:30:40.566Z,19421.63
2022-11-07T08:33:09.214Z,19484.59
2022-11-07T08:35:42.278Z,19496.81
2022-11-07T08:38:12.140Z,19452.09
2022-11-07T08:40:40.310Z,19500.88
2022-11-07T08:43:08.712Z,19500.88
2022-11-07T08:45:36.730Z,19502.91
2022-11-07T08:48:05.132Z,19523.22
2022-11-07T08:50:33.135Z,19541.50
2022-11-07T08:53:03.251Z,19551.69
2022-11-07T08:55:33.310Z,19533.38
2022-11-07T08:58:03.087Z,19452.09
2022-11-07T09:00:32.058Z,19511.03
2022-11-07T09:05:51.697Z,19504.94
2022-11-07T09:08:19.870Z,19496.81
2022-11-07T09:10:49.250Z,19517.13
2022-11-07T09:13:17.807Z,19588.25
2022-11-07T09:15:50.619Z,19565.91
2022-11-07T09:18:20.491Z,19594.34
2022-11-07T09:20:48.555Z,19598.41
2022-11-07T09:23:17.005Z,19659.38
2022-11-07T09:25:45.458Z,19657.34
2022-11-07T09:28:15.982Z,19683.78
2022-11-07T09:30:44.518Z,19671.56
2022-11-07T09:33:12.835Z,19695.97
2022-11-07T09:35:40.987Z,19724.41
2022-11-07T09:38:08.959Z,19712.22
2022-11-07T09:40:49.863Z,19722.38
2022-11-07T09:43:59.307Z,19724.41
2022-11-07T09:46:43.926Z,19744.75
2022-11-07T09:49:21.265Z,19756.94
2022-11-07T09:51:57.451Z,19791.47
2022-11-07T09:54:30.342Z,19758.97
2022-11-07T09:57:00.904Z,19700.03
2022-11-07T09:59:39.880Z,19744.75
2022-11-07T10:02:18.139Z,19748.81
2022-11-07T10:04:51.160Z,19777.25
2022-11-07T10:07:37.279Z,19775.22
2022-11-07T10:10:19.025Z,19797.59
2022-11-07T10:13:21.029Z,19830.09
2022-11-07T10:16:05.498Z,19824.00
2022-11-07T10:18:51.419Z,19779.28
2022-11-07T10:21:38.578Z,19817.91
2022-11-07T10:24:28.984Z,19797.59
2022-11-07T10:26:58.610Z,19758.97
2022-11-07T10:29:44.234Z,19777.25
2022-11-07T10:32:23.691Z,19817.91
2022-11-07T10:35:15.998Z,19850.41
2022-11-07T10:37:43.961Z,19925.63
2022-11-07T10:40:18.543Z,19929.69
2022-11-07T10:42:50.061Z,19909.34
2022-11-07T10:45:19.207Z,19937.81
2022-11-07T10:47:59.782Z,19868.72
2022-11-07T10:50:28.616Z,19895.13
2022-11-07T10:52:58.638Z,19882.94
2022-11-07T10:55:28.520Z,19887.00
2022-11-07T10:58:05.040Z,19899.19
2022-11-07T11:00:40.222Z,19899.19
2022-11-07T11:03:41.878Z,19880.91
2022-11-07T11:06:21.958Z,19913.44
2022-11-07T11:08:52.936Z,19931.72
2022-11-07T11:11:32.489Z,19870.75
2022-11-07T11:14:07.922Z,19846.34
2022-11-07T11:16:39.921Z,19887.00
2022-11-07T11:19:23.009Z,19884.97
2022-11-07T11:21:55.049Z,19893.09
2022-11-07T11:24:32.838Z,19897.16
2022-11-07T11:27:07.216Z,19911.41
2022-11-07T11:29:46.140Z,19954.06
2022-11-07T11:32:28.312Z,19915.47
2022-11-07T11:35:14.198Z,19968.31
2022-11-07T11:37:48.862Z,19931.72
2022-11-07T11:40:23.118Z,19921.56
2022-11-07T11:43:00.493Z,19958.13
2022-11-07T11:45:42.117Z,19917.50
2022-11-07T11:48:24.531Z,19935.78
2022-11-07T11:51:03.202Z,19913.44
2022-11-07T11:53:31.574Z,19943.91
2022-11-07T11:56:23.457Z,19895.13
2022-11-07T11:59:10.752Z,19913.44
2022-11-07T12:01:51.084Z,19913.44
2022-11-07T12:04:44.449Z,19901.22
2022-11-07T12:07:45.604Z,19882.94
2022-11-07T12:10:26.595Z,19866.69
2022-11-07T12:13:09.430Z,19878.88
2022-11-07T12:15:52.333Z,19862.63
2022-11-07T12:18:33.452Z,19907.31
2022-11-07T12:21:23.059Z,19870.75
2022-11-07T12:24:18.656Z,19866.69
2022-11-07T12:26:59.442Z,19882.94
2022-11-07T12:29:45.357Z,19862.63
2022-11-07T12:32:25.480Z,19887.00
2022-11-07T12:35:29.151Z,19895.13
2022-11-07T12:38:35.647Z,19952.03
2022-11-07T12:41:17.267Z,19862.63
2022-11-07T12:44:01.985Z,19872.78
2022-11-07T12:46:45.712Z,19907.31
2022-11-07T12:49:40.945Z,19891.06
2022-11-07T12:52:35.875Z,19872.78
2022-11-07T12:55:18.149Z,19876.84
2022-11-07T12:57:51.166Z,19933.75
2022-11-07T13:00:27.883Z,19923.59
2022-11-07T13:03:20.645Z,19893.09
2022-11-07T13:06:03.097Z,19917.50
2022-11-07T13:08:39.880Z,19950.00
2022-11-07T13:11:21.076Z,19943.91
2022-11-07T13:14:24.054Z,19929.69
2022-11-07T13:17:04.175Z,19954.06
2022-11-07T13:19:34.949Z,19893.09
2022-11-07T13:22:05.923Z,19925.63
2022-11-07T13:24:38.804Z,19966.28
2022-11-07T13:27:21.646Z,19937.81
2022-11-07T13:29:51.605Z,19907.31
2022-11-07T13:32:20.247Z,19897.16
2022-11-07T13:34:59.127Z,19947.97
2022-11-07T13:37:34.129Z,19947.97
2022-11-07T13:40:16.982Z,19958.13
2022-11-07T13:42:47.825Z,19950.00
2022-11-07T13:45:30.259Z,19907.31
2022-11-07T13:48:04.208Z,19927.66
2022-11-07T13:50:41.516Z,19919.53
2022-11-07T13:53:19.615Z,19929.69
2022-11-07T13:55:58.857Z,19921.56
2022-11-07T13:58:30.148Z,19901.22
2022-11-07T14:01:10.971Z,19895.13
2022-11-07T14:03:39.426Z,19966.28
2022-11-07T14:06:08.824Z,19862.63
2022-11-07T14:08:42.021Z,19862.63
2022-11-07T14:11:20.072Z,19899.19
2022-11-07T14:13:52.168Z,19905.28
2022-11-07T14:16:25.288Z,19880.91
2022-11-07T14:18:59.961Z,19838.22
2022-11-07T14:21:31.173Z,19850.41
2022-11-07T14:23:59.878Z,19834.16
2022-11-07T14:26:32.265Z,19893.09
2022-11-07T14:29:01.653Z,19842.28
2022-11-07T14:31:34.159Z,19866.69
2022-11-07T14:34:06.377Z,19862.63
2022-11-07T14:36:36.350Z,19882.94
2022-11-07T14:39:12.888Z,19842.28
2022-11-07T14:41:45.807Z,19860.59
2022-11-07T14:44:19.087Z,19884.97
2022-11-07T14:46:49.667Z,19838.22
2022-11-07T14:49:26.285Z,19854.50
2022-11-07T14:51:55.614Z,19813.84
2022-11-07T14:54:32.395Z,19838.22
2022-11-07T14:57:02.118Z,19836.19
2022-11-07T14:59:33.516Z,19860.59
2022-11-07T15:02:23.007Z,19803.69
2022-11-07T15:04:51.635Z,19826.03
2022-11-07T15:07:24.874Z,19862.63
2022-11-07T15:09:55.673Z,19809.78
2022-11-07T15:12:26.870Z,19789.44
2022-11-07T15:15:20.999Z,19791.47
2022-11-07T15:17:52.866Z,19771.16
2022-11-07T15:20:33.043Z,19767.09
2022-11-07T15:23:03.157Z,19740.69
2022-11-07T15:25:36.826Z,19756.94
2022-11-07T15:28:24.547Z,19726.44
2022-11-07T15:30:55.422Z,19746.78
2022-11-07T15:33:25.660Z,19761.00
2022-11-07T15:35:58.635Z,19811.81
2022-11-07T15:38:30.510Z,19763.03
2022-11-07T15:40:58.914Z,19779.28
2022-11-07T15:43:26.949Z,19771.16
2022-11-07T15:45:55.396Z,19748.81
2022-11-07T15:48:31.075Z,19771.16
2022-11-07T15:50:59.083Z,19771.16
2022-11-07T15:53:29.440Z,19821.97
2022-11-07T15:56:01.383Z,19767.09
2022-11-07T15:58:31.118Z,19728.47
2022-11-07T16:00:59.639Z,19795.53
2022-11-07T16:03:29.283Z,19771.16
2022-11-07T16:06:01.615Z,19779.28
2022-11-07T16:08:31.606Z,19758.97
2022-11-07T16:11:02.386Z,19712.22
2022-11-07T16:13:30.666Z,19716.28
2022-11-07T16:16:02.940Z,19740.69
2022-11-07T16:18:40.848Z,19695.97
2022-11-07T16:21:08.929Z,19742.72
2022-11-07T16:23:37.159Z,19758.97
2022-11-07T16:26:05.393Z,19744.75
2022-11-07T16:28:36.575Z,19740.69
2022-11-07T16:31:04.929Z,19718.31
2022-11-07T16:33:34.716Z,19681.75
2022-11-07T16:36:15.721Z,19708.16
2022-11-07T16:38:43.732Z,19689.88
2022-11-07T16:41:14.039Z,19651.25
2022-11-07T16:43:42.619Z,19632.97
2022-11-07T16:46:15.563Z,19647.19
2022-11-07T16:48:47.885Z,19659.38
2022-11-07T16:51:19.728Z,19665.47
2022-11-07T16:53:48.935Z,19718.31
2022-11-07T16:56:26.442Z,19689.88
2022-11-07T16:58:55.251Z,19691.91
2022-11-07T17:01:24.312Z,19669.53
2022-11-07T17:03:54.124Z,19649.22
2022-11-07T17:06:28.563Z,19651.25
2022-11-07T17:09:03.310Z,19679.72
2022-11-07T17:11:35.345Z,19669.53
2022-11-07T17:14:03.374Z,19639.06
2022-11-07T17:16:34.879Z,19618.75
2022-11-07T17:19:06.021Z,19649.22
2022-11-07T17:21:37.223Z,19628.91
2022-11-07T17:24:07.322Z,19616.72
2022-11-07T17:26:38.765Z,19628.91
2022-11-07T17:29:09.637Z,19655.31
2022-11-07T17:31:37.636Z,19624.84
2022-11-07T17:34:07.249Z,19647.19
2022-11-07T17:36:38.380Z,19574.03
2022-11-07T17:39:11.514Z,19606.53
2022-11-07T17:41:41.574Z,19604.50
2022-11-07T17:44:11.152Z,19647.19
2022-11-07T17:46:43.933Z,19632.97
2022-11-07T17:49:17.874Z,19559.81
2022-11-07T17:51:46.564Z,19590.28
2022-11-07T17:54:16.720Z,19606.53
2022-11-07T17:56:44.896Z,19592.31
2022-11-07T17:59:16.979Z,19578.09
2022-11-07T18:01:46.645Z,19572.00
2022-11-07T18:04:16.161Z,19543.53
2022-11-07T18:06:44.741Z,19569.97
2022-11-07T18:09:16.416Z,19551.69
2022-11-07T18:11:45.654Z,19529.31
2022-11-07T18:14:15.044Z,19513.06
2022-11-07T18:16:43.373Z,19515.09
2022-11-07T18:19:12.121Z,19504.94
2022-11-07T18:21:41.498Z,19488.69
2022-11-07T18:24:10.492Z,19509.00
2022-11-07T18:26:38.564Z,19468.34
2022-11-07T18:29:10.207Z,19478.50
2022-11-07T18:31:40.423Z,19496.81
2022-11-07T18:34:12.733Z,19452.09
2022-11-07T18:36:44.316Z,19496.81
2022-11-07T18:39:16.121Z,19472.41
2022-11-07T18:41:44.824Z,19490.72
2022-11-07T18:44:13.757Z,19517.13
2022-11-07T18:46:42.953Z,19452.09
2022-11-07T18:49:13.868Z,19488.69
2022-11-07T18:51:43.923Z,19462.25
2022-11-07T18:54:13.622Z,19478.50
2022-11-07T18:56:43.023Z,19500.88
2022-11-07T18:59:11.450Z,19478.50
2022-11-07T19:01:39.788Z,19435.84
2022-11-07T19:04:10.235Z,19454.13
2022-11-07T19:06:56.752Z,19433.81
2022-11-07T19:09:30.057Z,19433.81
2022-11-07T19:11:59.733Z,19480.53
2022-11-07T19:14:29.687Z,19452.09
2022-11-07T19:16:58.724Z,19462.25
2022-11-07T19:19:26.875Z,19462.25
2022-11-07T19:21:54.927Z,19462.25
2022-11-07T19:24:22.965Z,19454.13
2022-11-07T19:26:52.302Z,19537.44
2022-11-07T19:29:20.354Z,19541.50
2022-11-07T19:31:48.341Z,19500.88
2022-11-07T19:34:18.021Z,19547.59
2022-11-07T19:36:46.024Z,19543.53
2022-11-07T19:39:14.072Z,19509.00
2022-11-07T19:41:42.084Z,19476.47
2022-11-07T19:44:11.709Z,19462.25
2022-11-07T19:46:39.724Z,19482.56
2022-11-07T19:49:07.807Z,19490.72
2022-11-07T19:51:36.288Z,19480.53
2022-11-07T19:54:07.459Z,19480.53
2022-11-07T19:56:35.549Z,19468.34
2022-11-07T19:59:03.793Z,19466.31
2022-11-07T20:01:35.624Z,19466.31
2022-11-07T20:04:04.532Z,19464.28
2022-11-07T20:06:37.346Z,19490.72
2022-11-07T20:09:07.663Z,19474.44
2022-11-07T20:11:36.314Z,19490.72
2022-11-07T20:14:04.762Z,19474.44
2022-11-07T20:16:35.089Z,19452.09
2022-11-07T20:19:03.602Z,19462.25
2022-11-07T20:21:33.641Z,19478.50
2022-11-07T20:24:02.050Z,19488.69
2022-11-07T20:26:32.631Z,19456.16
2022-11-07T20:29:00.936Z,19450.06
2022-11-07T20:31:32.652Z,19470.38
2022-11-07T20:34:04.235Z,19417.56
2022-11-07T20:36:33.257Z,19399.25
2022-11-07T20:39:03.322Z,19407.38
2022-11-07T20:41:31.818Z,19405.34
2022-11-07T20:44:03.891Z,19403.31
2022-11-07T20:46:33.344Z,19395.19
2022-11-07T20:49:06.307Z,19403.31
2022-11-07T20:51:35.064Z,19413.47
2022-11-07T20:54:03.766Z,19441.94
2022-11-07T20:56:32.156Z,19389.09
2022-11-07T20:59:00.435Z,19403.31
2022-11-07T21:01:35.826Z,19454.13
2022-11-07T21:04:07.850Z,19456.16
2022-11-07T21:06:36.595Z,19433.81
2022-11-07T21:09:06.632Z,19460.22
2022-11-07T21:11:35.585Z,19502.91
2022-11-07T21:14:04.461Z,19492.75
2022-11-07T21:16:34.462Z,19460.22
2022-11-07T21:19:04.944Z,19452.09
2022-11-07T21:21:34.713Z,19435.84
2022-11-07T21:24:03.962Z,19401.28
2022-11-07T21:26:35.975Z,19415.50
2022-11-07T21:29:07.353Z,19399.25
2022-11-07T21:31:38.059Z,19391.13
2022-11-07T21:34:07.281Z,19409.41
2022-11-07T21:36:36.761Z,19435.84
2022-11-07T21:39:06.043Z,19409.41
2022-11-07T21:41:34.216Z,19413.47
2022-11-07T21:44:02.286Z,19409.41
2022-11-07T21:46:34.261Z,19344.41
2022-11-07T21:49:02.867Z,19393.16
2022-11-07T21:51:34.098Z,19364.72
2022-11-07T21:54:06.171Z,19338.28
2022-11-07T21:56:36.790Z,19380.97
2022-11-07T21:59:07.495Z,19383.00
2022-11-07T22:01:37.209Z,19407.38
2022-11-07T22:04:10.158Z,19356.59
2022-11-07T22:06:43.072Z,19389.09
2022-11-07T22:09:15.802Z,19313.91
2022-11-07T22:11:43.975Z,19348.47
2022-11-07T22:14:15.187Z,19301.72
2022-11-07T22:16:43.419Z,19328.13
2022-11-07T22:19:12.949Z,19301.72
2022-11-07T22:21:42.000Z,19287.50
2022-11-07T22:24:12.020Z,19257.00
2022-11-07T22:26:40.325Z,19271.25
2022-11-07T22:29:08.579Z,19265.13
2022-11-07T22:31:36.698Z,19293.59
2022-11-07T22:34:04.830Z,19289.53
2022-11-07T22:36:32.822Z,19301.72
2022-11-07T22:39:00.872Z,19305.78
2022-11-07T22:41:30.882Z,19287.50
2022-11-07T22:43:59.925Z,19301.72
2022-11-07T22:46:30.831Z,19352.53
2022-11-07T22:49:00.428Z,19358.63
2022-11-07T22:51:31.387Z,19356.59
2022-11-07T22:54:02.024Z,19360.66
2022-11-07T22:56:32.833Z,19387.06
2022-11-07T22:59:01.258Z,19338.28
2022-11-07T23:01:32.800Z,19326.09
2022-11-07T23:04:01.055Z,19340.31
2022-11-07T23:06:30.322Z,19330.16
2022-11-07T23:09:00.112Z,19303.75
2022-11-07T23:11:49.028Z,19315.94
2022-11-07T23:14:21.389Z,19338.28
2022-11-07T23:16:51.898Z,19370.81
2022-11-07T23:19:22.968Z,19354.56
2022-11-07T23:21:52.394Z,19336.25
2022-11-07T23:24:21.160Z,19336.25
2022-11-07T23:26:50.895Z,19287.50
2022-11-07T23:29:21.710Z,19317.97
2022-11-07T23:31:51.701Z,19309.84
2022-11-07T23:34:21.545Z,19322.03
2022-11-07T23:36:51.850Z,19326.09
2022-11-07T23:39:23.168Z,19301.72
2022-11-07T23:41:52.922Z,19309.84
2022-11-07T23:44:21.067Z,19295.63
2022-11-07T23:47:06.728Z,19267.16
2022-11-07T23:49:52.247Z,19283.44
2022-11-07T23:52:20.238Z,19311.88
2022-11-07T23:55:05.711Z,19295.63
2022-11-07T23:57:57.012Z,19279.38
