createdAt,value
2024-04-03T00:00:54.297Z,703.00
2024-04-03T00:01:54.236Z,701.00
2024-04-03T00:02:54.202Z,695.00
2024-04-03T00:03:54.215Z,697.00
2024-04-03T00:04:54.226Z,698.00
2024-04-03T00:05:54.262Z,698.00
2024-04-03T00:06:54.290Z,696.00
2024-04-03T00:07:54.317Z,695.00
2024-04-03T00:08:54.336Z,702.00
2024-04-03T00:09:54.344Z,702.00
2024-04-03T00:10:54.356Z,701.00
2024-04-03T00:11:54.359Z,696.00
2024-04-03T00:12:54.372Z,696.00
2024-04-03T00:13:54.379Z,694.00
2024-04-03T00:14:54.386Z,693.00
2024-04-03T00:15:54.406Z,692.00
2024-04-03T00:16:54.426Z,692.00
2024-04-03T00:17:54.463Z,691.00
2024-04-03T00:18:54.465Z,693.00
2024-04-03T00:19:54.469Z,694.00
2024-04-03T00:20:54.495Z,697.00
2024-04-03T00:21:54.512Z,697.00
2024-04-03T00:22:54.550Z,698.00
2024-04-03T00:23:54.551Z,697.00
2024-04-03T00:24:54.574Z,697.00
2024-04-03T00:25:54.593Z,696.00
2024-04-03T00:26:54.597Z,697.00
2024-04-03T00:27:54.639Z,698.00
2024-04-03T00:28:54.640Z,696.00
2024-04-03T00:29:54.658Z,695.00
2024-04-03T00:30:54.684Z,691.00
2024-04-03T00:31:54.699Z,691.00
2024-04-03T00:32:54.709Z,692.00
2024-04-03T00:33:54.738Z,695.00
2024-04-03T00:34:54.750Z,692.00
2024-04-03T00:35:54.772Z,693.00
2024-04-03T00:36:54.787Z,691.00
2024-04-03T00:37:54.814Z,690.00
2024-04-03T00:38:54.814Z,691.00
2024-04-03T00:39:54.828Z,688.00
2024-04-03T00:40:54.841Z,689.00
2024-04-03T00:41:54.860Z,691.00
2024-04-03T00:42:54.887Z,692.00
2024-04-03T00:43:54.918Z,694.00
2024-04-03T00:44:54.924Z,693.00
2024-04-03T00:45:55.677Z,693.00
2024-04-03T00:46:54.962Z,690.00
2024-04-03T00:47:54.985Z,688.00
2024-04-03T00:48:55.002Z,686.00
2024-04-03T00:49:55.010Z,686.00
2024-04-03T00:50:55.035Z,689.00
2024-04-03T00:51:55.050Z,681.00
2024-04-03T00:52:55.054Z,679.00
2024-04-03T00:53:55.071Z,687.00
2024-04-03T00:54:55.081Z,687.00
2024-04-03T00:55:55.100Z,690.00
2024-04-03T00:56:55.114Z,687.00
2024-04-03T00:57:55.150Z,684.00
2024-04-03T00:58:55.159Z,686.00
2024-04-03T00:59:55.259Z,685.00
2024-04-03T01:00:55.197Z,684.00
2024-04-03T01:01:55.222Z,685.00
2024-04-03T01:02:55.224Z,686.00
2024-04-03T01:03:55.248Z,687.00
2024-04-03T01:04:55.256Z,687.00
2024-04-03T01:05:55.271Z,688.00
2024-04-03T01:06:55.282Z,690.00
2024-04-03T01:07:55.309Z,689.00
2024-04-03T01:08:55.325Z,691.00
2024-04-03T01:09:55.335Z,690.00
2024-04-03T01:10:55.354Z,687.00
2024-04-03T01:11:55.365Z,689.00
2024-04-03T01:12:55.384Z,690.00
2024-04-03T01:13:55.396Z,688.00
2024-04-03T01:14:55.409Z,690.00
2024-04-03T01:15:55.420Z,684.00
2024-04-03T01:16:55.425Z,685.00
2024-04-03T01:17:55.446Z,685.00
2024-04-03T01:18:55.467Z,688.00
2024-04-03T01:19:55.477Z,687.00
2024-04-03T01:20:55.494Z,688.00
2024-04-03T01:21:55.506Z,687.00
2024-04-03T01:22:55.520Z,690.00
2024-04-03T01:23:55.538Z,689.00
2024-04-03T01:24:55.572Z,690.00
2024-04-03T01:25:55.561Z,689.00
2024-04-03T01:26:55.587Z,687.00
2024-04-03T01:27:55.608Z,684.00
2024-04-03T01:28:55.623Z,680.00
2024-04-03T01:29:55.644Z,681.00
2024-04-03T01:30:55.671Z,682.00
2024-04-03T01:31:55.675Z,684.00
2024-04-03T01:32:55.688Z,682.00
2024-04-03T01:33:55.710Z,681.00
2024-04-03T01:34:55.726Z,679.00
2024-04-03T01:35:55.736Z,682.00
2024-04-03T01:36:55.783Z,683.00
2024-04-03T01:37:55.780Z,683.00
2024-04-03T01:38:55.808Z,682.00
2024-04-03T01:39:55.832Z,683.00
2024-04-03T01:40:55.835Z,684.00
2024-04-03T01:41:55.860Z,682.00
2024-04-03T01:42:55.886Z,684.00
2024-04-03T01:43:55.906Z,685.00
2024-04-03T01:44:55.923Z,681.00
2024-04-03T01:45:55.960Z,683.00
2024-04-03T01:46:55.965Z,681.00
2024-04-03T01:47:56.010Z,685.00
2024-04-03T01:48:56.018Z,682.00
2024-04-03T01:49:56.041Z,683.00
2024-04-03T01:50:56.078Z,683.00
2024-04-03T01:51:56.082Z,681.00
2024-04-03T01:52:56.106Z,682.00
2024-04-03T01:53:56.157Z,681.00
2024-04-03T01:54:56.159Z,678.00
2024-04-03T01:55:56.193Z,676.00
2024-04-03T01:56:56.193Z,677.00
2024-04-03T01:57:56.212Z,678.00
2024-04-03T01:58:56.239Z,674.00
2024-04-03T01:59:57.207Z,677.00
2024-04-03T02:00:56.288Z,676.00
2024-04-03T02:01:56.298Z,675.00
2024-04-03T02:02:56.342Z,678.00
2024-04-03T02:03:56.402Z,679.00
2024-04-03T02:04:56.372Z,678.00
2024-04-03T02:05:56.389Z,678.00
2024-04-03T02:06:56.424Z,681.00
2024-04-03T02:07:56.432Z,682.00
2024-04-03T02:08:56.443Z,681.00
2024-04-03T02:09:56.469Z,682.00
2024-04-03T02:10:56.511Z,682.00
2024-04-03T02:11:56.511Z,683.00
2024-04-03T02:12:56.553Z,682.00
2024-04-03T02:13:56.549Z,676.00
2024-04-03T02:14:56.578Z,675.00
2024-04-03T02:15:56.595Z,677.00
2024-04-03T02:16:56.607Z,678.00
2024-04-03T02:17:56.885Z,676.00
2024-04-03T02:18:56.655Z,673.00
2024-04-03T02:19:56.665Z,673.00
2024-04-03T02:20:56.688Z,673.00
2024-04-03T02:21:56.720Z,685.00
2024-04-03T02:22:56.740Z,680.00
2024-04-03T02:23:57.827Z,677.00
2024-04-03T02:24:57.777Z,680.00
2024-04-03T02:25:56.773Z,678.00
2024-04-03T02:26:56.793Z,678.00
2024-04-03T02:27:56.795Z,675.00
2024-04-03T02:28:56.815Z,676.00
2024-04-03T02:29:56.827Z,674.00
2024-04-03T02:30:56.804Z,674.00
2024-04-03T02:31:56.812Z,672.00
2024-04-03T02:32:56.839Z,670.00
2024-04-03T02:33:56.836Z,669.00
2024-04-03T02:34:56.869Z,666.00
2024-04-03T02:35:56.846Z,672.00
2024-04-03T02:36:56.858Z,673.00
2024-04-03T02:37:56.863Z,676.00
2024-04-03T02:38:56.874Z,675.00
2024-04-03T02:39:56.902Z,672.00
2024-04-03T02:40:56.876Z,669.00
2024-04-03T02:41:56.900Z,671.00
2024-04-03T02:42:56.892Z,667.00
2024-04-03T02:43:56.907Z,669.00
2024-04-03T02:44:56.901Z,672.00
2024-04-03T02:45:56.905Z,674.00
2024-04-03T02:46:56.918Z,672.00
2024-04-03T02:47:56.920Z,671.00
2024-04-03T02:48:56.926Z,670.00
2024-04-03T02:49:56.937Z,671.00
2024-04-03T02:50:56.989Z,669.00
2024-04-03T02:51:56.946Z,671.00
2024-04-03T02:52:56.973Z,669.00
2024-04-03T02:53:57.004Z,670.00
2024-04-03T02:54:57.022Z,667.00
2024-04-03T02:55:57.060Z,666.00
2024-04-03T02:56:57.059Z,666.00
2024-04-03T02:57:57.078Z,664.00
2024-04-03T02:58:57.118Z,663.00
2024-04-03T02:59:57.119Z,661.00
2024-04-03T03:00:57.150Z,663.00
2024-04-03T03:01:57.168Z,666.00
2024-04-03T03:02:57.215Z,670.00
2024-04-03T03:03:57.224Z,673.00
2024-04-03T03:04:57.260Z,674.00
2024-04-03T03:05:57.270Z,674.00
2024-04-03T03:06:57.299Z,675.00
2024-04-03T03:07:57.313Z,674.00
2024-04-03T03:08:57.338Z,673.00
2024-04-03T03:09:57.355Z,672.00
2024-04-03T03:10:57.379Z,672.00
2024-04-03T03:11:57.405Z,673.00
2024-04-03T03:12:57.434Z,677.00
2024-04-03T03:13:57.448Z,675.00
2024-04-03T03:14:58.238Z,674.00
2024-04-03T03:15:57.466Z,677.00
2024-04-03T03:16:57.491Z,678.00
2024-04-03T03:17:57.518Z,675.00
2024-04-03T03:18:57.533Z,675.00
2024-04-03T03:19:57.554Z,674.00
2024-04-03T03:20:57.566Z,672.00
2024-04-03T03:21:57.604Z,670.00
2024-04-03T03:22:57.592Z,673.00
2024-04-03T03:23:57.626Z,674.00
2024-04-03T03:24:57.624Z,675.00
2024-04-03T03:25:57.639Z,675.00
2024-04-03T03:26:57.651Z,672.00
2024-04-03T03:27:57.667Z,674.00
2024-04-03T03:28:57.702Z,675.00
2024-04-03T03:29:57.693Z,676.00
2024-04-03T03:30:57.723Z,677.00
2024-04-03T03:31:57.747Z,680.00
2024-04-03T03:32:57.820Z,678.00
2024-04-03T03:33:57.819Z,681.00
2024-04-03T03:34:57.825Z,681.00
2024-04-03T03:35:57.840Z,677.00
2024-04-03T03:36:57.849Z,674.00
2024-04-03T03:37:57.863Z,674.00
2024-04-03T03:38:57.883Z,675.00
2024-04-03T03:39:57.895Z,675.00
2024-04-03T03:40:57.911Z,673.00
2024-04-03T03:41:57.895Z,671.00
2024-04-03T03:42:57.892Z,671.00
2024-04-03T03:43:57.922Z,671.00
2024-04-03T03:44:57.951Z,672.00
2024-04-03T03:45:57.964Z,672.00
2024-04-03T03:46:57.974Z,673.00
2024-04-03T03:47:58.026Z,675.00
2024-04-03T03:48:58.023Z,670.00
2024-04-03T03:49:58.029Z,668.00
2024-04-03T03:50:58.057Z,670.00
2024-04-03T03:51:58.074Z,671.00
2024-04-03T03:52:58.144Z,667.00
2024-04-03T03:53:58.189Z,669.00
2024-04-03T03:54:58.196Z,669.00
2024-04-03T03:55:58.224Z,673.00
2024-04-03T03:56:58.277Z,669.00
2024-04-03T03:57:58.303Z,668.00
2024-04-03T03:58:58.317Z,660.00
2024-04-03T03:59:58.319Z,663.00
2024-04-03T04:00:58.318Z,664.00
2024-04-03T04:01:58.359Z,667.00
2024-04-03T04:02:58.333Z,667.00
2024-04-03T04:03:58.339Z,667.00
2024-04-03T04:04:58.357Z,663.00
2024-04-03T04:05:58.389Z,665.00
2024-04-03T04:06:58.404Z,666.00
2024-04-03T04:07:58.427Z,666.00
2024-04-03T04:08:58.438Z,667.00
2024-04-03T04:09:58.432Z,663.00
2024-04-03T04:10:58.450Z,664.00
2024-04-03T04:11:58.465Z,662.00
2024-04-03T04:12:58.475Z,661.00
2024-04-03T04:13:58.493Z,658.00
2024-04-03T04:14:58.510Z,658.00
2024-04-03T04:15:58.532Z,661.00
2024-04-03T04:16:58.563Z,658.00
2024-04-03T04:17:58.629Z,658.00
2024-04-03T04:18:58.660Z,659.00
2024-04-03T04:19:58.726Z,661.00
2024-04-03T04:20:58.721Z,665.00
2024-04-03T04:21:58.788Z,665.00
2024-04-03T04:22:58.799Z,667.00
2024-04-03T04:23:58.802Z,669.00
2024-04-03T04:24:58.770Z,667.00
2024-04-03T04:25:58.806Z,666.00
2024-04-03T04:26:58.772Z,667.00
2024-04-03T04:27:58.756Z,666.00
2024-04-03T04:28:58.757Z,665.00
2024-04-03T04:29:58.786Z,662.00
2024-04-03T04:30:58.880Z,661.00
2024-04-03T04:31:58.841Z,664.00
2024-04-03T04:32:58.855Z,664.00
2024-04-03T04:33:58.844Z,663.00
2024-04-03T04:35:00.933Z,660.00
2024-04-03T04:35:58.895Z,659.00
2024-04-03T04:36:58.838Z,656.00
2024-04-03T04:37:58.884Z,656.00
2024-04-03T04:38:58.895Z,654.00
2024-04-03T04:39:58.838Z,661.00
2024-04-03T04:40:58.891Z,661.00
2024-04-03T04:41:58.828Z,658.00
2024-04-03T04:42:58.837Z,658.00
2024-04-03T04:43:58.872Z,658.00
2024-04-03T04:44:58.837Z,659.00
2024-04-03T04:45:58.835Z,657.00
2024-04-03T04:46:58.804Z,659.00
2024-04-03T04:47:58.815Z,658.00
2024-04-03T04:48:58.817Z,657.00
2024-04-03T04:49:58.849Z,657.00
2024-04-03T04:50:58.807Z,657.00
2024-04-03T04:51:58.869Z,654.00
2024-04-03T04:52:58.808Z,656.00
2024-04-03T04:53:58.869Z,657.00
2024-04-03T04:54:58.812Z,655.00
2024-04-03T04:55:58.848Z,653.00
2024-04-03T04:56:58.887Z,654.00
2024-04-03T04:57:58.837Z,657.00
2024-04-03T04:59:06.172Z,678.00
2024-04-03T05:00:06.192Z,671.00
2024-04-03T05:01:06.175Z,671.00
2024-04-03T05:02:06.184Z,670.00
2024-04-03T05:03:06.208Z,670.00
2024-04-03T05:04:06.177Z,673.00
2024-04-03T05:05:06.175Z,674.00
2024-04-03T05:06:06.181Z,673.00
2024-04-03T05:07:06.166Z,668.00
2024-04-03T05:08:06.164Z,668.00
2024-04-03T05:09:06.178Z,668.00
2024-04-03T05:10:06.177Z,666.00
2024-04-03T05:11:06.188Z,668.00
2024-04-03T05:12:06.173Z,667.00
2024-04-03T05:13:06.177Z,670.00
2024-04-03T05:14:06.187Z,671.00
2024-04-03T05:15:06.215Z,673.00
2024-04-03T05:16:06.198Z,668.00
2024-04-03T05:17:08.216Z,667.00
2024-04-03T05:18:06.208Z,667.00
2024-04-03T05:19:06.218Z,664.00
2024-04-03T05:20:06.215Z,664.00
2024-04-03T05:21:06.244Z,666.00
2024-04-03T05:22:06.223Z,668.00
2024-04-03T05:23:06.732Z,670.00
2024-04-03T05:24:06.254Z,672.00
2024-04-03T05:25:06.237Z,681.00
2024-04-03T05:26:06.229Z,740.00
2024-04-03T05:27:06.226Z,761.00
2024-04-03T05:28:06.778Z,845.00
2024-04-03T05:29:06.252Z,862.00
2024-04-03T05:30:06.292Z,874.00
2024-04-03T05:31:07.226Z,960.00
2024-04-03T05:32:06.782Z,913.00
2024-04-03T05:33:06.303Z,932.00
2024-04-03T05:34:07.713Z,867.00
2024-04-03T05:35:07.252Z,690.00
2024-04-03T05:36:06.295Z,686.00
2024-04-03T05:37:06.348Z,704.00
2024-04-03T05:38:06.310Z,692.00
2024-04-03T05:39:06.393Z,671.00
2024-04-03T05:40:06.578Z,653.00
2024-04-03T05:41:12.959Z,645.00
2024-04-03T05:42:07.372Z,638.00
2024-04-03T05:43:06.397Z,634.00
2024-04-03T05:44:06.428Z,642.00
2024-04-03T05:45:06.456Z,643.00
2024-04-03T05:46:06.471Z,650.00
2024-04-03T05:47:06.510Z,667.00
2024-04-03T05:48:06.522Z,627.00
2024-04-03T05:49:06.560Z,619.00
2024-04-03T05:50:07.301Z,617.00
2024-04-03T05:51:06.608Z,610.00
2024-04-03T05:52:06.635Z,593.00
2024-04-03T05:53:06.676Z,589.00
2024-04-03T05:54:06.714Z,602.00
2024-04-03T05:55:06.780Z,615.00
2024-04-03T05:56:06.865Z,614.00
2024-04-03T05:57:06.955Z,617.00
2024-04-03T05:58:07.126Z,622.00
2024-04-03T05:59:07.130Z,616.00
2024-04-03T06:00:07.235Z,611.00
2024-04-03T06:01:07.297Z,618.00
2024-04-03T06:02:07.378Z,636.00
2024-04-03T06:03:07.445Z,634.00
2024-04-03T06:04:07.504Z,634.00
2024-04-03T06:05:07.554Z,705.00
2024-04-03T06:06:07.590Z,673.00
2024-04-03T06:07:07.665Z,675.00
2024-04-03T06:08:07.671Z,683.00
2024-04-03T06:09:07.699Z,683.00
2024-04-03T06:10:07.738Z,691.00
2024-04-03T06:11:07.817Z,699.00
2024-04-03T06:12:07.901Z,716.00
2024-04-03T06:13:07.990Z,726.00
2024-04-03T06:14:08.061Z,744.00
2024-04-03T06:15:08.119Z,808.00
2024-04-03T06:16:08.186Z,803.00
2024-04-03T06:17:08.223Z,913.00
2024-04-03T06:18:08.288Z,992.00
2024-04-03T06:19:08.295Z,1028.00
2024-04-03T06:20:08.336Z,1052.00
2024-04-03T06:21:08.352Z,1173.00
2024-04-03T06:22:08.422Z,1122.00
2024-04-03T06:23:08.483Z,1159.00
2024-04-03T06:24:08.549Z,1219.00
2024-04-03T06:25:08.627Z,1237.00
2024-04-03T06:26:08.642Z,1238.00
2024-04-03T06:27:08.685Z,1290.00
2024-04-03T06:28:09.229Z,1379.00
2024-04-03T06:29:08.767Z,1420.00
2024-04-03T06:30:08.792Z,1526.00
2024-04-03T06:31:08.855Z,1526.00
2024-04-03T06:32:08.855Z,1612.00
2024-04-03T06:33:08.867Z,1636.00
2024-04-03T06:34:08.899Z,1684.00
2024-04-03T06:35:08.926Z,1807.00
2024-04-03T06:36:09.808Z,1798.00
2024-04-03T06:37:12.325Z,1811.00
2024-04-03T06:38:08.941Z,1918.00
2024-04-03T06:39:08.929Z,1891.00
2024-04-03T06:40:08.920Z,1645.00
2024-04-03T06:41:08.916Z,1354.00
2024-04-03T06:42:08.925Z,1246.00
2024-04-03T06:43:08.914Z,1156.00
2024-04-03T06:44:08.913Z,1146.00
2024-04-03T06:45:08.959Z,1182.00
2024-04-03T06:46:08.959Z,1184.00
2024-04-03T06:47:08.925Z,1253.00
2024-04-03T06:48:08.961Z,1159.00
2024-04-03T06:49:08.946Z,1174.00
2024-04-03T06:50:08.941Z,1159.00
2024-04-03T06:51:08.936Z,1138.00
2024-04-03T06:52:08.949Z,1131.00
2024-04-03T06:53:08.944Z,1108.00
2024-04-03T06:54:08.954Z,1105.00
2024-04-03T06:55:08.950Z,1068.00
2024-04-03T06:56:08.954Z,1043.00
2024-04-03T06:57:08.961Z,1041.00
2024-04-03T06:58:09.248Z,1039.00
2024-04-03T06:59:09.021Z,1034.00
2024-04-03T07:00:09.974Z,1090.00
2024-04-03T07:01:08.972Z,1058.00
2024-04-03T07:02:08.971Z,1030.00
2024-04-03T07:03:08.991Z,1010.00
2024-04-03T07:04:08.989Z,1002.00
2024-04-03T07:05:09.018Z,1004.00
2024-04-03T07:06:09.006Z,1013.00
2024-04-03T07:07:09.019Z,1018.00
2024-04-03T07:08:09.014Z,1021.00
2024-04-03T07:09:09.056Z,1025.00
2024-04-03T07:10:09.165Z,1181.00
2024-04-03T07:11:09.817Z,1225.00
2024-04-03T07:12:09.238Z,1365.00
2024-04-03T07:13:09.286Z,1438.00
2024-04-03T07:14:09.333Z,1402.00
2024-04-03T07:15:09.355Z,1401.00
2024-04-03T07:16:10.262Z,1446.00
2024-04-03T07:17:09.394Z,1463.00
2024-04-03T07:18:09.413Z,1619.00
2024-04-03T07:19:09.445Z,1523.00
2024-04-03T07:20:09.448Z,1578.00
2024-04-03T07:21:09.494Z,1600.00
2024-04-03T07:22:09.456Z,1644.00
2024-04-03T07:23:09.463Z,1589.00
2024-04-03T07:24:09.471Z,1225.00
2024-04-03T07:25:09.485Z,1042.00
2024-04-03T07:26:09.528Z,978.00
2024-04-03T07:27:09.568Z,1018.00
2024-04-03T07:28:09.861Z,993.00
2024-04-03T07:29:09.700Z,1058.00
2024-04-03T07:30:09.763Z,1083.00
2024-04-03T07:31:09.838Z,1138.00
2024-04-03T07:32:09.895Z,1289.00
2024-04-03T07:33:09.932Z,1375.00
2024-04-03T07:34:09.988Z,1573.00
2024-04-03T07:35:10.015Z,1423.00
2024-04-03T07:36:10.071Z,1428.00
2024-04-03T07:37:10.064Z,1479.00
2024-04-03T07:38:10.083Z,1479.00
2024-04-03T07:39:13.361Z,1477.00
2024-04-03T07:40:10.096Z,1528.00
2024-04-03T07:41:10.100Z,1559.00
2024-04-03T07:42:10.110Z,1569.00
2024-04-03T07:43:10.099Z,1604.00
2024-04-03T07:44:10.096Z,1633.00
2024-04-03T07:45:10.093Z,1658.00
2024-04-03T07:46:10.087Z,1679.00
2024-04-03T07:47:10.080Z,1701.00
2024-04-03T07:48:10.134Z,1724.00
2024-04-03T07:49:10.076Z,1724.00
2024-04-03T07:50:10.074Z,1735.00
2024-04-03T07:51:10.064Z,1248.00
2024-04-03T07:52:10.059Z,1219.00
2024-04-03T07:53:10.062Z,1016.00
2024-04-03T07:54:10.067Z,931.00
2024-04-03T07:55:10.075Z,902.00
2024-04-03T07:56:10.081Z,889.00
2024-04-03T07:57:10.097Z,866.00
2024-04-03T07:58:10.103Z,838.00
2024-04-03T07:59:10.130Z,834.00
2024-04-03T08:00:11.765Z,891.00
2024-04-03T08:01:10.768Z,877.00
2024-04-03T08:02:10.204Z,874.00
2024-04-03T08:03:14.687Z,971.00
2024-04-03T08:04:11.190Z,898.00
2024-04-03T08:05:10.203Z,904.00
2024-04-03T08:06:10.843Z,878.00
2024-04-03T08:07:10.210Z,852.00
2024-04-03T08:08:12.798Z,842.00
2024-04-03T08:09:10.270Z,807.00
2024-04-03T08:10:10.252Z,874.00
2024-04-03T08:11:10.244Z,816.00
2024-04-03T08:12:10.258Z,826.00
2024-04-03T08:13:10.272Z,798.00
2024-04-03T08:14:13.169Z,784.00
2024-04-03T08:15:10.292Z,819.00
2024-04-03T08:16:10.293Z,908.00
2024-04-03T08:17:10.339Z,886.00
2024-04-03T08:18:10.315Z,913.00
2024-04-03T08:19:10.872Z,964.00
2024-04-03T08:20:11.691Z,845.00
2024-04-03T08:21:10.330Z,842.00
2024-04-03T08:22:10.326Z,793.00
2024-04-03T08:23:10.329Z,749.00
2024-04-03T08:24:11.275Z,715.00
2024-04-03T08:25:10.346Z,715.00
2024-04-03T08:26:10.357Z,701.00
2024-04-03T08:27:10.369Z,686.00
2024-04-03T08:28:10.380Z,681.00
2024-04-03T08:29:10.400Z,648.00
2024-04-03T08:30:10.414Z,618.00
2024-04-03T08:31:10.458Z,616.00
2024-04-03T08:32:10.437Z,607.00
2024-04-03T08:33:10.861Z,578.00
2024-04-03T08:34:10.976Z,567.00
2024-04-03T08:35:11.285Z,560.00
2024-04-03T08:36:10.494Z,557.00
2024-04-03T08:37:10.514Z,543.00
2024-04-03T08:38:10.529Z,537.00
2024-04-03T08:39:10.532Z,535.00
2024-04-03T08:40:10.556Z,527.00
2024-04-03T08:41:10.567Z,522.00
2024-04-03T08:42:10.578Z,516.00
2024-04-03T08:43:10.598Z,513.00
2024-04-03T08:44:10.646Z,505.00
2024-04-03T08:45:10.642Z,499.00
2024-04-03T08:46:10.708Z,496.00
2024-04-03T08:47:10.769Z,495.00
2024-04-03T08:48:10.837Z,495.00
2024-04-03T08:49:12.406Z,492.00
2024-04-03T08:50:10.994Z,487.00
2024-04-03T08:51:11.064Z,490.00
2024-04-03T08:52:11.145Z,488.00
2024-04-03T08:53:11.213Z,485.00
2024-04-03T08:54:11.302Z,479.00
2024-04-03T08:55:11.383Z,476.00
2024-04-03T08:56:11.488Z,478.00
2024-04-03T08:57:11.541Z,474.00
2024-04-03T08:58:11.617Z,476.00
2024-04-03T08:59:11.707Z,477.00
2024-04-03T09:00:11.770Z,475.00
2024-04-03T09:01:11.865Z,475.00
2024-04-03T09:02:11.937Z,473.00
2024-04-03T09:03:12.038Z,474.00
2024-04-03T09:04:12.112Z,473.00
2024-04-03T09:05:12.206Z,473.00
2024-04-03T09:06:12.261Z,473.00
2024-04-03T09:07:12.334Z,470.00
2024-04-03T09:08:12.433Z,468.00
2024-04-03T09:09:12.500Z,467.00
2024-04-03T09:10:12.590Z,466.00
2024-04-03T09:11:12.673Z,466.00
2024-04-03T09:12:12.766Z,461.00
2024-04-03T09:13:12.842Z,464.00
2024-04-03T09:14:13.850Z,465.00
2024-04-03T09:15:12.994Z,465.00
2024-04-03T09:16:13.073Z,465.00
2024-04-03T09:17:13.171Z,464.00
2024-04-03T09:18:13.250Z,463.00
2024-04-03T09:19:13.334Z,462.00
2024-04-03T09:20:13.407Z,463.00
2024-04-03T09:21:13.496Z,467.00
2024-04-03T09:22:14.334Z,483.00
2024-04-03T09:23:13.637Z,500.00
2024-04-03T09:24:13.799Z,498.00
2024-04-03T09:25:13.818Z,495.00
2024-04-03T09:26:13.880Z,492.00
2024-04-03T09:27:13.934Z,490.00
2024-04-03T09:28:14.008Z,487.00
2024-04-03T09:29:14.063Z,486.00
2024-04-03T09:30:14.151Z,483.00
2024-04-03T09:31:14.231Z,481.00
2024-04-03T09:32:14.278Z,476.00
2024-04-03T09:33:14.362Z,472.00
2024-04-03T09:34:14.436Z,476.00
2024-04-03T09:35:14.514Z,476.00
2024-04-03T09:36:14.590Z,478.00
2024-04-03T09:37:14.670Z,476.00
2024-04-03T09:38:14.764Z,475.00
2024-04-03T09:39:14.829Z,473.00
2024-04-03T09:40:14.898Z,473.00
2024-04-03T09:41:14.976Z,473.00
2024-04-03T09:42:15.035Z,470.00
2024-04-03T09:43:15.101Z,471.00
2024-04-03T09:44:15.303Z,473.00
2024-04-03T09:45:15.258Z,471.00
2024-04-03T09:46:15.314Z,473.00
2024-04-03T09:47:15.386Z,472.00
2024-04-03T09:48:15.455Z,472.00
2024-04-03T09:49:15.528Z,473.00
2024-04-03T09:50:15.600Z,472.00
2024-04-03T09:51:15.675Z,469.00
2024-04-03T09:52:15.751Z,471.00
2024-04-03T09:53:15.813Z,469.00
2024-04-03T09:54:15.881Z,465.00
2024-04-03T09:55:15.968Z,464.00
2024-04-03T09:56:16.023Z,458.00
2024-04-03T09:57:16.091Z,460.00
2024-04-03T09:58:16.166Z,461.00
2024-04-03T09:59:16.313Z,464.00
2024-04-03T10:00:16.813Z,461.00
2024-04-03T10:01:16.344Z,462.00
2024-04-03T10:02:17.314Z,456.00
2024-04-03T10:03:16.459Z,456.00
2024-04-03T10:04:17.315Z,461.00
2024-04-03T10:05:16.561Z,460.00
2024-04-03T10:06:16.625Z,458.00
2024-04-03T10:07:16.682Z,459.00
2024-04-03T10:08:16.740Z,462.00
2024-04-03T10:09:16.816Z,463.00
2024-04-03T10:10:16.874Z,464.00
2024-04-03T10:11:16.920Z,461.00
2024-04-03T10:12:16.967Z,459.00
2024-04-03T10:13:17.030Z,623.00
2024-04-03T10:14:17.085Z,612.00
2024-04-03T10:15:17.891Z,543.00
2024-04-03T10:16:17.191Z,550.00
2024-04-03T10:17:17.221Z,567.00
2024-04-03T10:18:17.245Z,675.00
2024-04-03T10:19:17.274Z,664.00
2024-04-03T10:20:18.276Z,683.00
2024-04-03T10:21:17.902Z,779.00
2024-04-03T10:22:17.281Z,730.00
2024-04-03T10:23:17.297Z,736.00
2024-04-03T10:24:17.296Z,741.00
2024-04-03T10:25:17.304Z,752.00
2024-04-03T10:26:17.294Z,739.00
2024-04-03T10:27:17.901Z,748.00
2024-04-03T10:28:17.302Z,753.00
2024-04-03T10:29:17.316Z,770.00
2024-04-03T10:30:17.316Z,788.00
2024-04-03T10:31:17.311Z,711.00
2024-04-03T10:32:17.321Z,734.00
2024-04-03T10:33:17.408Z,883.00
2024-04-03T10:34:17.463Z,777.00
2024-04-03T10:35:17.514Z,771.00
2024-04-03T10:36:17.549Z,764.00
2024-04-03T10:37:17.619Z,768.00
2024-04-03T10:38:17.691Z,781.00
2024-04-03T10:39:17.752Z,779.00
2024-04-03T10:40:17.810Z,781.00
2024-04-03T10:41:17.867Z,781.00
2024-04-03T10:42:18.012Z,788.00
2024-04-03T10:43:17.977Z,839.00
2024-04-03T10:44:18.042Z,833.00
2024-04-03T10:45:18.099Z,826.00
2024-04-03T10:46:18.156Z,812.00
2024-04-03T10:47:18.254Z,843.00
2024-04-03T10:48:18.275Z,849.00
2024-04-03T10:49:18.354Z,834.00
2024-04-03T10:50:18.407Z,832.00
2024-04-03T10:51:18.470Z,845.00
2024-04-03T10:52:18.539Z,862.00
2024-04-03T10:53:19.335Z,864.00
2024-04-03T10:54:18.653Z,863.00
2024-04-03T10:55:18.675Z,867.00
2024-04-03T10:56:18.723Z,872.00
2024-04-03T10:57:18.776Z,871.00
2024-04-03T10:58:18.833Z,863.00
2024-04-03T10:59:18.879Z,860.00
2024-04-03T11:00:18.956Z,818.00
2024-04-03T11:01:18.985Z,819.00
2024-04-03T11:02:19.155Z,822.00
2024-04-03T11:03:19.098Z,845.00
2024-04-03T11:04:19.157Z,982.00
2024-04-03T11:05:19.208Z,942.00
2024-04-03T11:06:19.256Z,982.00
2024-04-03T11:07:19.297Z,1008.00
2024-04-03T11:08:19.321Z,1024.00
2024-04-03T11:09:19.368Z,1023.00
2024-04-03T11:10:19.399Z,1024.00
2024-04-03T11:11:19.412Z,1021.00
2024-04-03T11:12:19.461Z,1021.00
2024-04-03T11:13:19.474Z,1020.00
2024-04-03T11:14:19.536Z,1023.00
2024-04-03T11:15:20.453Z,1019.00
2024-04-03T11:16:20.543Z,1022.00
2024-04-03T11:17:19.526Z,1022.00
2024-04-03T11:18:19.514Z,1021.00
2024-04-03T11:19:19.509Z,1020.00
2024-04-03T11:20:19.510Z,1014.00
2024-04-03T11:21:19.493Z,1013.00
2024-04-03T11:22:19.488Z,1015.00
2024-04-03T11:23:19.499Z,1014.00
2024-04-03T11:24:19.487Z,1016.00
2024-04-03T11:25:19.475Z,1015.00
2024-04-03T11:26:19.460Z,1017.00
2024-04-03T11:27:19.466Z,1015.00
2024-04-03T11:28:19.481Z,1015.00
2024-04-03T11:29:19.460Z,1014.00
2024-04-03T11:30:19.447Z,1017.00
2024-04-03T11:31:19.514Z,1019.00
2024-04-03T11:32:19.426Z,1018.00
2024-04-03T11:33:19.421Z,1020.00
2024-04-03T11:34:19.543Z,1023.00
2024-04-03T11:35:19.454Z,1021.00
2024-04-03T11:36:19.408Z,1023.00
2024-04-03T11:37:19.412Z,1019.00
2024-04-03T11:38:19.408Z,1015.00
2024-04-03T11:39:19.406Z,1015.00
2024-04-03T11:40:19.391Z,1019.00
2024-04-03T11:41:19.379Z,1023.00
2024-04-03T11:42:19.372Z,1023.00
2024-04-03T11:43:19.374Z,1023.00
2024-04-03T11:44:19.378Z,1020.00
2024-04-03T11:45:19.364Z,1022.00
2024-04-03T11:46:21.997Z,1017.00
2024-04-03T11:47:19.357Z,1016.00
2024-04-03T11:48:19.347Z,1012.00
2024-04-03T11:49:19.855Z,1011.00
2024-04-03T11:50:19.939Z,1012.00
2024-04-03T11:51:19.336Z,1012.00
2024-04-03T11:52:19.317Z,1010.00
2024-04-03T11:53:19.317Z,1007.00
2024-04-03T11:54:19.319Z,1008.00
2024-04-03T11:55:19.298Z,1008.00
2024-04-03T11:56:19.283Z,1011.00
2024-04-03T11:57:19.276Z,1011.00
2024-04-03T11:58:19.275Z,1010.00
2024-04-03T11:59:19.274Z,1009.00
2024-04-03T12:00:19.271Z,1006.00
2024-04-03T12:01:19.258Z,1004.00
2024-04-03T12:02:19.235Z,1004.00
2024-04-03T12:03:19.258Z,1004.00
2024-04-03T12:04:19.220Z,1005.00
2024-04-03T12:05:19.210Z,1004.00
2024-04-03T12:06:19.217Z,1002.00
2024-04-03T12:07:19.196Z,999.00
2024-04-03T12:08:19.197Z,999.00
2024-04-03T12:09:19.187Z,1001.00
2024-04-03T12:10:20.959Z,1009.00
2024-04-03T12:11:19.180Z,1010.00
2024-04-03T12:12:19.176Z,1012.00
2024-04-03T12:13:19.171Z,1009.00
2024-04-03T12:14:19.231Z,1008.00
2024-04-03T12:15:19.174Z,1008.00
2024-04-03T12:16:19.953Z,1009.00
2024-04-03T12:17:19.181Z,1007.00
2024-04-03T12:18:19.160Z,1005.00
2024-04-03T12:19:19.229Z,1005.00
2024-04-03T12:20:19.161Z,1008.00
2024-04-03T12:21:19.180Z,1005.00
2024-04-03T12:22:19.308Z,1006.00
2024-04-03T12:23:19.287Z,1006.00
2024-04-03T12:24:19.311Z,1008.00