createdAt,value
2023-03-02T00:00:01.793Z,71.53
2023-03-02T00:07:12.218Z,71.63
2023-03-02T00:28:01.885Z,71.81
2023-03-02T00:31:40.749Z,71.80
2023-03-02T00:35:38.037Z,71.85
2023-03-02T00:39:16.623Z,71.84
2023-03-02T00:42:51.657Z,71.82
2023-03-02T00:46:38.452Z,71.74
2023-03-02T00:50:21.959Z,71.71
2023-03-02T00:53:49.077Z,71.66
2023-03-02T01:15:03.267Z,71.78
2023-03-02T01:18:35.167Z,71.65
2023-03-02T01:22:05.995Z,71.61
2023-03-02T01:25:49.259Z,71.62
2023-03-02T01:32:58.107Z,71.66
2023-03-02T01:36:19.114Z,71.71
2023-03-02T01:39:50.331Z,71.75
2023-03-02T01:46:58.864Z,71.80
2023-03-02T01:50:29.658Z,71.82
2023-03-02T01:54:10.812Z,71.80
2023-03-02T01:57:35.933Z,71.82
2023-03-02T02:01:18.528Z,71.89
2023-03-02T02:08:32.395Z,71.94
2023-03-02T02:11:51.512Z,72.00
2023-03-02T02:20:14.076Z,72.04
2023-03-02T02:24:09.802Z,72.02
2023-03-02T02:31:43.989Z,72.06
2023-03-02T02:35:30.418Z,72.05
2023-03-02T02:49:57.481Z,71.92
2023-03-02T02:53:29.236Z,71.87
2023-03-02T02:56:54.577Z,71.88
2023-03-02T03:04:12.454Z,71.87
2023-03-02T03:08:03.851Z,71.87
2023-03-02T03:12:19.074Z,71.90
2023-03-02T03:19:05.970Z,71.78
2023-03-02T03:22:58.937Z,71.72
2023-03-02T03:26:34.868Z,71.68
2023-03-02T03:30:17.024Z,71.73
2023-03-02T03:33:48.348Z,71.78
2023-03-02T03:37:54.917Z,71.83
2023-03-02T03:41:24.627Z,71.81
2023-03-02T03:45:05.333Z,71.78
2023-03-02T03:48:50.304Z,71.85
2023-03-02T03:52:16.564Z,71.87
2023-03-02T03:55:52.200Z,71.93
2023-03-02T04:03:12.230Z,71.99
2023-03-02T04:10:24.253Z,71.94
2023-03-02T04:18:03.387Z,71.86
2023-03-02T04:32:54.985Z,71.99
2023-03-02T04:36:44.534Z,72.03
2023-03-02T04:44:28.801Z,72.06
2023-03-02T04:48:06.554Z,72.08
2023-03-02T04:52:19.616Z,72.14
2023-03-02T04:56:01.356Z,72.20
2023-03-02T05:03:23.719Z,72.27
2023-03-02T05:07:06.656Z,72.31
2023-03-02T05:11:29.710Z,72.29
2023-03-02T05:15:38.655Z,72.25
2023-03-02T05:19:12.367Z,72.29
2023-03-02T06:38:08.038Z,71.90
2023-03-02T06:45:31.189Z,71.79
2023-03-02T07:37:12.732Z,71.85
2023-03-02T08:09:06.311Z,71.79
2023-03-02T08:12:54.358Z,71.64
2023-03-02T08:16:50.798Z,71.64
2023-03-02T08:20:13.881Z,71.59
2023-03-02T08:49:34.239Z,71.90
2023-03-02T08:52:56.795Z,71.91
2023-03-02T08:56:59.003Z,72.00
2023-03-02T09:21:20.656Z,71.65
2023-03-02T09:54:46.932Z,71.40
2023-03-02T09:58:07.501Z,71.33
2023-03-02T10:01:31.990Z,71.22
2023-03-02T10:12:21.530Z,70.85
2023-03-02T10:16:09.219Z,70.68
2023-03-02T10:24:52.916Z,70.15
2023-03-02T10:28:16.936Z,70.10
2023-03-02T10:32:02.306Z,70.18
2023-03-02T10:39:48.745Z,70.34
2023-03-02T11:05:08.585Z,69.62
2023-03-02T11:09:18.557Z,69.63
2023-03-02T11:17:05.369Z,69.76
2023-03-02T11:21:07.692Z,69.73
2023-03-02T11:52:43.361Z,69.19
2023-03-02T12:10:40.711Z,68.94
2023-03-02T12:22:56.667Z,69.15
2023-03-02T12:26:42.248Z,69.15
2023-03-02T12:34:06.399Z,68.94
2023-03-02T12:53:23.096Z,68.46
2023-03-02T13:05:07.010Z,68.08
2023-03-02T13:09:21.332Z,68.13
2023-03-02T13:13:23.768Z,68.12
2023-03-02T13:17:01.381Z,68.02
2023-03-02T13:20:29.025Z,67.96
2023-03-02T13:27:23.413Z,67.92
2023-03-02T13:30:53.730Z,67.82
2023-03-02T13:34:20.816Z,67.64
2023-03-02T13:38:02.938Z,67.63
2023-03-02T14:47:40.551Z,67.29
2023-03-02T15:15:20.122Z,66.77
2023-03-02T15:22:06.459Z,66.74
2023-03-02T15:25:29.605Z,66.71
2023-03-02T15:29:17.060Z,66.70
2023-03-02T15:38:51.489Z,66.67
2023-03-02T15:42:35.662Z,66.76
2023-03-02T15:45:45.820Z,66.87
2023-03-02T15:49:36.742Z,66.88
2023-03-02T15:53:06.358Z,66.83
2023-03-02T16:00:35.521Z,66.82
2023-03-02T16:04:17.393Z,66.80
2023-03-02T16:08:09.119Z,66.73
2023-03-02T16:20:37.953Z,66.67
2023-03-02T16:38:50.396Z,66.38
2023-03-02T16:57:30.231Z,66.20
2023-03-02T17:01:16.399Z,66.16
2023-03-02T17:05:12.100Z,66.17
2023-03-02T17:08:36.656Z,66.15
2023-03-02T17:12:02.383Z,66.11
2023-03-02T17:15:50.781Z,66.06
2023-03-02T17:19:17.525Z,66.00
2023-03-02T17:22:34.336Z,65.95
2023-03-02T17:34:15.780Z,65.91
2023-03-02T17:37:38.153Z,65.89
2023-03-02T17:41:19.110Z,65.89
2023-03-02T17:44:54.465Z,65.95
2023-03-02T17:52:22.564Z,65.95
2023-03-02T17:59:28.454Z,65.91
2023-03-02T18:02:59.731Z,65.92
2023-03-02T18:06:37.512Z,65.91
2023-03-02T18:10:29.256Z,65.91
2023-03-02T18:14:26.272Z,65.95
2023-03-02T18:17:53.048Z,65.93
2023-03-02T18:28:36.245Z,65.99
2023-03-02T18:32:10.997Z,65.89
2023-03-02T18:35:57.309Z,65.76
2023-03-02T18:42:53.639Z,65.63
2023-03-02T18:46:14.999Z,65.67
2023-03-02T18:49:52.278Z,65.68
2023-03-02T18:53:13.064Z,65.66
2023-03-02T18:57:06.639Z,65.78
2023-03-02T19:00:40.175Z,65.68
2023-03-02T19:08:07.131Z,65.34
2023-03-02T19:11:44.126Z,65.39
2023-03-02T19:15:06.046Z,65.46
2023-03-02T19:18:42.031Z,65.46
2023-03-02T19:22:16.810Z,65.37
2023-03-02T19:29:22.137Z,65.46
2023-03-02T19:32:46.220Z,65.43
2023-03-02T19:36:06.120Z,65.31
2023-03-02T19:39:29.177Z,65.35
2023-03-02T19:43:00.652Z,65.43
2023-03-02T19:46:50.615Z,65.41
2023-03-02T19:50:13.987Z,65.41
2023-03-02T19:53:39.714Z,65.42
2023-03-02T20:08:31.420Z,65.57
2023-03-02T20:11:54.997Z,65.61
2023-03-02T20:16:05.749Z,65.56
2023-03-02T20:19:58.944Z,65.56
2023-03-02T20:30:57.801Z,65.52
2023-03-02T20:34:17.458Z,65.53
2023-03-02T20:41:29.302Z,65.58
2023-03-02T20:45:18.799Z,65.51
2023-03-02T20:48:39.897Z,65.50
2023-03-02T20:52:02.247Z,65.49
2023-03-02T20:55:56.125Z,65.46
2023-03-02T20:59:23.801Z,65.49
2023-03-02T21:02:54.944Z,65.54
2023-03-02T21:06:18.010Z,65.57
2023-03-02T21:09:40.459Z,65.63
2023-03-02T21:16:23.505Z,65.72
2023-03-02T21:23:18.254Z,65.82
2023-03-02T21:26:39.759Z,65.83
2023-03-02T21:30:08.111Z,65.85
2023-03-02T21:33:35.447Z,65.85
2023-03-02T21:37:00.689Z,65.93
2023-03-02T21:40:24.704Z,65.89
2023-03-02T21:43:54.497Z,65.90
2023-03-02T21:47:21.377Z,65.95
2023-03-02T21:51:00.278Z,66.01
2023-03-02T21:54:23.274Z,66.11
2023-03-02T21:57:46.336Z,66.17
2023-03-02T22:01:21.256Z,66.17
2023-03-02T22:04:57.443Z,66.26
2023-03-02T22:08:19.607Z,66.33
2023-03-02T22:11:57.391Z,66.36
2023-03-02T22:15:21.292Z,66.31
2023-03-02T22:18:45.442Z,66.26
2023-03-02T22:22:19.805Z,66.23
2023-03-02T22:25:48.483Z,66.24
2023-03-02T22:31:58.416Z,66.33
2023-03-02T22:38:39.872Z,66.36
2023-03-02T22:41:57.250Z,66.35
2023-03-02T22:49:21.413Z,66.49
2023-03-02T22:52:52.465Z,66.50
2023-03-02T22:56:31.245Z,66.57
2023-03-02T22:59:59.687Z,66.58
2023-03-02T23:03:12.715Z,66.56
2023-03-02T23:06:46.977Z,66.58
2023-03-02T23:10:14.366Z,66.61
2023-03-02T23:13:58.043Z,66.63
2023-03-02T23:17:28.171Z,66.70
2023-03-02T23:21:16.432Z,66.71
2023-03-02T23:28:00.499Z,66.70
2023-03-02T23:31:48.823Z,66.72
2023-03-02T23:35:22.145Z,66.77
2023-03-02T23:42:40.853Z,66.90
2023-03-02T23:46:17.752Z,66.94
2023-03-02T23:50:12.492Z,66.93
2023-03-02T23:53:52.596Z,66.94
2023-03-02T23:57:18.524Z,66.92
