createdAt,value
2017-09-24T00:00:07.368Z,10.80
2017-09-24T00:02:34.825Z,9.93
2017-09-24T00:05:02.325Z,9.53
2017-09-24T00:07:29.833Z,9.80
2017-09-24T00:09:57.293Z,9.77
2017-09-24T00:12:24.769Z,9.73
2017-09-24T00:14:52.236Z,9.33
2017-09-24T00:17:19.739Z,9.10
2017-09-24T00:19:47.194Z,9.37
2017-09-24T00:22:14.722Z,9.77
2017-09-24T00:24:42.237Z,9.57
2017-09-24T00:27:09.733Z,10.03
2017-09-24T00:29:37.210Z,11.00
2017-09-24T00:32:04.673Z,12.63
2017-09-24T00:34:32.206Z,11.37
2017-09-24T00:36:59.677Z,11.40
2017-09-24T00:39:27.174Z,10.57
2017-09-24T00:41:54.620Z,9.97
2017-09-24T00:44:22.102Z,10.80
2017-09-24T00:46:49.557Z,9.90
2017-09-24T00:49:17.167Z,10.07
2017-09-24T00:51:44.637Z,10.63
2017-09-24T00:54:12.113Z,9.43
2017-09-24T00:56:39.617Z,9.20
2017-09-24T00:59:07.101Z,10.40
2017-09-24T01:01:34.745Z,10.60
2017-09-24T01:04:02.218Z,9.80
2017-09-24T01:06:29.677Z,9.90
2017-09-24T01:08:57.164Z,11.30
2017-09-24T01:11:24.626Z,10.47
2017-09-24T01:13:52.162Z,11.20
2017-09-24T01:16:19.645Z,10.47
2017-09-24T01:18:47.135Z,10.70
2017-09-24T01:21:14.588Z,10.53
2017-09-24T01:23:42.422Z,10.30
2017-09-24T01:26:09.877Z,10.33
2017-09-24T01:28:37.378Z,10.20
2017-09-24T01:31:04.862Z,10.20
2017-09-24T01:33:32.697Z,9.60
2017-09-24T01:36:00.150Z,10.10
2017-09-24T01:38:27.612Z,9.77
2017-09-24T01:40:55.453Z,11.17
2017-09-24T01:43:22.938Z,9.60
2017-09-24T01:45:50.397Z,9.57
2017-09-24T01:48:17.897Z,9.60
2017-09-24T01:50:45.350Z,9.83
2017-09-24T01:53:12.857Z,10.47
2017-09-24T01:55:40.392Z,10.00
2017-09-24T01:58:07.862Z,10.67
2017-09-24T02:00:35.373Z,10.47
2017-09-24T02:03:02.837Z,9.50
2017-09-24T02:05:30.323Z,9.90
2017-09-24T02:07:57.778Z,9.60
2017-09-24T02:10:25.262Z,10.17
2017-09-24T02:12:52.720Z,10.33
2017-09-24T02:15:20.334Z,10.50
2017-09-24T02:17:47.833Z,11.07
2017-09-24T02:20:15.353Z,11.30
2017-09-24T02:22:43.721Z,10.83
2017-09-24T02:25:11.318Z,10.73
2017-09-24T02:27:38.793Z,10.60
2017-09-24T02:30:06.301Z,10.30
2017-09-24T02:32:33.797Z,10.00
2017-09-24T02:35:01.270Z,10.83
2017-09-24T02:37:28.781Z,10.67
2017-09-24T02:39:57.011Z,10.60
2017-09-24T02:42:24.514Z,10.30
2017-09-24T02:44:52.012Z,10.20
2017-09-24T02:47:19.480Z,10.60
2017-09-24T02:49:46.966Z,9.77
2017-09-24T02:52:14.433Z,10.47
2017-09-24T02:54:41.938Z,10.40
2017-09-24T02:57:09.414Z,10.20
2017-09-24T02:59:36.932Z,10.93
2017-09-24T03:02:04.412Z,13.17
2017-09-24T03:04:31.902Z,13.30
2017-09-24T03:06:59.354Z,13.83
2017-09-24T03:09:26.869Z,13.47
2017-09-24T03:11:54.375Z,13.43
2017-09-24T03:14:21.828Z,12.10
2017-09-24T03:16:49.319Z,13.00
2017-09-24T03:19:16.786Z,14.00
2017-09-24T03:21:44.303Z,13.50
2017-09-24T03:24:11.807Z,13.77
2017-09-24T03:26:39.260Z,15.93
2017-09-24T03:29:06.753Z,14.23
2017-09-24T03:31:34.221Z,15.47
2017-09-24T03:34:01.731Z,15.20
2017-09-24T03:36:29.199Z,14.90
2017-09-24T03:38:56.692Z,14.03
2017-09-24T03:41:24.171Z,15.43
2017-09-24T03:43:51.660Z,13.67
2017-09-24T03:46:19.148Z,15.13
2017-09-24T03:48:46.610Z,15.00
2017-09-24T03:51:14.085Z,13.47
2017-09-24T03:53:41.567Z,14.00
2017-09-24T03:56:09.077Z,13.30
2017-09-24T03:58:36.540Z,14.50
2017-09-24T04:01:04.062Z,13.80
2017-09-24T04:03:31.539Z,14.60
2017-09-24T04:05:59.021Z,14.83
2017-09-24T04:08:26.517Z,14.93
2017-09-24T04:10:54.010Z,14.83
2017-09-24T04:13:21.570Z,14.67
2017-09-24T04:15:49.032Z,15.70
2017-09-24T04:18:16.532Z,16.00
2017-09-24T04:20:44.005Z,14.40
2017-09-24T04:23:11.510Z,15.50
2017-09-24T04:25:39.025Z,17.10
2017-09-24T04:28:06.557Z,16.30
2017-09-24T04:30:34.022Z,15.10
2017-09-24T04:33:01.518Z,17.80
2017-09-24T04:35:28.988Z,17.07
2017-09-24T04:37:56.670Z,16.57
2017-09-24T04:40:24.141Z,16.40
2017-09-24T04:42:51.962Z,16.73
2017-09-24T04:45:19.423Z,16.73
2017-09-24T04:47:46.887Z,17.33
2017-09-24T04:50:14.383Z,16.73
2017-09-24T04:52:41.866Z,16.77
2017-09-24T04:55:09.356Z,16.43
2017-09-24T04:57:36.826Z,15.80
2017-09-24T05:00:04.477Z,17.27
2017-09-24T05:02:31.954Z,17.53
2017-09-24T05:04:59.433Z,19.23
2017-09-24T05:07:27.077Z,17.33
2017-09-24T05:09:54.533Z,17.90
2017-09-24T05:12:21.989Z,18.10
2017-09-24T05:14:49.488Z,19.10
2017-09-24T05:17:16.969Z,20.20
2017-09-24T05:19:44.450Z,17.77
2017-09-24T05:22:11.966Z,18.83
2017-09-24T05:24:39.438Z,20.13
2017-09-24T05:27:07.032Z,19.80
2017-09-24T05:29:34.526Z,18.93
2017-09-24T05:32:02.009Z,18.67
2017-09-24T05:34:29.491Z,19.17
2017-09-24T05:36:56.948Z,18.23
2017-09-24T05:39:24.487Z,20.77
2017-09-24T05:41:51.959Z,19.07
2017-09-24T05:44:19.421Z,18.60
2017-09-24T05:46:46.946Z,16.90
2017-09-24T05:49:14.417Z,18.77
2017-09-24T05:51:41.926Z,18.27
2017-09-24T05:54:09.392Z,18.20
2017-09-24T05:56:36.891Z,16.83
2017-09-24T05:59:04.428Z,17.87
2017-09-24T06:01:31.905Z,17.07
2017-09-24T06:03:59.401Z,16.50
2017-09-24T06:06:26.900Z,16.30
2017-09-24T06:08:54.414Z,16.50
2017-09-24T06:11:21.877Z,16.30
2017-09-24T06:13:49.381Z,16.27
2017-09-24T06:16:16.866Z,16.30
2017-09-24T06:18:44.347Z,16.63
2017-09-24T06:21:11.809Z,18.30
2017-09-24T06:23:39.366Z,16.17
2017-09-24T06:26:06.874Z,18.00
2017-09-24T06:28:34.354Z,17.83
2017-09-24T06:31:01.850Z,17.70
2017-09-24T06:33:29.333Z,17.30
2017-09-24T06:35:56.825Z,18.47
2017-09-24T06:38:24.312Z,17.60
2017-09-24T06:40:51.831Z,17.50
2017-09-24T06:43:19.296Z,17.57
2017-09-24T06:45:47.026Z,17.47
2017-09-24T06:48:14.517Z,17.53
2017-09-24T06:50:41.997Z,17.40
2017-09-24T06:53:09.522Z,18.43
2017-09-24T06:55:37.014Z,17.07
2017-09-24T06:58:04.536Z,19.37
2017-09-24T07:00:32.028Z,18.57
2017-09-24T07:02:59.655Z,20.30
2017-09-24T07:05:27.128Z,19.00
2017-09-24T07:07:54.598Z,17.30
2017-09-24T07:10:22.130Z,18.40
2017-09-24T07:12:49.580Z,17.50
2017-09-24T07:15:17.097Z,16.33
2017-09-24T07:17:44.634Z,16.23
2017-09-24T07:20:12.186Z,17.13
2017-09-24T07:22:39.658Z,14.73
2017-09-24T07:25:07.198Z,14.20
2017-09-24T07:27:34.721Z,16.27
2017-09-24T07:30:02.220Z,15.60
2017-09-24T07:32:29.766Z,17.57
2017-09-24T07:34:57.229Z,15.90
2017-09-24T07:37:24.749Z,17.97
2017-09-24T07:39:52.235Z,17.03
2017-09-24T07:42:19.762Z,18.57
2017-09-24T07:44:47.571Z,18.07
2017-09-24T07:47:15.068Z,17.03
2017-09-24T07:49:42.540Z,19.03
2017-09-24T07:52:10.021Z,17.63
2017-09-24T07:54:37.535Z,18.00
2017-09-24T07:57:05.013Z,17.60
2017-09-24T07:59:32.529Z,17.87
2017-09-24T08:02:00.035Z,17.97
2017-09-24T08:04:27.537Z,18.80
2017-09-24T08:06:55.091Z,18.40
2017-09-24T08:09:22.577Z,20.10
2017-09-24T08:11:50.140Z,18.87
2017-09-24T08:14:17.657Z,18.17
2017-09-24T08:16:45.162Z,18.40
2017-09-24T08:19:12.620Z,19.40
2017-09-24T08:21:40.138Z,18.80
2017-09-24T08:24:07.611Z,18.60
2017-09-24T08:26:35.130Z,19.10
2017-09-24T08:29:02.679Z,17.63
2017-09-24T08:31:30.218Z,19.73
2017-09-24T08:33:57.718Z,20.10
2017-09-24T08:36:25.198Z,18.73
2017-09-24T08:38:52.796Z,20.20
2017-09-24T08:41:20.286Z,20.07
2017-09-24T08:43:47.805Z,20.50
2017-09-24T08:46:15.322Z,21.83
2017-09-24T08:48:42.810Z,19.90
2017-09-24T08:51:10.307Z,20.73
2017-09-24T08:53:37.760Z,21.23
2017-09-24T08:56:05.246Z,20.27
2017-09-24T08:58:32.742Z,21.07
2017-09-24T09:01:00.229Z,22.20
2017-09-24T09:03:27.733Z,22.07
2017-09-24T09:05:55.189Z,22.13
2017-09-24T09:08:22.688Z,20.47
2017-09-24T09:10:50.160Z,23.83
2017-09-24T09:13:17.661Z,23.37
2017-09-24T09:15:45.125Z,23.70
2017-09-24T09:18:12.583Z,24.73
2017-09-24T09:20:40.084Z,22.60
2017-09-24T09:23:07.550Z,21.83
2017-09-24T09:25:35.063Z,22.83
2017-09-24T09:28:02.522Z,30.63
2017-09-24T09:30:30.004Z,23.33
2017-09-24T09:33:09.165Z,22.37
2017-09-24T09:35:36.693Z,22.67
2017-09-24T09:38:04.174Z,21.90
2017-09-24T09:40:32.008Z,21.00
2017-09-24T09:42:59.533Z,21.20
2017-09-24T09:45:38.802Z,21.83
2017-09-24T09:48:06.284Z,22.30
2017-09-24T09:50:33.757Z,22.40
2017-09-24T09:53:01.373Z,21.60
2017-09-24T09:55:28.873Z,23.13
2017-09-24T09:57:56.861Z,23.17
2017-09-24T10:00:24.353Z,21.53
2017-09-24T10:02:52.056Z,21.57
2017-09-24T10:05:19.541Z,20.77
2017-09-24T10:07:58.717Z,20.67
2017-09-24T10:10:26.185Z,20.73
2017-09-24T10:12:53.676Z,21.10
2017-09-24T10:15:21.179Z,20.73
2017-09-24T10:17:48.690Z,20.13
2017-09-24T10:20:16.203Z,19.53
2017-09-24T10:22:43.659Z,20.27
2017-09-24T10:25:11.159Z,20.50
2017-09-24T10:27:38.664Z,19.80
2017-09-24T10:30:17.837Z,19.50
2017-09-24T10:32:45.299Z,19.40
2017-09-24T10:35:12.769Z,18.10
2017-09-24T10:37:40.267Z,18.73
2017-09-24T10:40:07.752Z,18.90
2017-09-24T10:42:35.464Z,18.00
2017-09-24T10:45:02.966Z,17.73
2017-09-24T10:47:30.454Z,17.30
2017-09-24T10:49:57.950Z,18.80
2017-09-24T10:52:25.470Z,17.27
2017-09-24T10:54:52.950Z,17.00
2017-09-24T10:57:20.434Z,16.80
2017-09-24T10:59:47.987Z,15.97
2017-09-24T11:02:15.499Z,16.63
2017-09-24T11:04:43.013Z,14.33
2017-09-24T11:07:10.498Z,14.47
2017-09-24T11:09:37.989Z,9.07
2017-09-24T11:12:05.461Z,12.83
2017-09-24T11:14:32.951Z,13.30
2017-09-24T11:17:00.504Z,14.50
2017-09-24T11:19:28.099Z,15.43
2017-09-24T11:21:55.603Z,15.67
2017-09-24T11:24:23.095Z,15.53
2017-09-24T11:26:50.591Z,14.67
2017-09-24T11:29:18.878Z,13.17
2017-09-24T11:31:46.366Z,13.50
2017-09-24T11:34:13.848Z,16.97
2017-09-24T11:36:41.337Z,16.10
2017-09-24T11:39:08.830Z,16.20
2017-09-24T11:41:36.305Z,15.50
2017-09-24T11:44:08.226Z,16.57
2017-09-24T11:46:35.722Z,15.30
2017-09-24T11:49:03.225Z,14.63
2017-09-24T11:51:30.685Z,14.13
2017-09-24T11:53:58.177Z,13.80
2017-09-24T11:56:26.429Z,14.03
2017-09-24T11:58:53.925Z,15.07
2017-09-24T12:01:21.397Z,14.00
2017-09-24T12:03:48.891Z,13.47
2017-09-24T12:06:16.426Z,13.17
2017-09-24T12:08:43.898Z,11.67
2017-09-24T12:11:11.444Z,13.53
2017-09-24T12:13:38.919Z,12.83
2017-09-24T12:16:06.438Z,13.30
2017-09-24T12:18:33.933Z,13.17
2017-09-24T12:21:01.421Z,12.80
2017-09-24T12:23:28.884Z,14.50
2017-09-24T12:25:56.376Z,12.30
2017-09-24T12:28:23.869Z,12.77
2017-09-24T12:30:51.358Z,12.90
2017-09-24T12:33:18.840Z,13.60
2017-09-24T12:35:46.347Z,13.90
2017-09-24T12:38:13.821Z,11.50
2017-09-24T12:40:41.316Z,11.63
2017-09-24T12:43:09.022Z,11.17
2017-09-24T12:45:36.529Z,11.00
2017-09-24T12:48:04.042Z,11.93
2017-09-24T12:50:31.526Z,11.57
2017-09-24T12:52:59.020Z,11.83
2017-09-24T12:55:26.511Z,12.40
2017-09-24T12:57:53.998Z,11.97
2017-09-24T13:00:21.481Z,11.67
2017-09-24T13:02:48.987Z,12.63
2017-09-24T13:05:16.477Z,12.50
2017-09-24T13:07:43.986Z,11.60
2017-09-24T13:10:11.476Z,11.70
2017-09-24T13:12:38.977Z,11.60
2017-09-24T13:15:06.522Z,12.10
2017-09-24T13:17:34.439Z,10.87
2017-09-24T13:20:01.922Z,10.13
2017-09-24T13:22:29.418Z,13.33
2017-09-24T13:24:56.954Z,11.53
2017-09-24T13:27:24.427Z,10.67
2017-09-24T13:29:52.873Z,12.53
2017-09-24T13:32:20.336Z,11.73
2017-09-24T13:34:48.548Z,13.70
2017-09-24T13:37:16.010Z,15.13
2017-09-24T13:39:43.485Z,14.40
2017-09-24T13:42:10.988Z,14.07
2017-09-24T13:44:38.462Z,13.53
2017-09-24T13:47:05.974Z,14.53
2017-09-24T13:49:33.748Z,16.10
2017-09-24T13:52:01.269Z,13.73
2017-09-24T13:54:28.765Z,15.50
2017-09-24T13:56:56.236Z,13.60
2017-09-24T13:59:23.737Z,14.90
2017-09-24T14:01:51.216Z,13.13
2017-09-24T14:04:18.713Z,11.93
2017-09-24T14:06:46.172Z,14.93
2017-09-24T14:09:13.661Z,13.60
2017-09-24T14:11:41.147Z,13.33
2017-09-24T14:14:08.649Z,12.97
2017-09-24T14:16:36.145Z,13.47
2017-09-24T14:19:03.822Z,14.73
2017-09-24T14:21:31.289Z,14.43
2017-09-24T14:23:58.787Z,14.00
2017-09-24T14:26:26.261Z,13.93
2017-09-24T14:28:53.824Z,12.90
2017-09-24T14:31:21.354Z,14.20
2017-09-24T14:33:48.829Z,15.20
2017-09-24T14:36:16.318Z,13.27
2017-09-24T14:38:43.788Z,14.27
2017-09-24T14:41:11.384Z,13.57
2017-09-24T14:43:38.847Z,13.20
2017-09-24T14:46:06.363Z,15.63
2017-09-24T14:48:33.827Z,15.40
2017-09-24T14:51:01.336Z,12.87
2017-09-24T14:53:28.841Z,14.40
2017-09-24T14:55:56.335Z,14.50
2017-09-24T14:58:23.806Z,12.73
2017-09-24T15:00:51.339Z,12.20
2017-09-24T15:03:18.832Z,14.40
2017-09-24T15:05:46.322Z,13.17
2017-09-24T15:08:13.822Z,13.00
2017-09-24T15:10:41.314Z,12.80
2017-09-24T15:13:08.821Z,12.17
2017-09-24T15:15:36.294Z,11.77
2017-09-24T15:18:03.786Z,11.90
2017-09-24T15:20:31.305Z,12.00
2017-09-24T15:22:58.792Z,12.90
2017-09-24T15:25:27.108Z,12.70
2017-09-24T15:27:54.601Z,12.67
2017-09-24T15:30:22.107Z,12.30
2017-09-24T15:32:49.680Z,12.80
2017-09-24T15:35:17.138Z,12.17
2017-09-24T15:37:44.625Z,13.93
2017-09-24T15:40:12.233Z,13.40
2017-09-24T15:42:39.714Z,15.30
2017-09-24T15:45:07.228Z,16.80
2017-09-24T15:47:34.819Z,18.40
2017-09-24T15:50:02.328Z,17.23
2017-09-24T15:52:29.808Z,18.50
2017-09-24T15:54:57.285Z,16.60
2017-09-24T15:57:24.800Z,16.37
2017-09-24T15:59:52.267Z,23.40
2017-09-24T16:02:19.782Z,22.07
2017-09-24T16:04:47.293Z,22.97
2017-09-24T16:07:14.773Z,21.40
2017-09-24T16:09:42.309Z,22.73
2017-09-24T16:12:09.893Z,21.87
2017-09-24T16:14:37.383Z,20.63
2017-09-24T16:17:04.849Z,20.03
2017-09-24T16:19:32.350Z,20.77
2017-09-24T16:21:59.852Z,23.10
2017-09-24T16:24:27.325Z,21.20
2017-09-24T16:26:55.241Z,21.37
2017-09-24T16:29:22.722Z,22.90
2017-09-24T16:31:50.205Z,23.20
2017-09-24T16:34:17.693Z,22.70
2017-09-24T16:36:45.164Z,23.63
2017-09-24T16:39:12.681Z,23.00
2017-09-24T16:41:40.146Z,22.13
2017-09-24T16:44:07.634Z,21.43
2017-09-24T16:46:35.127Z,19.90
2017-09-24T16:49:02.621Z,20.40
2017-09-24T16:51:30.105Z,20.20
2017-09-24T16:53:57.599Z,20.80
2017-09-24T16:56:25.088Z,20.37
2017-09-24T16:58:52.575Z,19.20
2017-09-24T17:01:20.072Z,19.67
2017-09-24T17:03:47.543Z,19.67
2017-09-24T17:06:15.067Z,20.03
2017-09-24T17:08:42.555Z,20.67
2017-09-24T17:11:10.074Z,20.97
2017-09-24T17:13:37.550Z,19.90
2017-09-24T17:16:05.064Z,20.30
2017-09-24T17:18:32.561Z,19.50
2017-09-24T17:21:00.095Z,19.33
2017-09-24T17:23:27.581Z,18.63
2017-09-24T17:25:55.257Z,18.50
2017-09-24T17:28:22.743Z,18.43
2017-09-24T17:30:50.217Z,20.97
2017-09-24T17:33:17.704Z,18.83
2017-09-24T17:35:45.193Z,19.50
2017-09-24T17:38:12.685Z,19.70
2017-09-24T17:40:40.140Z,20.83
2017-09-24T17:43:07.691Z,19.20
2017-09-24T17:45:35.163Z,19.00
2017-09-24T17:48:05.454Z,19.00
2017-09-24T17:50:32.977Z,19.90
2017-09-24T17:53:00.484Z,18.27
2017-09-24T17:55:27.945Z,18.27
2017-09-24T17:57:55.454Z,18.40
2017-09-24T18:00:22.914Z,21.20
2017-09-24T18:02:50.433Z,20.63
2017-09-24T18:05:17.937Z,19.70
2017-09-24T18:07:45.406Z,19.80
2017-09-24T18:10:12.906Z,19.83
2017-09-24T18:12:40.377Z,19.00
2017-09-24T18:15:07.910Z,19.77
2017-09-24T18:17:35.385Z,19.67
2017-09-24T18:20:02.905Z,18.67
2017-09-24T18:22:30.367Z,17.33
2017-09-24T18:24:57.887Z,16.53
2017-09-24T18:27:25.371Z,16.10
2017-09-24T18:29:52.869Z,19.07
2017-09-24T18:32:20.382Z,19.30
2017-09-24T18:34:48.626Z,18.67
2017-09-24T18:37:16.144Z,16.47
2017-09-24T18:39:44.659Z,16.20
2017-09-24T18:42:12.180Z,16.50
2017-09-24T18:44:39.660Z,16.07
2017-09-24T18:47:07.954Z,15.73
2017-09-24T18:49:35.437Z,16.80
2017-09-24T18:52:02.935Z,16.90
2017-09-24T18:54:30.423Z,17.03
2017-09-24T18:56:57.957Z,16.63
2017-09-24T18:59:25.469Z,16.80
2017-09-24T19:01:53.003Z,15.37
2017-09-24T19:04:20.504Z,17.90
2017-09-24T19:06:48.091Z,17.90
2017-09-24T19:09:15.582Z,16.40
2017-09-24T19:11:43.078Z,15.63
2017-09-24T19:14:10.569Z,14.80
2017-09-24T19:16:38.071Z,15.63
2017-09-24T19:19:05.595Z,15.97
2017-09-24T19:21:33.971Z,16.10
2017-09-24T19:24:01.514Z,15.13
2017-09-24T19:26:29.029Z,15.03
2017-09-24T19:28:56.584Z,15.80
2017-09-24T19:31:24.100Z,15.77
2017-09-24T19:33:51.644Z,16.53
2017-09-24T19:36:19.958Z,16.57
2017-09-24T19:38:47.476Z,16.20
2017-09-24T19:41:14.985Z,16.20
2017-09-24T19:43:42.496Z,15.97
2017-09-24T19:46:10.168Z,14.73
2017-09-24T19:48:37.667Z,15.77
2017-09-24T19:51:05.240Z,14.70
2017-09-24T19:53:32.727Z,15.53
2017-09-24T19:56:00.254Z,15.00
2017-09-24T19:58:27.737Z,15.73
2017-09-24T20:00:55.274Z,15.47
2017-09-24T20:03:22.748Z,16.73
2017-09-24T20:05:50.277Z,16.37
2017-09-24T20:08:17.759Z,15.70
2017-09-24T20:10:45.284Z,16.60
2017-09-24T20:13:12.785Z,16.43
2017-09-24T20:15:40.305Z,15.77
2017-09-24T20:18:07.805Z,15.97
2017-09-24T20:20:35.290Z,15.40
2017-09-24T20:23:02.800Z,15.23
2017-09-24T20:25:30.262Z,16.20
2017-09-24T20:27:57.783Z,15.63
2017-09-24T20:30:25.261Z,15.70
2017-09-24T20:32:53.267Z,14.87
2017-09-24T20:35:20.734Z,14.73
2017-09-24T20:37:48.221Z,14.70
2017-09-24T20:40:15.698Z,15.00
2017-09-24T20:42:43.314Z,15.07
2017-09-24T20:45:10.837Z,14.20
2017-09-24T20:47:38.329Z,14.17
2017-09-24T20:50:05.825Z,14.80
2017-09-24T20:52:33.309Z,14.27
2017-09-24T20:55:00.806Z,14.33
2017-09-24T20:57:28.264Z,15.53
2017-09-24T20:59:55.727Z,14.60
2017-09-24T21:02:23.243Z,14.90
2017-09-24T21:04:50.887Z,14.33
2017-09-24T21:07:18.379Z,15.10
2017-09-24T21:09:45.866Z,14.50
2017-09-24T21:12:13.345Z,14.40
2017-09-24T21:14:40.818Z,14.67
2017-09-24T21:17:08.325Z,14.10
2017-09-24T21:19:35.818Z,14.70
2017-09-24T21:22:03.291Z,15.73
2017-09-24T21:24:30.783Z,14.20
2017-09-24T21:26:58.284Z,13.70
2017-09-24T21:29:25.781Z,14.83
2017-09-24T21:31:53.282Z,14.03
2017-09-24T21:34:20.771Z,13.75
2017-09-24T21:36:48.217Z,13.80
2017-09-24T21:39:15.721Z,13.57
2017-09-24T21:41:43.212Z,13.57
2017-09-24T21:44:10.682Z,13.40
2017-09-24T21:46:38.191Z,14.23
2017-09-24T21:49:05.683Z,15.43
2017-09-24T21:51:33.144Z,14.87
2017-09-24T21:54:00.656Z,14.37
2017-09-24T21:56:28.118Z,14.27
2017-09-24T21:58:55.780Z,14.13
2017-09-24T22:01:23.258Z,13.40
2017-09-24T22:03:50.726Z,14.57
2017-09-24T22:06:18.257Z,14.33
2017-09-24T22:08:45.774Z,13.93
2017-09-24T22:11:13.269Z,13.37
2017-09-24T22:13:40.727Z,13.43
2017-09-24T22:16:08.219Z,13.60
2017-09-24T22:18:35.735Z,13.67
2017-09-24T22:21:03.201Z,14.23
2017-09-24T22:23:30.694Z,13.77
2017-09-24T22:25:58.280Z,13.70
2017-09-24T22:28:25.741Z,13.50
2017-09-24T22:30:53.214Z,13.53
2017-09-24T22:33:20.707Z,13.37
2017-09-24T22:35:48.196Z,12.60
2017-09-24T22:38:15.676Z,13.47
2017-09-24T22:40:43.153Z,13.07
2017-09-24T22:43:10.658Z,12.90
2017-09-24T22:45:38.145Z,12.40
2017-09-24T22:48:05.660Z,13.50
2017-09-24T22:50:33.140Z,12.80
2017-09-24T22:53:00.676Z,11.83
2017-09-24T22:55:28.140Z,12.60
2017-09-24T22:57:55.612Z,12.10
2017-09-24T23:00:23.141Z,12.20
2017-09-24T23:02:50.602Z,11.83
2017-09-24T23:05:18.085Z,11.90
2017-09-24T23:07:45.635Z,11.80
2017-09-24T23:10:13.294Z,12.27
2017-09-24T23:12:40.815Z,11.70
2017-09-24T23:15:08.291Z,11.47
2017-09-24T23:17:35.761Z,11.23
2017-09-24T23:20:03.237Z,12.87
2017-09-24T23:22:30.731Z,12.07
2017-09-24T23:24:58.210Z,12.30
2017-09-24T23:27:25.694Z,11.60
2017-09-24T23:29:53.154Z,11.87
2017-09-24T23:32:20.752Z,11.57
2017-09-24T23:34:48.208Z,11.57
2017-09-24T23:37:15.668Z,11.90
2017-09-24T23:39:43.167Z,11.70
2017-09-24T23:42:10.649Z,11.87
2017-09-24T23:44:38.148Z,12.50
2017-09-24T23:47:05.622Z,12.20
2017-09-24T23:49:33.140Z,11.70
2017-09-24T23:52:00.628Z,12.93
2017-09-24T23:54:28.189Z,12.43
2017-09-24T23:56:55.654Z,12.57
2017-09-24T23:59:23.134Z,12.53
