createdAt,value
2018-01-15T00:00:14.712Z,0.00
2018-01-15T00:01:14.661Z,0.00
2018-01-15T00:02:14.432Z,0.00
2018-01-15T00:03:14.618Z,0.00
2018-01-15T00:04:14.432Z,0.00
2018-01-15T00:05:14.532Z,0.00
2018-01-15T00:06:14.569Z,0.00
2018-01-15T00:07:14.263Z,0.00
2018-01-15T00:08:14.398Z,0.00
2018-01-15T00:09:14.442Z,0.00
2018-01-15T00:10:14.408Z,0.00
2018-01-15T00:11:14.393Z,0.00
2018-01-15T00:12:14.267Z,0.00
2018-01-15T00:13:14.219Z,0.00
2018-01-15T00:14:14.221Z,0.00
2018-01-15T00:15:14.178Z,0.00
2018-01-15T00:16:14.327Z,0.00
2018-01-15T00:17:14.173Z,0.00
2018-01-15T00:18:14.088Z,0.00
2018-01-15T00:19:14.065Z,0.00
2018-01-15T00:20:14.212Z,0.00
2018-01-15T00:21:14.126Z,0.00
2018-01-15T00:22:15.762Z,0.00
2018-01-15T00:23:13.955Z,0.00
2018-01-15T00:24:14.190Z,0.00
2018-01-15T00:25:13.889Z,0.00
2018-01-15T00:26:14.038Z,0.00
2018-01-15T00:27:13.949Z,0.00
2018-01-15T00:28:14.014Z,0.00
2018-01-15T00:29:13.870Z,0.00
2018-01-15T00:30:13.833Z,0.00
2018-01-15T00:31:13.685Z,0.00
2018-01-15T00:32:13.821Z,0.00
2018-01-15T00:33:13.673Z,0.00
2018-01-15T00:34:13.583Z,0.00
2018-01-15T00:35:13.747Z,0.00
2018-01-15T00:36:13.664Z,0.00
2018-01-15T00:37:13.700Z,0.00
2018-01-15T00:38:15.180Z,0.00
2018-01-15T00:39:13.746Z,0.00
2018-01-15T00:40:13.563Z,0.00
2018-01-15T00:41:13.476Z,0.00
2018-01-15T00:42:13.625Z,0.00
2018-01-15T00:43:13.574Z,0.00
2018-01-15T00:44:14.301Z,0.00
2018-01-15T00:45:13.517Z,0.00
2018-01-15T00:46:13.362Z,0.00
2018-01-15T00:47:13.426Z,0.00
2018-01-15T00:48:13.333Z,0.00
2018-01-15T00:49:15.079Z,0.00
2018-01-15T00:50:13.360Z,0.00
2018-01-15T00:51:13.373Z,0.00
2018-01-15T00:52:13.276Z,0.00
2018-01-15T00:53:13.215Z,0.00
2018-01-15T00:54:13.167Z,0.00
2018-01-15T00:55:13.537Z,0.00
2018-01-15T00:56:13.082Z,0.00
2018-01-15T00:57:12.999Z,0.00
2018-01-15T00:58:13.178Z,0.00
2018-01-15T00:59:13.056Z,0.00
2018-01-15T01:00:13.121Z,0.00
2018-01-15T01:01:12.951Z,0.00
2018-01-15T01:02:12.845Z,0.00
2018-01-15T01:03:17.770Z,0.00
2018-01-15T01:04:13.004Z,0.00
2018-01-15T01:05:13.020Z,0.00
2018-01-15T01:06:12.841Z,0.00
2018-01-15T01:07:12.974Z,0.00
2018-01-15T01:08:12.917Z,0.00
2018-01-15T01:09:12.773Z,0.00
2018-01-15T01:10:14.780Z,0.00
2018-01-15T01:11:12.666Z,0.00
2018-01-15T01:12:12.675Z,0.00
2018-01-15T01:13:12.645Z,0.00
2018-01-15T01:14:12.795Z,0.00
2018-01-15T01:15:12.817Z,0.00
2018-01-15T01:16:12.676Z,0.00
2018-01-15T01:17:12.797Z,0.00
2018-01-15T01:18:12.628Z,0.00
2018-01-15T01:19:12.550Z,0.00
2018-01-15T01:20:14.237Z,0.00
2018-01-15T01:21:12.670Z,0.00
2018-01-15T01:22:12.492Z,0.00
2018-01-15T01:23:13.185Z,0.00
2018-01-15T01:24:12.414Z,0.00
2018-01-15T01:25:12.306Z,0.00
2018-01-15T01:26:12.406Z,0.00
2018-01-15T01:27:12.308Z,0.00
2018-01-15T01:28:12.416Z,0.00
2018-01-15T01:29:12.162Z,0.00
2018-01-15T01:30:12.168Z,0.00
2018-01-15T01:31:12.238Z,0.00
2018-01-15T01:32:12.131Z,0.00
2018-01-15T01:33:12.235Z,0.00
2018-01-15T01:34:12.115Z,0.00
2018-01-15T01:35:12.111Z,0.00
2018-01-15T01:36:12.111Z,0.00
2018-01-15T01:37:11.954Z,0.00
2018-01-15T01:38:12.072Z,0.00
2018-01-15T01:39:12.069Z,0.00
2018-01-15T01:40:12.108Z,0.00
2018-01-15T01:41:12.140Z,0.00
2018-01-15T01:42:11.952Z,0.00
2018-01-15T01:43:11.897Z,0.00
2018-01-15T01:44:33.835Z,0.00
2018-01-15T01:59:59.965Z,0.00
2018-01-15T02:11:11.691Z,0.00
2018-01-15T02:12:11.582Z,0.00
2018-01-15T02:13:11.622Z,0.00
2018-01-15T02:14:11.257Z,0.00
2018-01-15T02:15:11.682Z,0.00
2018-01-15T02:16:11.532Z,0.00
2018-01-15T02:17:12.126Z,0.00
2018-01-15T02:18:12.436Z,0.00
2018-01-15T02:19:10.919Z,0.00
2018-01-15T02:20:11.439Z,0.00
2018-01-15T02:21:11.958Z,0.00
2018-01-15T02:22:10.831Z,0.00
2018-01-15T02:23:12.113Z,0.00
2018-01-15T02:24:10.823Z,0.00
2018-01-15T02:25:10.744Z,0.00
2018-01-15T02:26:10.639Z,0.00
2018-01-15T02:27:10.613Z,0.00
2018-01-15T02:28:10.472Z,0.00
2018-01-15T02:29:10.587Z,0.00
2018-01-15T02:30:10.408Z,0.00
2018-01-15T02:31:10.549Z,0.00
2018-01-15T02:32:10.244Z,0.00
2018-01-15T02:33:10.229Z,0.00
2018-01-15T02:34:10.217Z,0.00
2018-01-15T02:35:10.357Z,0.00
2018-01-15T02:36:10.246Z,0.00
2018-01-15T02:37:10.135Z,0.00
2018-01-15T02:38:10.190Z,0.00
2018-01-15T02:39:10.101Z,0.00
2018-01-15T02:40:10.157Z,0.00
2018-01-15T02:41:10.177Z,0.00
2018-01-15T02:42:09.988Z,0.00
2018-01-15T02:43:10.206Z,0.00
2018-01-15T02:44:10.278Z,0.00
2018-01-15T02:45:10.018Z,0.00
2018-01-15T02:46:09.892Z,0.00
2018-01-15T02:47:09.806Z,0.00
2018-01-15T02:48:09.867Z,0.00
2018-01-15T02:49:09.913Z,0.00
2018-01-15T02:50:09.963Z,0.00
2018-01-15T02:51:09.841Z,0.00
2018-01-15T02:52:09.746Z,0.00
2018-01-15T02:53:10.033Z,0.00
2018-01-15T02:54:09.816Z,0.00
2018-01-15T02:55:09.738Z,0.00
2018-01-15T02:56:09.594Z,0.00
2018-01-15T02:57:09.663Z,0.00
2018-01-15T02:58:09.646Z,0.00
2018-01-15T02:59:09.528Z,0.00
2018-01-15T03:00:09.537Z,0.00
2018-01-15T03:01:09.554Z,0.00
2018-01-15T03:02:09.525Z,0.00
2018-01-15T03:03:09.559Z,0.00
2018-01-15T03:04:09.563Z,0.00
2018-01-15T03:05:09.418Z,0.00
2018-01-15T03:06:09.323Z,0.00
2018-01-15T03:07:09.409Z,0.00
2018-01-15T03:08:09.422Z,0.00
2018-01-15T03:09:20.999Z,0.00
2018-01-15T03:18:40.864Z,0.00
2018-01-15T03:37:08.478Z,0.00
2018-01-15T03:38:24.001Z,0.00
2018-01-15T03:39:00.364Z,0.00
2018-01-15T03:40:01.259Z,0.00
2018-01-15T03:41:01.971Z,0.00
2018-01-15T03:42:02.085Z,0.00
2018-01-15T03:43:01.195Z,0.00
2018-01-15T03:44:01.746Z,0.00
2018-01-15T03:45:01.241Z,0.00
2018-01-15T03:46:01.299Z,0.00
2018-01-15T03:47:03.482Z,0.00
2018-01-15T03:49:00.330Z,0.00
2018-01-15T03:49:59.891Z,0.00
2018-01-15T03:50:59.904Z,0.00
2018-01-15T03:51:59.982Z,0.00
2018-01-15T03:52:59.820Z,0.00
2018-01-15T03:53:59.868Z,0.00
2018-01-15T03:54:59.782Z,0.00
2018-01-15T03:55:59.531Z,0.00
2018-01-15T03:56:59.581Z,0.00
2018-01-15T03:57:59.735Z,0.00
2018-01-15T03:58:59.480Z,0.00
2018-01-15T03:59:59.491Z,0.00
2018-01-15T04:00:59.407Z,0.00
2018-01-15T04:01:59.359Z,0.00
2018-01-15T04:02:59.316Z,0.00
2018-01-15T04:03:59.286Z,0.00
2018-01-15T04:05:00.963Z,0.00
2018-01-15T04:05:59.332Z,0.00
2018-01-15T04:06:59.414Z,0.00
2018-01-15T04:07:59.353Z,0.00
2018-01-15T04:08:59.433Z,0.00
2018-01-15T04:09:59.244Z,0.00
2018-01-15T04:10:59.335Z,0.00
2018-01-15T04:11:59.261Z,0.00
2018-01-15T04:12:59.230Z,0.00
2018-01-15T04:13:59.257Z,0.00
2018-01-15T04:14:59.205Z,0.00
2018-01-15T04:15:59.040Z,0.00
2018-01-15T04:16:59.125Z,0.00
2018-01-15T04:17:59.084Z,0.00
2018-01-15T04:18:59.148Z,0.00
2018-01-15T04:19:59.025Z,0.00
2018-01-15T04:20:59.014Z,0.00
2018-01-15T04:21:58.949Z,0.00
2018-01-15T04:22:59.014Z,0.00
2018-01-15T04:23:58.903Z,0.00
2018-01-15T04:25:00.517Z,0.00
2018-01-15T04:25:59.080Z,0.00
2018-01-15T04:26:58.801Z,0.00
2018-01-15T04:27:58.798Z,0.00
2018-01-15T04:28:58.839Z,0.00
2018-01-15T04:29:58.725Z,0.00
2018-01-15T04:30:58.938Z,0.00
2018-01-15T04:31:58.737Z,0.00
2018-01-15T04:32:58.747Z,0.00
2018-01-15T04:33:58.756Z,0.00
2018-01-15T04:34:58.741Z,0.00
2018-01-15T04:35:58.617Z,0.00
2018-01-15T04:36:58.602Z,0.00
2018-01-15T04:37:58.680Z,0.00
2018-01-15T04:38:58.488Z,0.00
2018-01-15T04:39:58.539Z,0.00
2018-01-15T04:40:58.625Z,0.00
2018-01-15T04:41:58.655Z,0.00
2018-01-15T04:42:58.452Z,0.00
2018-01-15T04:43:58.344Z,0.00
2018-01-15T04:44:58.572Z,0.00
2018-01-15T04:45:58.299Z,0.00
2018-01-15T04:46:58.284Z,0.00
2018-01-15T04:47:58.295Z,0.00
2018-01-15T04:48:58.271Z,0.00
2018-01-15T04:49:58.216Z,0.00
2018-01-15T04:50:58.124Z,0.00
2018-01-15T04:51:58.780Z,0.00
2018-01-15T04:52:58.272Z,0.00
2018-01-15T04:53:58.154Z,0.00
2018-01-15T04:54:58.216Z,0.00
2018-01-15T04:55:58.236Z,0.00
2018-01-15T04:57:01.136Z,0.00
2018-01-15T04:57:59.343Z,0.00
2018-01-15T04:58:58.164Z,0.00
2018-01-15T04:59:58.158Z,0.00
2018-01-15T05:00:59.301Z,0.00
2018-01-15T05:01:59.491Z,0.00
2018-01-15T05:02:57.862Z,0.00
2018-01-15T05:03:58.116Z,0.00
2018-01-15T05:04:58.122Z,0.00
2018-01-15T05:05:57.882Z,0.00
2018-01-15T05:09:59.204Z,0.00
2018-01-15T05:10:53.187Z,0.00
2018-01-15T05:11:53.682Z,0.00
2018-01-15T05:12:54.911Z,0.00
2018-01-15T05:14:49.600Z,0.00
2018-01-15T05:15:47.528Z,0.00
2018-01-15T05:16:47.684Z,0.00
2018-01-15T05:17:47.720Z,0.00
2018-01-15T05:18:48.180Z,0.00
2018-01-15T05:19:47.657Z,0.00
2018-01-15T05:20:47.676Z,0.00
2018-01-15T05:35:33.964Z,0.00
2018-01-15T05:36:33.524Z,0.00
2018-01-15T05:37:33.474Z,0.00
2018-01-15T05:38:34.425Z,0.00
2018-01-15T05:39:34.438Z,0.00
2018-01-15T05:40:34.498Z,0.00
2018-01-15T05:41:32.851Z,0.00
2018-01-15T05:42:33.849Z,0.00
2018-01-15T05:43:34.380Z,0.00
2018-01-15T05:44:32.784Z,0.00
2018-01-15T05:45:33.926Z,0.00
2018-01-15T05:46:32.734Z,0.00
2018-01-15T05:47:32.512Z,0.00
2018-01-15T05:48:32.264Z,0.00
2018-01-15T05:49:32.241Z,0.00
2018-01-15T05:50:32.296Z,0.00
2018-01-15T05:51:32.153Z,0.00
2018-01-15T05:52:32.168Z,0.00
2018-01-15T05:53:32.139Z,0.00
2018-01-15T05:54:33.073Z,0.00
2018-01-15T05:55:32.109Z,0.00
2018-01-15T05:56:32.019Z,0.00
2018-01-15T05:57:32.032Z,0.00
2018-01-15T05:58:31.966Z,0.00
2018-01-15T05:59:31.938Z,0.00
2018-01-15T06:00:31.966Z,0.00
2018-01-15T06:01:31.920Z,0.00
2018-01-15T06:02:31.871Z,0.00
2018-01-15T06:03:31.866Z,0.00
2018-01-15T06:04:31.831Z,0.00
2018-01-15T06:05:31.878Z,0.00
2018-01-15T06:06:31.825Z,0.00
2018-01-15T06:07:31.803Z,0.00
2018-01-15T06:08:31.747Z,0.00
2018-01-15T06:09:31.702Z,0.00
2018-01-15T06:10:31.685Z,0.00
2018-01-15T06:11:31.679Z,0.00
2018-01-15T06:12:31.756Z,0.00
2018-01-15T06:13:31.660Z,0.00
2018-01-15T06:14:33.127Z,0.00
2018-01-15T06:15:31.588Z,0.00
2018-01-15T06:16:31.533Z,0.00
2018-01-15T06:17:31.497Z,0.00
2018-01-15T06:18:31.518Z,0.00
2018-01-15T06:19:31.494Z,0.00
2018-01-15T06:20:31.403Z,0.00
2018-01-15T06:21:31.459Z,0.00
2018-01-15T06:22:31.353Z,0.00
2018-01-15T06:23:31.335Z,0.00
2018-01-15T06:24:31.319Z,0.00
2018-01-15T06:25:31.392Z,0.00
2018-01-15T06:26:31.280Z,0.00
2018-01-15T06:27:31.283Z,0.00
2018-01-15T06:28:31.227Z,0.00
2018-01-15T06:29:31.146Z,0.00
2018-01-15T06:30:31.103Z,0.00
2018-01-15T06:31:31.120Z,0.00
2018-01-15T06:32:31.094Z,0.00
2018-01-15T06:33:31.102Z,0.00
2018-01-15T06:34:31.125Z,0.00
2018-01-15T06:35:31.057Z,0.00
2018-01-15T06:36:31.032Z,0.00
2018-01-15T06:37:31.027Z,0.00
2018-01-15T06:38:30.941Z,0.00
2018-01-15T06:39:30.932Z,0.00
2018-01-15T06:40:30.973Z,0.00
2018-01-15T06:41:30.907Z,0.00
2018-01-15T06:42:30.906Z,0.00
2018-01-15T06:46:47.358Z,0.00
2018-01-15T06:47:54.914Z,0.00
2018-01-15T06:48:43.401Z,0.00
2018-01-15T06:49:43.656Z,0.00
2018-01-15T06:50:43.329Z,0.00
2018-01-15T06:51:43.652Z,0.00
2018-01-15T06:52:43.268Z,0.00
2018-01-15T06:53:44.143Z,0.00
2018-01-15T06:54:43.236Z,0.00
2018-01-15T06:55:44.583Z,0.00
2018-01-15T06:57:43.842Z,0.00
2018-01-15T06:58:42.379Z,0.00
2018-01-15T06:59:42.685Z,0.00
2018-01-15T07:00:42.297Z,0.00
2018-01-15T07:01:42.260Z,0.00
2018-01-15T07:02:42.332Z,0.00
2018-01-15T07:03:42.245Z,0.00
2018-01-15T07:04:42.000Z,0.00
2018-01-15T07:05:42.172Z,0.00
2018-01-15T07:06:42.160Z,0.00
2018-01-15T07:07:44.008Z,0.00
2018-01-15T07:08:42.045Z,0.00
2018-01-15T07:09:42.187Z,0.00
2018-01-15T07:10:42.091Z,0.00
2018-01-15T07:11:41.966Z,0.00
2018-01-15T07:12:41.980Z,0.00
2018-01-15T07:13:42.120Z,0.00
2018-01-15T07:14:41.906Z,0.00
2018-01-15T07:15:41.981Z,0.00
2018-01-15T07:16:41.734Z,0.00
2018-01-15T07:17:42.069Z,0.00
2018-01-15T07:18:46.396Z,0.00
2018-01-15T07:19:41.897Z,0.00
2018-01-15T07:20:41.966Z,0.00
2018-01-15T07:21:41.621Z,0.00
2018-01-15T07:22:41.691Z,0.00
2018-01-15T07:23:41.724Z,0.00
2018-01-15T07:24:41.885Z,0.00
2018-01-15T07:25:41.935Z,0.00
2018-01-15T07:26:41.811Z,0.00
2018-01-15T07:27:41.583Z,0.00
2018-01-15T07:28:41.771Z,5.63
2018-01-15T07:29:41.684Z,5.63
2018-01-15T07:30:41.418Z,5.63
2018-01-15T07:31:41.517Z,5.63
2018-01-15T07:32:41.538Z,5.63
2018-01-15T07:33:41.516Z,5.63
2018-01-15T07:34:41.584Z,5.63
2018-01-15T07:35:41.424Z,5.63
2018-01-15T07:36:41.318Z,5.63
2018-01-15T07:37:43.158Z,11.25
2018-01-15T07:38:41.291Z,11.25
2018-01-15T07:39:41.300Z,11.25
2018-01-15T07:40:41.266Z,11.25
2018-01-15T07:41:41.376Z,11.25
2018-01-15T07:42:41.297Z,11.25
2018-01-15T07:43:41.268Z,11.25
2018-01-15T07:44:41.090Z,11.25
2018-01-15T07:45:41.201Z,11.25
2018-01-15T07:46:41.104Z,11.25
2018-01-15T07:47:41.289Z,11.25
2018-01-15T07:48:43.919Z,5.63
2018-01-15T07:49:40.980Z,5.63
2018-01-15T07:50:41.057Z,5.63
2018-01-15T07:51:41.062Z,5.63
2018-01-15T07:52:41.674Z,5.63
2018-01-15T07:53:41.008Z,5.63
2018-01-15T07:54:41.050Z,5.63
2018-01-15T07:55:41.677Z,11.25
2018-01-15T07:56:40.914Z,11.25
2018-01-15T07:57:41.138Z,11.25
2018-01-15T07:58:40.794Z,16.88
2018-01-15T07:59:42.506Z,16.88
2018-01-15T08:00:40.663Z,16.88
2018-01-15T08:01:40.801Z,16.88
2018-01-15T08:02:40.719Z,16.88
2018-01-15T08:03:40.874Z,16.88
2018-01-15T08:04:40.744Z,16.88
2018-01-15T08:05:40.539Z,16.88
2018-01-15T08:06:40.633Z,16.88
2018-01-15T08:07:40.554Z,22.50
2018-01-15T08:08:40.675Z,22.50
2018-01-15T08:09:40.553Z,16.88
2018-01-15T08:10:43.441Z,16.88
2018-01-15T08:11:40.379Z,16.88
2018-01-15T08:12:40.446Z,16.88
2018-01-15T08:13:40.406Z,11.25
2018-01-15T08:14:40.319Z,11.25
2018-01-15T08:15:40.418Z,11.25
2018-01-15T08:16:40.472Z,16.88
2018-01-15T08:17:40.416Z,16.88
2018-01-15T08:18:40.384Z,16.88
2018-01-15T08:19:40.527Z,16.88
2018-01-15T08:20:40.289Z,16.88
2018-01-15T08:21:40.270Z,22.50
2018-01-15T08:22:40.308Z,16.88
2018-01-15T08:23:40.322Z,16.88
2018-01-15T08:24:40.212Z,16.88
2018-01-15T08:25:40.114Z,16.88
2018-01-15T08:26:40.224Z,16.88
2018-01-15T08:27:40.212Z,16.88
2018-01-15T08:28:40.075Z,16.88
2018-01-15T08:29:39.973Z,16.88
2018-01-15T08:30:39.922Z,16.88
2018-01-15T08:31:39.874Z,16.88
2018-01-15T08:32:39.839Z,16.88
2018-01-15T08:33:40.166Z,16.88
2018-01-15T08:34:39.895Z,22.50
2018-01-15T08:35:39.968Z,22.50
2018-01-15T08:36:39.783Z,22.50
2018-01-15T08:37:40.020Z,22.50
2018-01-15T08:38:39.784Z,22.50
2018-01-15T08:39:40.036Z,22.50
2018-01-15T08:40:39.850Z,28.13
2018-01-15T08:41:39.914Z,28.13
2018-01-15T08:42:39.693Z,33.75
2018-01-15T08:43:39.780Z,33.75
2018-01-15T08:44:39.774Z,39.38
2018-01-15T08:45:39.603Z,39.38
2018-01-15T08:46:39.573Z,39.38
2018-01-15T08:47:39.635Z,45.00
2018-01-15T08:48:39.700Z,45.00
2018-01-15T08:49:39.640Z,39.38
2018-01-15T08:50:39.475Z,39.38
2018-01-15T08:51:39.521Z,39.38
2018-01-15T08:52:39.468Z,39.38
2018-01-15T08:53:39.497Z,45.00
2018-01-15T08:54:39.468Z,39.38
2018-01-15T08:55:39.523Z,45.00
2018-01-15T08:56:39.321Z,45.00
2018-01-15T08:57:39.480Z,50.63
2018-01-15T08:58:39.456Z,56.25
2018-01-15T08:59:39.366Z,56.25
2018-01-15T09:00:40.044Z,61.88
2018-01-15T09:01:39.327Z,67.50
2018-01-15T09:02:39.386Z,78.75
2018-01-15T09:03:39.190Z,84.38
2018-01-15T09:04:39.134Z,95.63
2018-01-15T09:05:39.168Z,101.25
2018-01-15T09:06:40.881Z,101.25
2018-01-15T09:07:39.060Z,101.25
2018-01-15T09:08:39.143Z,95.63
2018-01-15T09:09:39.322Z,95.63
2018-01-15T09:10:38.973Z,106.88
2018-01-15T09:11:39.107Z,106.88
2018-01-15T09:12:38.947Z,106.88
2018-01-15T09:13:39.019Z,106.88
2018-01-15T09:14:38.843Z,112.50
2018-01-15T09:15:38.994Z,112.50
2018-01-15T09:16:38.816Z,112.50
2018-01-15T09:17:38.866Z,123.75
2018-01-15T09:18:38.832Z,129.38
2018-01-15T09:19:38.928Z,123.75
2018-01-15T09:20:38.905Z,112.50
2018-01-15T09:21:38.871Z,106.88
2018-01-15T09:22:38.685Z,106.88
2018-01-15T09:23:38.943Z,106.88
2018-01-15T09:26:01.772Z,106.88
2018-01-15T09:27:02.207Z,112.50
2018-01-15T09:28:01.697Z,112.50
2018-01-15T09:29:01.097Z,112.50
2018-01-15T09:30:01.001Z,106.88
2018-01-15T09:31:01.625Z,101.25
2018-01-15T09:32:00.915Z,95.63
2018-01-15T09:33:00.595Z,90.00
2018-01-15T09:34:01.149Z,78.75
2018-01-15T09:57:14.363Z,73.13
2018-01-15T09:58:14.524Z,73.13
2018-01-15T09:59:14.242Z,67.50
2018-01-15T10:00:13.996Z,61.88
2018-01-15T10:01:14.139Z,56.25
2018-01-15T10:02:14.196Z,56.25
2018-01-15T10:03:15.899Z,50.63
2018-01-15T10:04:13.594Z,50.63
2018-01-15T10:05:13.522Z,50.63
2018-01-15T10:06:13.582Z,50.63
2018-01-15T10:07:15.520Z,50.63
2018-01-15T10:08:13.293Z,56.25
2018-01-15T10:11:34.260Z,61.88
2018-01-15T10:12:34.241Z,67.50
2018-01-15T10:13:33.681Z,73.13
2018-01-15T10:14:33.598Z,73.13
2018-01-15T10:15:33.432Z,73.13
2018-01-15T10:16:34.051Z,67.50
2018-01-15T10:17:34.603Z,67.50
2018-01-15T10:18:33.598Z,67.50
2018-01-15T10:19:34.127Z,67.50
2018-01-15T10:20:33.604Z,67.50
2018-01-15T10:44:17.796Z,84.38
2018-01-15T10:48:42.891Z,90.00
2018-01-15T10:49:51.893Z,84.38
2018-01-15T10:53:30.349Z,73.13
2018-01-15T11:01:47.639Z,56.25
2018-01-15T11:02:46.497Z,56.25
2018-01-15T11:36:09.595Z,90.00
2018-01-15T11:37:10.522Z,78.75
2018-01-15T11:38:09.569Z,73.13
2018-01-15T11:40:54.132Z,67.50
2018-01-15T11:41:54.181Z,67.50
2018-01-15T11:42:54.172Z,67.50
2018-01-15T11:43:54.705Z,73.13
2018-01-15T11:44:54.615Z,73.13
2018-01-15T11:45:53.948Z,78.75
2018-01-15T11:46:55.405Z,84.38
2018-01-15T11:47:53.959Z,84.38
2018-01-15T11:48:53.713Z,84.38
2018-01-15T11:49:53.752Z,84.38
2018-01-15T11:50:54.409Z,78.75
2018-01-15T12:34:52.706Z,45.00
2018-01-15T12:37:33.073Z,50.63
2018-01-15T12:38:32.779Z,56.25
2018-01-15T12:39:30.762Z,50.63
2018-01-15T12:40:30.205Z,50.63
2018-01-15T12:41:30.172Z,45.00
2018-01-15T12:42:31.048Z,39.38
2018-01-15T12:43:31.014Z,33.75
2018-01-15T12:44:30.480Z,28.13
2018-01-15T12:47:02.338Z,28.13
2018-01-15T12:48:01.634Z,33.75
2018-01-15T12:49:01.592Z,33.75
2018-01-15T12:50:01.591Z,39.38
2018-01-15T12:51:01.480Z,39.38
2018-01-15T12:52:01.310Z,33.75
2018-01-15T12:53:01.381Z,28.13
2018-01-15T12:54:01.227Z,22.50
2018-01-15T12:55:01.183Z,28.13
2018-01-15T12:56:01.218Z,22.50
2018-01-15T12:57:01.153Z,22.50
2018-01-15T12:58:01.120Z,22.50
2018-01-15T12:59:01.138Z,28.13
2018-01-15T13:00:01.060Z,28.13
2018-01-15T13:01:01.099Z,33.75
2018-01-15T13:02:01.016Z,33.75
2018-01-15T13:03:01.025Z,45.00
2018-01-15T13:04:00.978Z,50.63
2018-01-15T13:05:00.940Z,61.88
2018-01-15T13:06:00.961Z,67.50
2018-01-15T13:07:00.930Z,73.13
2018-01-15T13:08:00.911Z,73.13
2018-01-15T13:09:00.903Z,73.13
2018-01-15T13:10:00.843Z,73.13
2018-01-15T13:11:00.843Z,73.13
2018-01-15T13:12:00.819Z,73.13
2018-01-15T13:13:00.768Z,73.13
2018-01-15T13:14:00.743Z,73.13
2018-01-15T13:15:02.237Z,84.38
2018-01-15T13:16:00.733Z,95.63
2018-01-15T13:17:00.676Z,95.63
2018-01-15T13:18:00.640Z,90.00
2018-01-15T13:19:00.653Z,84.38
2018-01-15T13:20:00.627Z,78.75
2018-01-15T13:21:00.598Z,78.75
2018-01-15T13:22:00.551Z,90.00
2018-01-15T13:23:00.570Z,90.00
2018-01-15T13:24:00.550Z,90.00
2018-01-15T13:25:00.481Z,90.00
2018-01-15T13:26:01.244Z,101.25
2018-01-15T13:27:00.442Z,106.88
2018-01-15T13:28:00.491Z,106.88
2018-01-15T13:29:00.458Z,112.50
2018-01-15T13:30:00.438Z,112.50
2018-01-15T13:31:00.411Z,112.50
2018-01-15T13:32:00.323Z,106.88
2018-01-15T13:33:00.305Z,106.88
2018-01-15T13:34:00.354Z,95.63
2018-01-15T13:35:00.276Z,95.63
2018-01-15T13:36:00.267Z,90.00
2018-01-15T13:37:00.217Z,90.00
2018-01-15T13:38:00.266Z,90.00
2018-01-15T13:39:00.212Z,95.63
2018-01-15T13:40:00.328Z,106.88
2018-01-15T13:41:00.138Z,106.88
2018-01-15T13:42:00.131Z,95.63
2018-01-15T13:43:00.066Z,84.38
2018-01-15T13:44:00.106Z,78.75
2018-01-15T13:46:51.920Z,78.75
2018-01-15T13:47:51.851Z,78.75
2018-01-15T13:48:51.841Z,73.13
2018-01-15T13:49:51.614Z,84.38
2018-01-15T13:50:51.832Z,84.38
2018-01-15T13:51:51.747Z,78.75
2018-01-15T13:52:51.571Z,67.50
2018-01-15T13:53:51.335Z,56.25
2018-01-15T13:54:51.276Z,56.25
2018-01-15T13:55:51.247Z,56.25
2018-01-15T13:56:51.238Z,61.88
2018-01-15T13:57:51.446Z,67.50
2018-01-15T13:58:51.199Z,73.13
2018-01-15T13:59:51.652Z,73.13
2018-01-15T14:00:55.516Z,73.13
2018-01-15T14:10:51.192Z,45.00
2018-01-15T14:11:21.582Z,39.38
2018-01-15T14:14:13.450Z,45.00
2018-01-15T14:15:10.528Z,45.00
2018-01-15T14:16:07.501Z,50.63
2018-01-15T14:17:06.783Z,50.63
2018-01-15T14:18:06.756Z,56.25
2018-01-15T14:19:06.771Z,56.25
2018-01-15T14:20:06.843Z,61.88
2018-01-15T14:21:09.353Z,67.50
2018-01-15T14:22:13.243Z,73.13
2018-01-15T14:23:05.966Z,73.13
2018-01-15T14:24:05.837Z,73.13
2018-01-15T14:25:07.739Z,67.50
2018-01-15T14:26:05.861Z,67.50
2018-01-15T14:27:05.778Z,61.88
2018-01-15T14:28:05.785Z,61.88
2018-01-15T14:29:05.690Z,56.25
2018-01-15T14:30:05.678Z,50.63
2018-01-15T14:31:05.586Z,50.63
2018-01-15T14:32:05.640Z,45.00
2018-01-15T14:33:05.523Z,39.38
2018-01-15T14:34:05.568Z,39.38
2018-01-15T14:35:05.570Z,39.38
2018-01-15T14:36:05.604Z,39.38
2018-01-15T14:37:05.439Z,33.75
2018-01-15T14:38:05.627Z,33.75
2018-01-15T14:39:05.439Z,33.75
2018-01-15T14:40:05.473Z,33.75
2018-01-15T14:41:05.287Z,33.75
2018-01-15T14:42:05.300Z,33.75
2018-01-15T14:43:05.316Z,33.75
2018-01-15T14:44:05.354Z,33.75
2018-01-15T14:45:05.359Z,33.75
2018-01-15T14:46:05.299Z,33.75
2018-01-15T14:47:05.224Z,33.75
2018-01-15T14:48:05.194Z,33.75
2018-01-15T14:49:05.147Z,33.75
2018-01-15T14:50:05.126Z,33.75
2018-01-15T14:51:05.242Z,28.13
2018-01-15T14:52:05.054Z,28.13
2018-01-15T14:53:05.105Z,22.50
2018-01-15T14:54:04.999Z,22.50
2018-01-15T14:55:05.129Z,22.50
2018-01-15T14:56:05.034Z,22.50
2018-01-15T14:57:05.083Z,22.50
2018-01-15T14:58:05.083Z,22.50
2018-01-15T14:59:05.707Z,22.50
2018-01-15T15:00:05.506Z,22.50
2018-01-15T15:01:04.913Z,22.50
2018-01-15T15:02:04.842Z,22.50
2018-01-15T15:03:04.807Z,22.50
2018-01-15T15:04:04.850Z,22.50
2018-01-15T15:05:04.808Z,16.88
2018-01-15T15:06:04.796Z,16.88
2018-01-15T15:07:04.856Z,16.88
2018-01-15T15:08:04.843Z,16.88
2018-01-15T15:09:04.679Z,11.25
2018-01-15T15:10:05.304Z,11.25
2018-01-15T15:11:04.566Z,11.25
2018-01-15T15:12:04.671Z,11.25
2018-01-15T15:13:04.644Z,11.25
2018-01-15T15:14:04.578Z,11.25
2018-01-15T15:15:04.567Z,11.25
2018-01-15T15:16:04.553Z,11.25
2018-01-15T15:17:04.520Z,11.25
2018-01-15T15:18:04.486Z,11.25
2018-01-15T15:19:04.638Z,11.25
2018-01-15T15:20:04.517Z,11.25
2018-01-15T15:21:05.160Z,11.25
2018-01-15T15:23:26.683Z,11.25
2018-01-15T15:24:25.600Z,11.25
2018-01-15T15:26:18.853Z,11.25
2018-01-15T15:27:18.863Z,11.25
2018-01-15T15:28:18.993Z,11.25
2018-01-15T15:29:18.834Z,11.25
2018-01-15T15:30:18.879Z,11.25
2018-01-15T15:31:18.623Z,11.25
2018-01-15T15:32:18.517Z,5.63
2018-01-15T15:33:18.537Z,5.63
2018-01-15T15:34:18.358Z,5.63
2018-01-15T15:35:18.595Z,5.63
2018-01-15T15:36:18.349Z,5.63
2018-01-15T15:37:18.356Z,5.63
2018-01-15T15:38:18.380Z,5.63
2018-01-15T15:39:18.384Z,0.00
2018-01-15T15:40:18.229Z,0.00
2018-01-15T15:41:18.229Z,0.00
2018-01-15T15:42:18.206Z,0.00
2018-01-15T15:43:18.159Z,0.00
2018-01-15T15:44:18.302Z,0.00
2018-01-15T15:45:18.904Z,0.00
2018-01-15T15:46:18.083Z,0.00
2018-01-15T15:47:18.077Z,0.00
2018-01-15T15:48:18.032Z,0.00
2018-01-15T15:49:18.039Z,0.00
2018-01-15T15:50:18.069Z,0.00
2018-01-15T15:51:18.032Z,0.00
2018-01-15T15:52:17.967Z,0.00
2018-01-15T15:54:43.513Z,0.00
2018-01-15T15:55:43.620Z,0.00
2018-01-15T15:56:43.473Z,0.00
2018-01-15T15:57:43.151Z,0.00
2018-01-15T15:58:43.095Z,0.00
2018-01-15T15:59:43.267Z,0.00
2018-01-15T16:02:06.443Z,0.00
2018-01-15T16:03:06.369Z,0.00
2018-01-15T16:04:06.028Z,0.00
2018-01-15T16:05:06.897Z,0.00
2018-01-15T16:06:05.875Z,0.00
2018-01-15T16:07:06.046Z,0.00
2018-01-15T16:08:05.806Z,0.00
2018-01-15T16:09:05.765Z,0.00
2018-01-15T16:10:05.753Z,0.00
2018-01-15T16:11:05.776Z,0.00
2018-01-15T16:12:05.695Z,0.00
2018-01-15T16:13:06.547Z,0.00
2018-01-15T16:14:07.013Z,0.00
2018-01-15T16:15:05.737Z,0.00
2018-01-15T16:16:07.469Z,0.00
2018-01-15T16:25:49.607Z,0.00
2018-01-15T16:26:44.491Z,0.00
2018-01-15T16:27:55.686Z,0.00
2018-01-15T16:28:53.589Z,0.00
2018-01-15T16:29:40.730Z,0.00
2018-01-15T16:30:43.981Z,0.00
2018-01-15T16:31:47.592Z,0.00
2018-01-15T16:32:41.253Z,0.00
2018-01-15T16:35:22.021Z,0.00
2018-01-15T16:36:21.838Z,0.00
2018-01-15T16:37:22.719Z,0.00
2018-01-15T16:38:21.897Z,0.00
2018-01-15T16:39:22.336Z,0.00
2018-01-15T16:40:22.699Z,0.00
2018-01-15T16:41:22.808Z,0.00
2018-01-15T16:42:21.668Z,0.00
2018-01-15T16:43:22.104Z,0.00
2018-01-15T16:44:21.776Z,0.00
2018-01-15T16:45:22.702Z,0.00
2018-01-15T16:46:22.152Z,0.00
2018-01-15T16:47:22.108Z,0.00
2018-01-15T16:48:21.471Z,0.00
2018-01-15T16:49:21.755Z,0.00
2018-01-15T16:50:22.078Z,0.00
2018-01-15T16:51:22.214Z,0.00
2018-01-15T16:52:21.467Z,0.00
2018-01-15T16:53:21.076Z,0.00
2018-01-15T16:54:21.097Z,0.00
2018-01-15T16:55:20.964Z,0.00
2018-01-15T16:56:21.023Z,0.00
2018-01-15T16:57:20.960Z,0.00
2018-01-15T16:58:20.940Z,0.00
2018-01-15T16:59:21.000Z,0.00
2018-01-15T17:00:20.869Z,0.00
2018-01-15T17:01:20.868Z,0.00
2018-01-15T17:02:20.796Z,0.00
2018-01-15T17:03:20.931Z,0.00
2018-01-15T17:04:20.797Z,0.00
2018-01-15T17:05:20.762Z,0.00
2018-01-15T17:06:20.890Z,0.00
2018-01-15T17:07:20.944Z,0.00
2018-01-15T17:08:20.888Z,0.00
2018-01-15T17:09:21.299Z,0.00
2018-01-15T17:10:21.413Z,0.00