createdAt,value
2023-03-04T00:01:26.384Z,10.73
2023-03-04T00:03:54.997Z,10.77
2023-03-04T00:06:24.468Z,11.57
2023-03-04T00:08:52.802Z,12.07
2023-03-04T00:11:20.893Z,12.87
2023-03-04T00:13:49.072Z,12.33
2023-03-04T00:16:17.694Z,11.43
2023-03-04T00:18:47.540Z,12.73
2023-03-04T00:21:15.914Z,14.17
2023-03-04T00:23:44.372Z,13.67
2023-03-04T00:26:13.645Z,12.90
2023-03-04T00:28:42.024Z,12.80
2023-03-04T00:31:11.016Z,11.87
2023-03-04T00:33:40.551Z,12.53
2023-03-04T00:36:12.289Z,13.13
2023-03-04T00:38:41.106Z,13.27
2023-03-04T00:41:09.685Z,13.83
2023-03-04T00:43:38.120Z,13.93
2023-03-04T00:46:07.374Z,12.43
2023-03-04T00:48:36.462Z,12.23
2023-03-04T00:51:05.121Z,13.20
2023-03-04T00:53:35.149Z,12.50
2023-03-04T00:56:03.518Z,11.93
2023-03-04T00:58:32.197Z,12.40
2023-03-04T01:01:00.673Z,12.07
2023-03-04T01:03:31.654Z,12.17
2023-03-04T01:06:00.544Z,12.07
2023-03-04T01:08:28.968Z,11.43
2023-03-04T01:10:58.752Z,11.77
2023-03-04T01:13:27.686Z,12.73
2023-03-04T01:15:56.118Z,12.07
2023-03-04T01:18:24.162Z,11.97
2023-03-04T01:20:52.430Z,12.23
2023-03-04T01:23:20.872Z,12.67
2023-03-04T01:25:50.793Z,11.90
2023-03-04T01:28:21.051Z,12.87
2023-03-04T01:30:49.316Z,12.80
2023-03-04T01:33:17.557Z,12.13
2023-03-04T01:35:46.123Z,12.93
2023-03-04T01:38:14.517Z,12.73
2023-03-04T01:40:42.567Z,11.93
2023-03-04T01:43:27.037Z,11.70
2023-03-04T01:45:56.884Z,11.93
2023-03-04T01:48:28.805Z,11.80
2023-03-04T01:50:59.431Z,13.03
2023-03-04T01:53:29.699Z,12.70
2023-03-04T01:55:59.971Z,12.40
2023-03-04T01:58:32.204Z,13.27
2023-03-04T02:01:00.804Z,12.97
2023-03-04T02:03:29.700Z,12.30
2023-03-04T02:05:58.050Z,12.03
2023-03-04T02:08:26.935Z,12.40
2023-03-04T02:10:56.510Z,12.03
2023-03-04T02:13:24.990Z,12.80
2023-03-04T02:15:54.815Z,12.20
2023-03-04T02:18:27.901Z,12.37
2023-03-04T02:21:06.184Z,12.30
2023-03-04T02:23:39.575Z,12.33
2023-03-04T02:26:16.169Z,11.20
2023-03-04T02:28:46.048Z,11.80
2023-03-04T02:31:24.662Z,11.97
2023-03-04T02:33:56.537Z,11.63
2023-03-04T02:36:25.499Z,13.90
2023-03-04T02:38:55.833Z,12.10
2023-03-04T02:41:27.706Z,11.20
2023-03-04T02:43:57.612Z,11.53
2023-03-04T02:46:26.243Z,11.57
2023-03-04T02:48:55.205Z,11.67
2023-03-04T02:51:23.600Z,11.70
2023-03-04T02:53:52.273Z,11.93
2023-03-04T02:56:20.738Z,12.10
2023-03-04T02:58:50.337Z,11.73
2023-03-04T03:01:18.350Z,11.50
2023-03-04T03:03:46.671Z,11.97
2023-03-04T03:06:16.100Z,12.47
2023-03-04T03:08:44.131Z,11.67
2023-03-04T03:11:13.057Z,11.53
2023-03-04T03:13:42.797Z,11.57
2023-03-04T03:16:12.522Z,11.13
2023-03-04T03:18:41.959Z,11.10
2023-03-04T03:21:10.216Z,11.07
2023-03-04T03:23:38.348Z,11.67
2023-03-04T03:26:07.090Z,12.10
2023-03-04T03:28:35.678Z,10.97
2023-03-04T03:31:04.136Z,10.63
2023-03-04T03:33:34.168Z,10.67
2023-03-04T03:36:02.674Z,11.90
2023-03-04T03:38:31.437Z,11.07
2023-03-04T03:40:59.638Z,10.87
2023-03-04T03:43:28.131Z,11.53
2023-03-04T03:45:56.567Z,10.67
2023-03-04T03:48:24.882Z,10.60
2023-03-04T03:50:56.635Z,11.07
2023-03-04T03:53:24.982Z,11.20
2023-03-04T03:55:53.372Z,10.93
2023-03-04T03:58:21.903Z,11.17
2023-03-04T04:00:51.478Z,11.43
2023-03-04T04:03:20.181Z,10.70
2023-03-04T04:05:48.489Z,11.10
2023-03-04T04:08:19.577Z,11.47
2023-03-04T04:10:48.228Z,11.10
2023-03-04T04:13:16.382Z,11.30
2023-03-04T04:15:44.688Z,11.57
2023-03-04T04:18:13.826Z,12.40
2023-03-04T04:20:42.360Z,12.30
2023-03-04T04:23:10.596Z,11.57
2023-03-04T04:25:40.397Z,11.77
2023-03-04T04:28:08.579Z,12.60
2023-03-04T04:30:38.440Z,10.83
2023-03-04T04:33:10.284Z,10.60
2023-03-04T04:35:40.310Z,11.33
2023-03-04T04:38:09.374Z,11.57
2023-03-04T04:40:39.992Z,10.77
2023-03-04T04:43:08.384Z,12.03
2023-03-04T04:45:36.674Z,10.67
2023-03-04T04:48:05.098Z,11.13
2023-03-04T04:50:33.251Z,11.10
2023-03-04T04:53:01.914Z,11.30
2023-03-04T04:55:29.974Z,11.27
2023-03-04T04:57:59.783Z,11.27
2023-03-04T05:00:28.476Z,10.60
2023-03-04T05:02:56.826Z,10.70
2023-03-04T05:05:24.914Z,11.47
2023-03-04T05:07:53.090Z,11.20
2023-03-04T05:10:21.706Z,10.33
2023-03-04T05:12:50.066Z,11.47
2023-03-04T05:15:19.910Z,10.20
2023-03-04T05:17:48.122Z,10.90
2023-03-04T05:20:16.329Z,11.13
2023-03-04T05:22:44.614Z,10.47
2023-03-04T05:25:12.810Z,11.27
2023-03-04T05:27:41.126Z,11.97
2023-03-04T05:30:11.193Z,12.57
2023-03-04T05:32:40.776Z,11.80
2023-03-04T05:35:10.523Z,11.67
2023-03-04T05:37:38.767Z,10.90
2023-03-04T05:40:09.465Z,11.47
2023-03-04T05:42:37.955Z,11.17
2023-03-04T05:45:07.360Z,11.20
2023-03-04T05:47:35.576Z,10.80
2023-03-04T05:50:05.548Z,11.73
2023-03-04T05:52:34.368Z,11.13
2023-03-04T05:55:02.680Z,10.73
2023-03-04T05:57:32.486Z,11.77
2023-03-04T06:00:00.901Z,11.03
2023-03-04T06:02:29.587Z,12.10
2023-03-04T06:04:58.308Z,12.03
2023-03-04T06:07:31.577Z,12.87
2023-03-04T06:10:00.311Z,12.27
2023-03-04T06:12:28.955Z,11.40
2023-03-04T06:14:57.355Z,11.77
2023-03-04T06:17:27.182Z,12.47
2023-03-04T06:19:56.851Z,11.33
2023-03-04T06:22:25.518Z,13.13
2023-03-04T06:24:55.435Z,11.70
2023-03-04T06:27:23.837Z,12.00
2023-03-04T06:29:52.511Z,12.23
2023-03-04T06:32:21.030Z,11.63
2023-03-04T06:34:49.170Z,12.20
2023-03-04T06:37:17.214Z,12.40
2023-03-04T06:39:47.597Z,12.70
2023-03-04T06:42:17.890Z,13.30
2023-03-04T06:44:46.869Z,12.27
2023-03-04T06:47:15.156Z,11.97
2023-03-04T06:49:44.400Z,11.20
2023-03-04T06:52:13.079Z,12.47
2023-03-04T06:54:41.638Z,12.13
2023-03-04T06:57:09.874Z,11.87
2023-03-04T06:59:39.483Z,11.83
2023-03-04T07:02:08.187Z,11.73
2023-03-04T07:04:36.532Z,11.87
2023-03-04T07:07:04.725Z,11.67
2023-03-04T07:09:34.010Z,11.97
2023-03-04T07:12:02.284Z,11.90
2023-03-04T07:14:30.685Z,12.23
2023-03-04T07:17:00.607Z,12.17
2023-03-04T07:19:30.122Z,12.00
2023-03-04T07:21:58.438Z,11.93
2023-03-04T07:24:26.474Z,10.63
2023-03-04T07:26:56.061Z,11.53
2023-03-04T07:29:24.152Z,11.83
2023-03-04T07:31:53.776Z,11.50
2023-03-04T07:34:23.526Z,11.87
2023-03-04T07:36:52.156Z,11.37
2023-03-04T07:39:20.773Z,10.93
2023-03-04T07:41:49.190Z,12.00
2023-03-04T07:44:17.481Z,12.03
2023-03-04T07:46:45.726Z,10.70
2023-03-04T07:49:15.237Z,11.07
2023-03-04T07:51:44.875Z,10.73
2023-03-04T07:54:13.007Z,10.57
2023-03-04T07:56:41.778Z,11.47
2023-03-04T07:59:10.175Z,9.97
2023-03-04T08:01:39.522Z,11.30
2023-03-04T08:04:09.307Z,11.60
2023-03-04T08:06:37.708Z,11.60
2023-03-04T08:09:09.318Z,11.40
2023-03-04T08:11:39.584Z,11.43
2023-03-04T08:14:09.392Z,11.23
2023-03-04T08:16:37.583Z,10.93
2023-03-04T08:19:07.628Z,10.83
2023-03-04T08:21:36.564Z,11.43
2023-03-04T08:24:08.894Z,11.37
2023-03-04T08:26:42.011Z,10.17
2023-03-04T08:29:13.237Z,11.13
2023-03-04T08:31:41.661Z,10.40
2023-03-04T08:34:11.663Z,10.67
2023-03-04T08:36:40.926Z,10.73
2023-03-04T08:39:13.790Z,10.77
2023-03-04T08:41:42.461Z,10.67
2023-03-04T08:44:11.666Z,10.83
2023-03-04T08:46:41.348Z,10.97
2023-03-04T08:49:10.002Z,10.00
2023-03-04T08:51:38.544Z,10.33
2023-03-04T08:54:07.802Z,9.77
2023-03-04T08:56:37.507Z,8.97
2023-03-04T08:59:05.821Z,8.90
2023-03-04T09:01:33.953Z,8.33
2023-03-04T09:04:02.135Z,8.90
2023-03-04T09:06:30.406Z,8.30
2023-03-04T09:08:58.437Z,7.77
2023-03-04T09:11:26.820Z,8.20
2023-03-04T09:13:56.545Z,7.90
2023-03-04T09:16:25.106Z,7.37
2023-03-04T09:18:53.718Z,8.10
2023-03-04T09:21:22.130Z,7.33
2023-03-04T09:23:50.638Z,7.43
2023-03-04T09:26:22.536Z,7.63
2023-03-04T09:28:56.225Z,6.90
2023-03-04T09:31:25.653Z,7.00
2023-03-04T09:33:55.730Z,7.20
2023-03-04T09:36:24.331Z,6.47
2023-03-04T09:38:52.698Z,6.63
2023-03-04T09:41:25.382Z,5.90
2023-03-04T09:43:57.677Z,5.93
2023-03-04T09:46:34.135Z,5.40
2023-03-04T09:49:02.579Z,5.73
2023-03-04T09:51:46.324Z,4.90
2023-03-04T09:54:23.441Z,5.43
2023-03-04T09:56:54.420Z,5.10
2023-03-04T09:59:29.955Z,5.23
2023-03-04T10:02:01.078Z,5.13
2023-03-04T10:04:37.006Z,5.63
2023-03-04T10:07:07.293Z,4.40
2023-03-04T10:09:47.284Z,4.80
2023-03-04T10:12:19.319Z,5.13
2023-03-04T10:14:58.277Z,4.67
2023-03-04T10:17:33.230Z,4.03
2023-03-04T10:20:06.494Z,4.60
2023-03-04T10:22:38.062Z,4.07
2023-03-04T10:25:21.497Z,3.97
2023-03-04T10:27:56.276Z,3.27
2023-03-04T10:30:42.733Z,3.17
2023-03-04T10:33:14.096Z,3.43
2023-03-04T10:35:46.600Z,2.90
2023-03-04T10:38:15.220Z,3.13
2023-03-04T10:40:45.923Z,3.20
2023-03-04T10:43:18.285Z,2.63
2023-03-04T10:45:49.308Z,2.30
2023-03-04T10:48:26.468Z,2.47
2023-03-04T10:50:55.389Z,2.40
2023-03-04T10:53:33.552Z,2.40
2023-03-04T10:56:03.071Z,2.13
2023-03-04T10:58:31.546Z,2.53
2023-03-04T11:01:05.424Z,2.30
2023-03-04T11:03:37.245Z,2.27
2023-03-04T11:06:13.325Z,2.00
2023-03-04T11:08:42.635Z,2.10
2023-03-04T11:11:25.052Z,2.47
2023-03-04T11:13:57.576Z,2.40
2023-03-04T11:16:31.359Z,1.83
2023-03-04T11:19:05.641Z,2.47
2023-03-04T11:21:41.030Z,1.80
2023-03-04T11:24:28.299Z,1.83
2023-03-04T11:27:03.438Z,1.80
2023-03-04T11:29:36.673Z,1.60
2023-03-04T11:32:12.470Z,1.73
2023-03-04T11:34:45.412Z,2.00
2023-03-04T11:37:20.150Z,1.53
2023-03-04T11:39:56.238Z,1.70
2023-03-04T11:42:35.252Z,2.00
2023-03-04T11:45:03.592Z,2.00
2023-03-04T11:47:53.274Z,2.00
2023-03-04T11:50:30.700Z,1.97
2023-03-04T11:53:22.251Z,1.80
2023-03-04T11:56:00.181Z,2.23
2023-03-04T11:58:49.983Z,2.60
2023-03-04T12:01:25.549Z,1.90
2023-03-04T12:04:08.411Z,1.80
2023-03-04T12:06:45.104Z,1.90
2023-03-04T12:09:27.294Z,2.00
2023-03-04T12:12:06.866Z,4.00
2023-03-04T12:14:45.234Z,2.33
2023-03-04T12:17:47.134Z,2.63
2023-03-04T12:20:32.052Z,3.27
2023-03-04T12:23:13.488Z,2.00
2023-03-04T12:25:46.985Z,8.43
2023-03-04T12:28:37.220Z,2.00
2023-03-04T12:31:32.492Z,1.80
2023-03-04T12:34:31.930Z,1.70
2023-03-04T12:37:33.971Z,1.90
2023-03-04T12:40:22.540Z,1.50
2023-03-04T12:43:07.600Z,1.40
2023-03-04T12:45:46.096Z,1.97
2023-03-04T12:48:27.886Z,1.87
2023-03-04T12:51:18.079Z,1.90
2023-03-04T12:53:58.386Z,1.67
2023-03-04T12:56:40.649Z,2.30
2023-03-04T12:59:15.304Z,2.23
2023-03-04T13:01:47.921Z,1.90
2023-03-04T13:04:24.598Z,1.93
2023-03-04T13:07:12.672Z,1.97
2023-03-04T13:09:51.618Z,2.00
2023-03-04T13:12:22.785Z,1.47
2023-03-04T13:15:32.625Z,1.67
2023-03-04T13:18:03.418Z,1.30
2023-03-04T13:20:38.551Z,1.63
2023-03-04T13:23:27.246Z,1.87
2023-03-04T13:26:21.604Z,1.17
2023-03-04T13:28:57.246Z,1.50
2023-03-04T13:31:28.826Z,1.70
2023-03-04T13:34:03.060Z,1.53
2023-03-04T13:36:34.650Z,1.30
2023-03-04T13:39:05.458Z,1.50
2023-03-04T13:41:48.271Z,1.20
2023-03-04T13:44:55.800Z,1.20
2023-03-04T13:47:43.754Z,1.10
2023-03-04T13:50:30.138Z,1.30
2023-03-04T13:53:16.078Z,0.90
2023-03-04T13:55:44.803Z,1.00
2023-03-04T13:58:22.876Z,1.10
2023-03-04T14:00:53.594Z,1.20
2023-03-04T14:03:28.627Z,1.20
2023-03-04T14:06:17.185Z,1.13
2023-03-04T14:08:45.716Z,1.20
2023-03-04T14:11:17.135Z,1.00
2023-03-04T14:13:45.650Z,1.33
2023-03-04T14:16:14.113Z,1.20
2023-03-04T14:18:44.265Z,1.20
2023-03-04T14:21:15.695Z,1.27
2023-03-04T14:23:43.952Z,1.00
2023-03-04T14:26:14.042Z,1.10
2023-03-04T14:28:47.361Z,1.20
2023-03-04T14:31:21.274Z,0.93
2023-03-04T14:33:54.777Z,1.10
2023-03-04T14:36:26.119Z,1.43
2023-03-04T14:38:58.266Z,1.30
2023-03-04T14:41:29.655Z,1.50
2023-03-04T14:44:05.134Z,1.60
2023-03-04T14:46:40.379Z,1.40
2023-03-04T14:49:14.120Z,1.63
2023-03-04T14:51:49.115Z,1.40
2023-03-04T14:54:36.401Z,1.77
2023-03-04T14:57:26.207Z,1.63
2023-03-04T14:59:55.237Z,1.60
2023-03-04T15:02:31.480Z,1.60
2023-03-04T15:05:16.577Z,1.63
2023-03-04T15:07:52.155Z,1.67
2023-03-04T15:10:24.146Z,1.70
2023-03-04T15:12:54.686Z,1.40
2023-03-04T15:15:38.428Z,1.43
2023-03-04T15:18:18.019Z,1.53
2023-03-04T15:20:57.517Z,1.40
2023-03-04T15:23:25.846Z,1.43
2023-03-04T15:25:56.249Z,1.57
2023-03-04T15:28:26.181Z,1.70
2023-03-04T15:30:56.061Z,1.43
2023-03-04T15:33:26.081Z,1.50
2023-03-04T15:35:58.702Z,1.20
2023-03-04T15:38:28.105Z,1.20
2023-03-04T15:40:58.580Z,1.60
2023-03-04T15:43:27.410Z,1.30
2023-03-04T15:45:55.771Z,1.37
2023-03-04T15:48:24.036Z,1.70
2023-03-04T15:50:58.380Z,1.60
2023-03-04T15:53:33.889Z,1.70
2023-03-04T15:56:03.122Z,1.80
2023-03-04T15:58:35.189Z,1.50
2023-03-04T16:01:03.970Z,1.40
2023-03-04T16:03:32.445Z,1.70
2023-03-04T16:06:02.167Z,1.80
2023-03-04T16:08:30.574Z,1.90
2023-03-04T16:10:58.750Z,1.50
2023-03-04T16:13:27.069Z,1.83
2023-03-04T16:15:55.471Z,1.80
2023-03-04T16:18:24.281Z,1.63
2023-03-04T16:20:53.480Z,2.00
2023-03-04T16:23:25.203Z,2.07
2023-03-04T16:25:57.689Z,1.90
2023-03-04T16:28:25.887Z,2.40
2023-03-04T16:30:54.140Z,2.13
2023-03-04T16:33:23.820Z,2.60
2023-03-04T16:35:52.914Z,2.30
2023-03-04T16:38:27.261Z,2.47
2023-03-04T16:40:56.908Z,2.70
2023-03-04T16:43:26.390Z,2.40
2023-03-04T16:45:56.187Z,2.03
2023-03-04T16:48:24.601Z,2.00
2023-03-04T16:50:53.249Z,2.67
2023-03-04T16:53:33.106Z,2.50
2023-03-04T16:56:05.668Z,2.60
2023-03-04T16:58:35.695Z,2.73
2023-03-04T17:01:06.022Z,2.40
2023-03-04T17:03:34.921Z,2.80
2023-03-04T17:06:04.526Z,2.77
2023-03-04T17:08:33.974Z,2.93
2023-03-04T17:11:02.420Z,2.97
2023-03-04T17:13:30.894Z,3.30
2023-03-04T17:16:02.900Z,3.13
2023-03-04T17:18:31.996Z,3.73
2023-03-04T17:21:03.922Z,3.37
2023-03-04T17:23:35.211Z,3.60
2023-03-04T17:26:04.148Z,4.07
2023-03-04T17:28:32.845Z,4.20
2023-03-04T17:31:01.932Z,4.00
2023-03-04T17:33:30.222Z,4.70
2023-03-04T17:35:58.747Z,4.37
2023-03-04T17:38:27.196Z,4.10
2023-03-04T17:40:57.502Z,5.30
2023-03-04T17:43:25.849Z,5.57
2023-03-04T17:46:06.184Z,5.20
2023-03-04T17:48:35.714Z,5.87
2023-03-04T17:51:04.265Z,5.87
2023-03-04T17:53:33.232Z,6.57
2023-03-04T17:56:06.800Z,5.97
2023-03-04T17:58:37.889Z,6.53
2023-03-04T18:01:08.181Z,6.60
2023-03-04T18:03:36.534Z,6.73
2023-03-04T18:06:05.360Z,6.67
2023-03-04T18:08:34.171Z,6.60
2023-03-04T18:11:04.279Z,6.97
2023-03-04T18:13:33.075Z,6.77
2023-03-04T18:16:01.705Z,7.23
2023-03-04T18:18:30.120Z,7.67
2023-03-04T18:21:00.363Z,7.43
2023-03-04T18:23:29.696Z,7.30
2023-03-04T18:25:58.533Z,7.20
2023-03-04T18:28:29.930Z,7.10
2023-03-04T18:30:58.382Z,6.97
2023-03-04T18:33:26.691Z,7.10
2023-03-04T18:35:59.908Z,7.67
2023-03-04T18:38:28.851Z,7.33
2023-03-04T18:41:00.302Z,8.17
2023-03-04T18:43:35.253Z,7.60
2023-03-04T18:46:06.330Z,6.80
2023-03-04T18:48:38.428Z,7.80
2023-03-04T18:51:06.982Z,7.67
2023-03-04T18:53:35.688Z,8.70
2023-03-04T18:56:10.896Z,10.73
2023-03-04T18:58:45.203Z,10.73
2023-03-04T19:01:17.194Z,10.83
2023-03-04T19:03:46.792Z,10.47
2023-03-04T19:06:15.116Z,11.33
2023-03-04T19:08:43.387Z,11.80
2023-03-04T19:11:11.980Z,11.60
2023-03-04T19:13:42.062Z,11.17
2023-03-04T19:16:10.562Z,11.07
2023-03-04T19:18:38.809Z,7.83
2023-03-04T19:21:07.846Z,10.43
2023-03-04T19:23:36.406Z,9.90
2023-03-04T19:26:08.575Z,9.70
2023-03-04T19:28:36.909Z,9.80
2023-03-04T19:31:11.338Z,5.80
2023-03-04T19:33:41.471Z,4.53
2023-03-04T19:36:10.680Z,5.30
2023-03-04T19:38:39.415Z,5.03
2023-03-04T19:41:12.024Z,5.90
2023-03-04T19:43:40.497Z,7.07
2023-03-04T19:46:11.416Z,8.70
2023-03-04T19:48:41.083Z,9.17
2023-03-04T19:51:15.926Z,9.87
2023-03-04T19:53:44.365Z,9.00
2023-03-04T19:56:12.707Z,9.27
2023-03-04T19:58:41.249Z,9.27
2023-03-04T20:01:25.835Z,8.37
2023-03-04T20:03:55.595Z,8.13
2023-03-04T20:06:24.197Z,7.20
2023-03-04T20:08:53.159Z,8.13
2023-03-04T20:11:21.826Z,8.97
2023-03-04T20:13:50.061Z,8.87
2023-03-04T20:16:19.856Z,8.83
2023-03-04T20:18:48.179Z,8.60
2023-03-04T20:21:16.262Z,8.53
2023-03-04T20:23:44.538Z,8.43
2023-03-04T20:26:13.162Z,6.83
2023-03-04T20:28:41.586Z,6.33
2023-03-04T20:31:15.896Z,6.20
2023-03-04T20:33:47.705Z,6.03
2023-03-04T20:36:16.359Z,5.10
2023-03-04T20:38:44.877Z,5.33
2023-03-04T20:41:13.315Z,6.10
2023-03-04T20:43:41.846Z,4.93
2023-03-04T20:46:32.451Z,4.50
2023-03-04T20:49:06.230Z,4.87
2023-03-04T20:51:35.345Z,5.33
2023-03-04T20:54:05.456Z,5.10
2023-03-04T20:56:34.816Z,5.33
2023-03-04T20:59:05.054Z,5.03
2023-03-04T21:01:33.608Z,5.30
2023-03-04T21:04:03.695Z,5.60
2023-03-04T21:06:32.640Z,5.63
2023-03-04T21:09:03.382Z,5.80
2023-03-04T21:11:31.689Z,6.23
2023-03-04T21:13:59.812Z,5.30
2023-03-04T21:16:30.502Z,6.27
2023-03-04T21:19:00.159Z,7.40
2023-03-04T21:21:30.892Z,7.03
2023-03-04T21:24:00.739Z,6.20
2023-03-04T21:26:29.272Z,6.40
2023-03-04T21:28:57.373Z,6.57
2023-03-04T21:31:28.211Z,6.17
2023-03-04T21:33:58.854Z,6.20
2023-03-04T21:36:27.685Z,6.17
2023-03-04T21:38:57.333Z,6.10
2023-03-04T21:41:26.080Z,6.07
2023-03-04T21:43:55.535Z,6.17
2023-03-04T21:46:23.786Z,6.10
2023-03-04T21:48:52.179Z,5.73
2023-03-04T21:51:22.189Z,5.63
2023-03-04T21:53:50.602Z,5.77
2023-03-04T21:56:24.476Z,6.27
2023-03-04T21:58:52.779Z,6.00
2023-03-04T22:01:22.637Z,7.27
2023-03-04T22:03:51.792Z,7.73
2023-03-04T22:06:24.395Z,6.53
2023-03-04T22:08:53.394Z,6.10
2023-03-04T22:11:25.625Z,5.27
2023-03-04T22:13:55.272Z,5.20
2023-03-04T22:16:26.019Z,3.57
2023-03-04T22:18:54.829Z,3.67
2023-03-04T22:21:24.570Z,3.83
2023-03-04T22:23:52.947Z,6.10
2023-03-04T22:26:30.334Z,5.00
2023-03-04T22:28:58.859Z,4.27
2023-03-04T22:31:31.149Z,3.67
2023-03-04T22:34:01.807Z,3.50
2023-03-04T22:36:34.894Z,2.73
2023-03-04T22:39:04.129Z,3.23
2023-03-04T22:41:34.843Z,3.67
2023-03-04T22:44:03.596Z,3.67
2023-03-04T22:46:37.045Z,3.57
2023-03-04T22:49:09.718Z,3.70
2023-03-04T22:51:38.822Z,3.47
2023-03-04T22:54:07.245Z,3.23
2023-03-04T22:56:39.214Z,3.40
2023-03-04T22:59:07.660Z,5.70
2023-03-04T23:01:36.481Z,5.40
2023-03-04T23:04:05.309Z,3.43
2023-03-04T23:06:33.947Z,3.43
2023-03-04T23:09:02.307Z,3.43
2023-03-04T23:11:32.665Z,3.50
2023-03-04T23:14:06.592Z,4.30
2023-03-04T23:16:37.539Z,3.90
2023-03-04T23:19:06.082Z,3.30
2023-03-04T23:21:35.056Z,3.43
2023-03-04T23:24:05.646Z,3.97
2023-03-04T23:26:35.792Z,3.80
2023-03-04T23:29:07.963Z,3.60
2023-03-04T23:31:36.649Z,2.90
2023-03-04T23:34:07.268Z,2.90
2023-03-04T23:36:37.953Z,2.77
2023-03-04T23:39:09.121Z,2.50
2023-03-04T23:41:37.563Z,2.43
2023-03-04T23:44:08.372Z,2.40
2023-03-04T23:46:37.865Z,2.33
2023-03-04T23:49:06.922Z,2.50
2023-03-04T23:51:37.110Z,1.90
2023-03-04T23:54:05.596Z,2.13
2023-03-04T23:56:34.035Z,1.63
2023-03-04T23:59:02.261Z,1.97
