createdAt,value
2019-01-04T00:00:15.008Z,6.30
2019-01-04T00:01:15.835Z,6.90
2019-01-04T00:02:15.059Z,6.60
2019-01-04T00:03:16.190Z,8.90
2019-01-04T00:04:14.968Z,7.70
2019-01-04T00:05:15.040Z,6.60
2019-01-04T00:06:14.947Z,7.00
2019-01-04T00:07:14.967Z,8.00
2019-01-04T00:08:14.932Z,6.40
2019-01-04T00:09:14.923Z,8.10
2019-01-04T00:10:15.117Z,8.30
2019-01-04T00:11:14.928Z,8.00
2019-01-04T00:12:14.887Z,8.00
2019-01-04T00:13:14.873Z,7.60
2019-01-04T00:14:14.875Z,6.50
2019-01-04T00:15:14.859Z,7.30
2019-01-04T00:16:14.848Z,7.00
2019-01-04T00:17:14.818Z,7.40
2019-01-04T00:18:15.068Z,7.90
2019-01-04T00:19:14.801Z,8.90
2019-01-04T00:20:14.823Z,8.20
2019-01-04T00:21:14.809Z,8.50
2019-01-04T00:22:14.774Z,7.60
2019-01-04T00:23:14.812Z,7.00
2019-01-04T00:24:14.760Z,6.90
2019-01-04T00:25:14.806Z,7.20
2019-01-04T00:26:14.770Z,8.10
2019-01-04T00:27:14.740Z,8.50
2019-01-04T00:28:14.733Z,7.20
2019-01-04T00:29:14.717Z,7.50
2019-01-04T00:30:14.682Z,8.10
2019-01-04T00:31:14.698Z,7.50
2019-01-04T00:32:14.688Z,8.20
2019-01-04T00:33:14.683Z,7.50
2019-01-04T00:34:14.668Z,8.40
2019-01-04T00:35:14.735Z,8.80
2019-01-04T00:36:14.635Z,9.00
2019-01-04T00:37:14.622Z,8.80
2019-01-04T00:38:14.624Z,9.20
2019-01-04T00:39:14.634Z,7.60
2019-01-04T00:40:14.588Z,8.30
2019-01-04T00:41:14.942Z,7.90
2019-01-04T00:42:14.570Z,9.70
2019-01-04T00:43:14.584Z,9.00
2019-01-04T00:44:14.559Z,8.00
2019-01-04T00:45:14.576Z,8.20
2019-01-04T00:46:14.539Z,8.70
2019-01-04T00:47:14.523Z,9.80
2019-01-04T00:48:14.534Z,8.30
2019-01-04T00:49:14.530Z,8.60
2019-01-04T00:50:14.532Z,8.40
2019-01-04T00:51:14.503Z,9.10
2019-01-04T00:52:14.496Z,7.90
2019-01-04T00:53:14.464Z,8.60
2019-01-04T00:54:14.455Z,11.20
2019-01-04T00:55:15.299Z,9.80
2019-01-04T00:56:14.457Z,9.10
2019-01-04T00:57:14.423Z,10.80
2019-01-04T00:58:14.422Z,10.30
2019-01-04T00:59:14.386Z,10.30
2019-01-04T01:00:14.403Z,10.70
2019-01-04T01:01:14.402Z,9.50
2019-01-04T01:02:14.366Z,10.10
2019-01-04T01:03:14.349Z,10.40
2019-01-04T01:04:14.347Z,10.20
2019-01-04T01:05:14.343Z,8.20
2019-01-04T01:06:14.347Z,8.40
2019-01-04T01:07:15.528Z,9.90
2019-01-04T01:08:14.316Z,8.50
2019-01-04T01:09:14.360Z,10.30
2019-01-04T01:10:14.273Z,8.60
2019-01-04T01:11:14.279Z,8.50
2019-01-04T01:12:14.267Z,9.00
2019-01-04T01:13:14.259Z,9.80
2019-01-04T01:14:14.246Z,10.80
2019-01-04T01:15:14.258Z,10.90
2019-01-04T01:16:14.214Z,10.00
2019-01-04T01:17:14.225Z,9.40
2019-01-04T01:18:14.197Z,8.00
2019-01-04T01:19:14.219Z,9.40
2019-01-04T01:20:14.163Z,9.90
2019-01-04T01:21:14.162Z,9.10
2019-01-04T01:22:14.177Z,12.20
2019-01-04T01:23:14.143Z,9.00
2019-01-04T01:24:14.176Z,10.50
2019-01-04T01:25:14.191Z,10.80
2019-01-04T01:26:14.124Z,10.50
2019-01-04T01:27:14.141Z,9.60
2019-01-04T01:28:14.096Z,11.10
2019-01-04T01:29:14.091Z,11.60
2019-01-04T01:30:14.107Z,10.70
2019-01-04T01:31:14.070Z,11.60
2019-01-04T01:32:14.086Z,9.80
2019-01-04T01:33:14.054Z,11.40
2019-01-04T01:34:14.042Z,13.40
2019-01-04T01:35:14.027Z,12.30
2019-01-04T01:36:14.029Z,13.30
2019-01-04T01:37:14.026Z,12.00
2019-01-04T01:38:14.029Z,13.70
2019-01-04T01:39:13.983Z,12.60
2019-01-04T01:40:14.009Z,12.50
2019-01-04T01:41:13.975Z,14.40
2019-01-04T01:42:13.958Z,11.90
2019-01-04T01:43:13.947Z,13.60
2019-01-04T01:44:13.954Z,14.00
2019-01-04T01:45:13.949Z,11.50
2019-01-04T01:46:13.929Z,12.30
2019-01-04T01:47:13.903Z,14.30
2019-01-04T01:48:13.902Z,12.40
2019-01-04T01:49:13.886Z,14.60
2019-01-04T01:50:13.937Z,14.60
2019-01-04T01:51:13.885Z,14.10
2019-01-04T01:52:13.858Z,16.00
2019-01-04T01:53:13.832Z,12.20
2019-01-04T01:54:13.851Z,16.00
2019-01-04T01:55:13.823Z,14.10
2019-01-04T01:56:13.827Z,14.60
2019-01-04T01:57:13.844Z,12.40
2019-01-04T01:58:13.788Z,12.10
2019-01-04T01:59:13.799Z,14.90
2019-01-04T02:00:13.766Z,13.50
2019-01-04T02:01:13.773Z,17.50
2019-01-04T02:02:13.794Z,15.40
2019-01-04T02:03:13.734Z,14.40
2019-01-04T02:04:13.712Z,14.40
2019-01-04T02:05:13.739Z,16.90
2019-01-04T02:06:13.723Z,17.00
2019-01-04T02:07:13.706Z,15.50
2019-01-04T02:08:13.683Z,16.30
2019-01-04T02:09:13.660Z,16.20
2019-01-04T02:10:13.670Z,16.30
2019-01-04T02:11:13.656Z,16.90
2019-01-04T02:12:13.677Z,19.10
2019-01-04T02:13:22.894Z,16.10
2019-01-04T02:14:13.629Z,16.30
2019-01-04T02:15:13.601Z,17.20
2019-01-04T02:16:13.602Z,16.70
2019-01-04T02:17:13.622Z,18.30
2019-01-04T02:18:13.572Z,17.10
2019-01-04T02:19:13.603Z,16.70
2019-01-04T02:20:13.585Z,16.00
2019-01-04T02:21:13.548Z,16.70
2019-01-04T02:22:13.571Z,14.80
2019-01-04T02:23:13.582Z,16.90
2019-01-04T02:24:13.533Z,20.30
2019-01-04T02:25:13.534Z,18.90
2019-01-04T02:26:13.520Z,18.00
2019-01-04T02:27:13.528Z,17.80
2019-01-04T02:28:13.487Z,18.20
2019-01-04T02:29:13.458Z,16.50
2019-01-04T02:30:13.476Z,17.70
2019-01-04T02:31:13.458Z,18.00
2019-01-04T02:32:13.485Z,20.70
2019-01-04T02:33:13.483Z,17.50
2019-01-04T02:34:13.573Z,18.20
2019-01-04T02:35:13.407Z,17.90
2019-01-04T02:36:13.472Z,19.00
2019-01-04T02:37:13.409Z,16.40
2019-01-04T02:38:13.402Z,17.20
2019-01-04T02:39:13.439Z,19.90
2019-01-04T02:40:13.405Z,18.50
2019-01-04T02:41:13.366Z,20.00
2019-01-04T02:42:13.362Z,20.10
2019-01-04T02:43:13.382Z,18.90
2019-01-04T02:44:13.325Z,19.80
2019-01-04T02:45:13.317Z,19.20
2019-01-04T02:46:13.321Z,18.40
2019-01-04T02:47:13.346Z,19.90
2019-01-04T02:48:13.357Z,23.30
2019-01-04T02:49:13.331Z,21.30
2019-01-04T02:50:13.284Z,18.90
2019-01-04T02:51:13.290Z,19.50
2019-01-04T02:52:13.225Z,18.50
2019-01-04T02:53:13.224Z,19.40
2019-01-04T02:54:13.259Z,20.40
2019-01-04T02:55:13.262Z,19.60
2019-01-04T02:56:13.210Z,19.30
2019-01-04T02:57:13.198Z,20.20
2019-01-04T02:58:13.216Z,21.30
2019-01-04T02:59:13.161Z,22.10
2019-01-04T03:00:13.182Z,20.20
2019-01-04T03:01:13.180Z,23.50
2019-01-04T03:02:13.151Z,20.70
2019-01-04T03:03:13.169Z,21.80
2019-01-04T03:04:13.113Z,21.20
2019-01-04T03:05:13.139Z,24.30
2019-01-04T03:06:13.141Z,24.00
2019-01-04T03:07:13.118Z,26.10
2019-01-04T03:08:13.070Z,22.90
2019-01-04T03:09:13.072Z,24.00
2019-01-04T03:10:13.065Z,23.90
2019-01-04T03:11:13.037Z,23.10
2019-01-04T03:12:13.091Z,22.40
2019-01-04T03:13:13.038Z,24.30
2019-01-04T03:14:13.042Z,24.40
2019-01-04T03:15:13.039Z,23.60
2019-01-04T03:16:13.010Z,22.40
2019-01-04T03:17:13.070Z,24.20
2019-01-04T03:18:12.992Z,25.00
2019-01-04T03:19:12.975Z,27.00
2019-01-04T03:20:12.988Z,24.50
2019-01-04T03:21:13.040Z,25.40
2019-01-04T03:22:12.972Z,24.40
2019-01-04T03:23:12.939Z,24.80
2019-01-04T03:24:12.932Z,22.30
2019-01-04T03:25:13.003Z,23.20
2019-01-04T03:26:12.891Z,22.90
2019-01-04T03:27:12.918Z,24.40
2019-01-04T03:28:12.933Z,23.50
2019-01-04T03:29:12.948Z,24.60
2019-01-04T03:30:12.931Z,26.70
2019-01-04T03:31:12.857Z,25.10
2019-01-04T03:32:12.869Z,26.70
2019-01-04T03:33:12.840Z,24.20
2019-01-04T03:34:12.853Z,26.10
2019-01-04T03:35:12.813Z,26.10
2019-01-04T03:36:12.789Z,24.90
2019-01-04T03:37:12.807Z,26.00
2019-01-04T03:38:12.772Z,25.00
2019-01-04T03:39:12.813Z,25.60
2019-01-04T03:40:12.793Z,28.20
2019-01-04T03:41:12.765Z,28.80
2019-01-04T03:42:12.740Z,28.60
2019-01-04T03:43:12.721Z,28.20
2019-01-04T03:44:12.756Z,26.40
2019-01-04T03:45:12.710Z,28.50
2019-01-04T03:46:12.696Z,25.70
2019-01-04T03:47:12.678Z,27.50
2019-01-04T03:48:12.708Z,27.40
2019-01-04T03:49:12.686Z,29.50
2019-01-04T03:50:12.696Z,29.30
2019-01-04T03:51:12.647Z,28.50
2019-01-04T03:52:12.644Z,28.00
2019-01-04T03:53:12.646Z,31.20
2019-01-04T03:54:12.615Z,29.20
2019-01-04T03:55:12.620Z,28.60
2019-01-04T03:56:12.615Z,32.60
2019-01-04T03:57:12.636Z,30.80
2019-01-04T03:58:12.597Z,29.80
2019-01-04T03:59:12.632Z,30.00
2019-01-04T04:00:12.655Z,29.30
2019-01-04T04:01:12.571Z,31.50
2019-01-04T04:02:12.577Z,27.70
2019-01-04T04:03:12.599Z,28.20
2019-01-04T04:04:12.500Z,29.90
2019-01-04T04:05:12.496Z,31.40
2019-01-04T04:06:12.566Z,29.90
2019-01-04T04:07:12.508Z,29.60
2019-01-04T04:08:12.451Z,29.90
2019-01-04T04:09:12.446Z,30.00
2019-01-04T04:10:12.442Z,31.00
2019-01-04T04:11:12.464Z,29.80
2019-01-04T04:12:12.543Z,29.20
2019-01-04T04:13:12.462Z,30.80
2019-01-04T04:14:12.455Z,31.90
2019-01-04T04:15:12.385Z,32.00
2019-01-04T04:16:12.509Z,32.20
2019-01-04T04:17:12.438Z,29.40
2019-01-04T04:18:12.430Z,34.30
2019-01-04T04:19:12.409Z,32.50
2019-01-04T04:20:12.339Z,33.50
2019-01-04T04:21:12.383Z,31.80
2019-01-04T04:22:12.365Z,31.50
2019-01-04T04:23:12.330Z,33.90
2019-01-04T04:24:12.339Z,33.40
2019-01-04T04:25:12.328Z,31.10
2019-01-04T04:26:12.319Z,32.50
2019-01-04T04:27:12.300Z,31.30
2019-01-04T04:28:12.315Z,33.20
2019-01-04T04:29:12.269Z,30.80
2019-01-04T04:30:12.252Z,32.60
2019-01-04T04:31:12.243Z,35.60
2019-01-04T04:32:12.233Z,31.80
2019-01-04T04:33:12.211Z,36.30
2019-01-04T04:34:12.271Z,32.70
2019-01-04T04:35:12.200Z,35.80
2019-01-04T04:36:12.173Z,33.20
2019-01-04T04:37:12.174Z,32.70
2019-01-04T04:38:12.211Z,35.30
2019-01-04T04:39:12.170Z,33.80
2019-01-04T04:40:12.159Z,34.90
2019-01-04T04:41:12.135Z,34.30
2019-01-04T04:42:12.121Z,34.00
2019-01-04T04:43:12.135Z,34.30
2019-01-04T04:44:12.135Z,35.40
2019-01-04T04:45:12.115Z,35.90
2019-01-04T04:46:12.079Z,35.40
2019-01-04T04:47:12.097Z,35.30
2019-01-04T04:48:12.091Z,34.00
2019-01-04T04:49:12.047Z,32.80
2019-01-04T04:50:12.083Z,34.90
2019-01-04T04:51:12.031Z,32.10
2019-01-04T04:52:12.056Z,32.90
2019-01-04T04:53:12.010Z,33.20
2019-01-04T04:54:12.017Z,30.80
2019-01-04T04:55:11.992Z,33.20
2019-01-04T04:56:12.042Z,34.70
2019-01-04T04:57:12.007Z,32.50
2019-01-04T04:58:11.968Z,35.50
2019-01-04T04:59:12.030Z,33.20
2019-01-04T05:00:11.955Z,34.10
2019-01-04T05:01:11.920Z,36.00
2019-01-04T05:02:11.975Z,36.30
2019-01-04T05:03:11.909Z,34.20
2019-01-04T05:04:11.901Z,33.70
2019-01-04T05:05:11.892Z,34.10
2019-01-04T05:06:11.908Z,33.80
2019-01-04T05:07:11.956Z,33.60
2019-01-04T05:08:12.156Z,32.30
2019-01-04T05:09:11.855Z,34.50
2019-01-04T05:10:11.894Z,35.30
2019-01-04T05:11:11.824Z,33.60
2019-01-04T05:12:11.819Z,31.30
2019-01-04T05:13:11.827Z,33.70
2019-01-04T05:14:11.807Z,35.60
2019-01-04T05:15:11.802Z,34.50
2019-01-04T05:16:11.773Z,32.70
2019-01-04T05:17:11.776Z,36.80
2019-01-04T05:18:11.766Z,35.40
2019-01-04T05:19:11.730Z,33.00
2019-01-04T05:20:11.735Z,34.80
2019-01-04T05:21:11.758Z,33.10
2019-01-04T05:22:11.775Z,34.90
2019-01-04T05:23:11.802Z,33.10
2019-01-04T05:24:11.690Z,34.10
2019-01-04T05:25:11.688Z,33.20
2019-01-04T05:26:11.743Z,32.80
2019-01-04T05:27:11.694Z,35.00
2019-01-04T05:28:11.670Z,34.00
2019-01-04T05:29:11.668Z,32.40
2019-01-04T05:30:11.668Z,33.50
2019-01-04T05:31:11.631Z,32.50
2019-01-04T05:32:11.693Z,32.80
2019-01-04T05:33:11.617Z,35.00
2019-01-04T05:34:11.597Z,34.50
2019-01-04T05:35:11.604Z,35.20
2019-01-04T05:36:11.590Z,32.80
2019-01-04T05:37:11.581Z,34.90
2019-01-04T05:38:11.652Z,30.00
2019-01-04T05:39:11.523Z,33.50
2019-01-04T05:40:11.528Z,31.30
2019-01-04T05:41:11.495Z,33.30
2019-01-04T05:42:11.540Z,33.70
2019-01-04T05:43:11.585Z,29.30
2019-01-04T05:44:11.511Z,31.20
2019-01-04T05:45:11.579Z,30.10
2019-01-04T05:46:11.564Z,31.30
2019-01-04T05:47:12.327Z,32.50
2019-01-04T05:48:11.460Z,31.20
2019-01-04T05:49:11.429Z,30.90
2019-01-04T05:50:11.453Z,29.60
2019-01-04T05:51:11.447Z,31.70
2019-01-04T05:52:11.391Z,31.00
2019-01-04T05:53:11.402Z,31.50
2019-01-04T05:54:11.420Z,31.40
2019-01-04T05:55:11.396Z,30.10
2019-01-04T05:56:11.413Z,31.20
2019-01-04T05:57:11.346Z,31.00
2019-01-04T05:58:11.407Z,28.70
2019-01-04T05:59:11.337Z,32.10
2019-01-04T06:00:11.345Z,30.50
2019-01-04T06:01:11.392Z,32.00
2019-01-04T06:02:11.309Z,30.60
2019-01-04T06:03:11.344Z,31.30
2019-01-04T06:04:11.294Z,28.90
2019-01-04T06:05:11.284Z,32.80
2019-01-04T06:06:11.266Z,30.80
2019-01-04T06:07:11.253Z,30.00
2019-01-04T06:08:11.302Z,32.70
2019-01-04T06:09:11.271Z,31.10
2019-01-04T06:10:11.291Z,29.70
2019-01-04T06:11:11.235Z,31.60
2019-01-04T06:12:11.239Z,30.10
2019-01-04T06:13:11.264Z,31.10
2019-01-04T06:14:11.300Z,30.80
2019-01-04T06:15:11.426Z,32.40
2019-01-04T06:16:11.168Z,30.50
2019-01-04T06:17:11.209Z,31.80
2019-01-04T06:18:11.161Z,30.80
2019-01-04T06:19:11.231Z,30.00
2019-01-04T06:20:11.186Z,34.00
2019-01-04T06:21:11.279Z,31.10
2019-01-04T06:22:11.106Z,32.10
2019-01-04T06:23:11.164Z,30.10
2019-01-04T06:24:11.085Z,33.30
2019-01-04T06:25:11.082Z,33.20
2019-01-04T06:26:11.112Z,30.40
2019-01-04T06:27:11.094Z,31.70
2019-01-04T06:28:11.107Z,32.70
2019-01-04T06:29:11.021Z,30.40
2019-01-04T06:30:11.011Z,30.90
2019-01-04T06:31:11.013Z,32.20
2019-01-04T06:32:11.001Z,31.80
2019-01-04T06:33:10.981Z,33.20
2019-01-04T06:34:10.988Z,34.60
2019-01-04T06:35:10.996Z,31.70
2019-01-04T06:36:10.962Z,35.70
2019-01-04T06:37:11.010Z,36.60
2019-01-04T06:38:11.228Z,37.20
2019-01-04T06:39:11.088Z,34.90
2019-01-04T06:40:10.923Z,38.00
2019-01-04T06:41:10.929Z,35.10
2019-01-04T06:42:10.936Z,34.20
2019-01-04T06:43:10.871Z,35.10
2019-01-04T06:44:10.877Z,35.20
2019-01-04T06:45:10.854Z,34.50
2019-01-04T06:46:10.846Z,34.70
2019-01-04T06:47:10.887Z,35.10
2019-01-04T06:48:11.122Z,36.30
2019-01-04T06:49:10.846Z,34.80
2019-01-04T06:50:10.829Z,36.30
2019-01-04T06:51:10.801Z,34.10
2019-01-04T06:52:10.804Z,34.40
2019-01-04T06:53:10.773Z,37.60
2019-01-04T06:54:10.775Z,34.90
2019-01-04T06:55:10.910Z,35.40
2019-01-04T06:56:10.739Z,33.50
2019-01-04T06:57:10.717Z,33.80
2019-01-04T06:58:10.947Z,34.50
2019-01-04T06:59:10.894Z,37.70
2019-01-04T07:00:11.826Z,36.90
2019-01-04T07:01:10.738Z,37.70
2019-01-04T07:02:10.676Z,41.30
2019-01-04T07:03:10.681Z,39.70
2019-01-04T07:04:10.714Z,41.80
2019-01-04T07:05:10.675Z,43.30
2019-01-04T07:06:10.674Z,43.10
2019-01-04T07:07:10.711Z,42.50
2019-01-04T07:08:10.674Z,46.60
2019-01-04T07:09:10.776Z,47.60
2019-01-04T07:10:10.676Z,46.70
2019-01-04T07:11:10.593Z,48.00
2019-01-04T07:12:10.614Z,52.80
2019-01-04T07:13:10.583Z,50.90
2019-01-04T07:14:10.647Z,58.30
2019-01-04T07:15:10.540Z,56.30
2019-01-04T07:16:10.539Z,56.30
2019-01-04T07:17:11.347Z,56.70
2019-01-04T07:18:10.533Z,52.40
2019-01-04T07:19:10.513Z,57.00
2019-01-04T07:20:10.512Z,53.40
2019-01-04T07:21:10.526Z,54.70
2019-01-04T07:22:10.473Z,52.00
2019-01-04T07:23:10.490Z,54.70
2019-01-04T07:24:10.528Z,54.40
2019-01-04T07:25:10.513Z,55.90
2019-01-04T07:26:10.505Z,53.50
2019-01-04T07:27:10.495Z,51.00
2019-01-04T07:28:10.413Z,56.00
2019-01-04T07:29:10.394Z,50.20
2019-01-04T07:30:10.396Z,51.40
2019-01-04T07:31:10.419Z,50.70
2019-01-04T07:32:10.396Z,53.90
2019-01-04T07:33:10.375Z,52.70
2019-01-04T07:34:10.342Z,54.30
2019-01-04T07:35:10.350Z,52.00
2019-01-04T07:36:10.338Z,56.70
2019-01-04T07:37:10.387Z,50.20
2019-01-04T07:38:10.329Z,47.70
2019-01-04T07:39:10.292Z,47.80
2019-01-04T07:40:10.266Z,47.20
2019-01-04T07:41:10.290Z,50.50
2019-01-04T07:42:10.265Z,52.70
2019-01-04T07:43:16.295Z,51.70
2019-01-04T07:44:11.265Z,52.10
2019-01-04T07:45:10.207Z,53.70
2019-01-04T07:46:10.223Z,48.20
2019-01-04T07:47:10.231Z,55.50
2019-01-04T07:48:10.255Z,51.80
2019-01-04T07:49:10.199Z,46.80
2019-01-04T07:50:10.254Z,53.10
2019-01-04T07:51:10.170Z,50.30
2019-01-04T07:52:10.133Z,53.70
2019-01-04T07:53:10.160Z,51.50
2019-01-04T07:54:10.147Z,50.30
2019-01-04T07:55:10.150Z,51.30
2019-01-04T07:56:10.123Z,51.80
2019-01-04T07:57:10.153Z,52.50
2019-01-04T07:58:10.156Z,53.40
2019-01-04T07:59:10.094Z,49.10
2019-01-04T08:00:10.065Z,50.40
2019-01-04T08:01:10.037Z,50.20
2019-01-04T08:02:10.050Z,50.80
2019-01-04T08:03:10.065Z,51.10
2019-01-04T08:04:10.042Z,50.60
2019-01-04T08:05:10.038Z,52.70
2019-01-04T08:06:10.025Z,49.70
2019-01-04T08:07:10.100Z,51.30
2019-01-04T08:08:10.001Z,50.80
2019-01-04T08:09:09.977Z,48.10
2019-01-04T08:10:10.037Z,45.60
2019-01-04T08:11:10.140Z,47.90
2019-01-04T08:12:09.959Z,45.40
2019-01-04T08:13:20.476Z,42.60
2019-01-04T08:14:10.005Z,45.00
2019-01-04T08:15:10.759Z,46.50
2019-01-04T08:16:09.895Z,41.00
2019-01-04T08:17:09.918Z,42.30
2019-01-04T08:18:09.932Z,41.70
2019-01-04T08:19:09.888Z,43.40
2019-01-04T08:20:09.873Z,39.80
2019-01-04T08:21:09.878Z,41.00
2019-01-04T08:22:09.862Z,41.90
2019-01-04T08:23:09.876Z,40.90
2019-01-04T08:24:09.825Z,42.20
2019-01-04T08:25:09.831Z,39.30
2019-01-04T08:26:09.816Z,37.00
2019-01-04T08:27:09.800Z,39.90
2019-01-04T08:28:09.779Z,38.20
2019-01-04T08:29:10.793Z,38.10
2019-01-04T08:30:09.750Z,37.40
2019-01-04T08:31:09.734Z,37.60
2019-01-04T08:32:09.732Z,35.50
2019-01-04T08:33:09.793Z,36.70
2019-01-04T08:34:10.123Z,37.00
2019-01-04T08:35:09.960Z,34.90
2019-01-04T08:36:09.729Z,37.10
2019-01-04T08:37:10.192Z,33.60
2019-01-04T08:38:09.884Z,35.30
2019-01-04T08:39:09.977Z,34.70
2019-01-04T08:40:09.804Z,36.40
2019-01-04T08:41:09.765Z,32.40
2019-01-04T08:42:09.654Z,34.80
2019-01-04T08:43:09.631Z,34.90
2019-01-04T08:44:09.886Z,34.60
2019-01-04T08:45:09.651Z,34.70
2019-01-04T08:46:09.616Z,34.80
2019-01-04T08:47:09.619Z,35.20
2019-01-04T08:48:09.596Z,35.00
2019-01-04T08:49:09.682Z,31.70
2019-01-04T08:50:09.562Z,31.80
2019-01-04T08:51:09.613Z,33.50
2019-01-04T08:52:09.523Z,33.30
2019-01-04T08:53:09.518Z,35.10
2019-01-04T08:54:09.501Z,30.80
2019-01-04T08:55:09.529Z,33.10
2019-01-04T08:56:09.525Z,30.20
2019-01-04T08:57:09.510Z,33.90
2019-01-04T08:58:09.461Z,31.60
2019-01-04T08:59:09.449Z,31.70
2019-01-04T09:00:09.474Z,28.90
2019-01-04T09:01:09.438Z,33.60
2019-01-04T09:02:09.426Z,31.50
2019-01-04T09:03:09.452Z,32.10
2019-01-04T09:04:09.388Z,41.10
2019-01-04T09:05:09.391Z,30.10
2019-01-04T09:06:09.373Z,30.50
2019-01-04T09:07:09.398Z,30.70
2019-01-04T09:08:09.371Z,32.40
2019-01-04T09:09:09.396Z,29.50
2019-01-04T09:10:09.390Z,32.50
2019-01-04T09:11:09.354Z,31.10
2019-01-04T09:12:09.316Z,29.90
2019-01-04T09:13:09.342Z,29.70
2019-01-04T09:14:09.356Z,33.00
2019-01-04T09:15:09.283Z,33.80
2019-01-04T09:16:09.326Z,35.60
2019-01-04T09:17:09.402Z,35.60
2019-01-04T09:18:09.253Z,33.20
2019-01-04T09:19:09.281Z,32.20
2019-01-04T09:20:09.300Z,33.20
2019-01-04T09:21:09.247Z,29.80
2019-01-04T09:22:09.232Z,33.70
2019-01-04T09:23:09.259Z,35.60
2019-01-04T09:24:09.310Z,34.40
2019-01-04T09:25:09.227Z,37.50
2019-01-04T09:26:09.206Z,32.90
2019-01-04T09:27:09.870Z,32.80
2019-01-04T09:28:09.149Z,31.00
2019-01-04T09:29:09.167Z,33.20
2019-01-04T09:30:09.343Z,34.00
2019-01-04T09:31:09.153Z,32.20
2019-01-04T09:32:09.189Z,29.30
2019-01-04T09:33:09.910Z,30.50
2019-01-04T09:34:09.133Z,33.10
2019-01-04T09:35:09.156Z,27.60
2019-01-04T09:36:09.126Z,28.60
2019-01-04T09:37:09.116Z,29.10
2019-01-04T09:38:09.230Z,30.20
2019-01-04T09:39:09.302Z,28.90
2019-01-04T09:40:09.232Z,30.10
2019-01-04T09:41:09.326Z,28.30
2019-01-04T09:42:09.394Z,30.40
2019-01-04T09:43:09.052Z,27.20
2019-01-04T09:44:09.026Z,28.60
2019-01-04T09:45:09.029Z,29.20
2019-01-04T09:46:09.039Z,28.10
2019-01-04T09:47:08.979Z,31.10
2019-01-04T09:48:09.001Z,26.60
2019-01-04T09:49:08.950Z,28.60
2019-01-04T09:50:09.894Z,27.50
2019-01-04T09:51:09.044Z,30.60
2019-01-04T09:52:08.963Z,24.60
2019-01-04T09:53:08.970Z,26.30
2019-01-04T09:54:09.091Z,28.10
2019-01-04T09:55:08.922Z,25.60
2019-01-04T09:56:08.885Z,26.90
2019-01-04T09:57:08.866Z,24.30
2019-01-04T09:58:08.915Z,25.00
2019-01-04T09:59:08.847Z,26.30
2019-01-04T10:00:09.098Z,27.90
2019-01-04T10:01:08.901Z,24.20
2019-01-04T10:02:08.925Z,26.80
2019-01-04T10:03:09.349Z,26.40
2019-01-04T10:04:08.786Z,27.30
2019-01-04T10:05:08.798Z,26.30
2019-01-04T10:06:08.798Z,29.40
2019-01-04T10:07:08.881Z,28.10
2019-01-04T10:08:08.971Z,26.90
2019-01-04T10:09:08.769Z,28.40
2019-01-04T10:10:08.779Z,26.90
2019-01-04T10:11:08.716Z,27.90
2019-01-04T10:12:08.703Z,25.10
2019-01-04T10:13:08.918Z,25.00
2019-01-04T10:14:08.773Z,24.70
2019-01-04T10:15:08.675Z,23.30
2019-01-04T10:16:09.251Z,23.50
2019-01-04T10:17:08.731Z,24.00
2019-01-04T10:18:08.666Z,22.40
2019-01-04T10:19:08.814Z,24.10
2019-01-04T10:20:09.966Z,24.80
2019-01-04T10:21:08.719Z,27.90
2019-01-04T10:22:08.655Z,27.00
2019-01-04T10:23:08.867Z,27.30
2019-01-04T10:24:08.925Z,26.40
2019-01-04T10:25:08.655Z,28.60
2019-01-04T10:26:08.573Z,26.10
2019-01-04T10:27:08.558Z,26.00
2019-01-04T10:28:09.395Z,26.50
2019-01-04T10:29:09.396Z,25.90
2019-01-04T10:30:08.516Z,24.00
2019-01-04T10:31:08.607Z,26.00
2019-01-04T10:32:08.587Z,26.40
2019-01-04T10:33:08.533Z,26.10
2019-01-04T10:34:08.504Z,23.50
2019-01-04T10:35:10.700Z,23.50
2019-01-04T10:36:08.603Z,24.20
2019-01-04T10:37:08.824Z,24.30
2019-01-04T10:38:08.714Z,24.70
2019-01-04T10:39:08.514Z,23.20
2019-01-04T10:40:11.242Z,22.10
2019-01-04T10:41:10.291Z,24.30
2019-01-04T10:42:08.814Z,23.50
2019-01-04T10:43:08.647Z,24.70
2019-01-04T10:44:09.703Z,21.90
2019-01-04T10:45:09.401Z,22.30
2019-01-04T10:46:08.982Z,22.10
2019-01-04T10:47:08.443Z,24.00
2019-01-04T10:48:08.374Z,22.50
2019-01-04T10:49:08.481Z,21.60
2019-01-04T10:50:08.316Z,22.30
2019-01-04T10:51:08.615Z,22.30
2019-01-04T10:52:08.497Z,21.00
2019-01-04T10:53:08.326Z,20.10
2019-01-04T10:54:08.273Z,22.00
2019-01-04T10:55:08.281Z,21.60
2019-01-04T10:56:08.276Z,21.00
2019-01-04T10:57:08.240Z,20.00
2019-01-04T10:58:08.432Z,21.80
2019-01-04T10:59:08.236Z,22.10
2019-01-04T11:00:17.516Z,19.90
2019-01-04T11:01:17.525Z,20.00
2019-01-04T11:02:17.608Z,20.50
2019-01-04T11:04:36.942Z,20.60
2019-01-04T11:06:48.937Z,21.10
2019-01-04T11:07:48.053Z,21.30
2019-01-04T11:08:48.380Z,21.20
2019-01-04T11:09:49.471Z,21.60
2019-01-04T11:10:47.724Z,22.70
2019-01-04T11:11:47.548Z,21.40
2019-01-04T11:12:47.552Z,19.00
2019-01-04T11:13:47.522Z,22.10
2019-01-04T11:14:47.508Z,21.50
2019-01-04T11:15:47.493Z,22.30
2019-01-04T11:16:48.293Z,22.80
2019-01-04T11:17:48.294Z,20.90
2019-01-04T11:18:47.436Z,21.00
2019-01-04T11:19:47.525Z,23.10
2019-01-04T11:20:48.382Z,21.10
2019-01-04T11:23:04.116Z,23.10
2019-01-04T11:24:04.127Z,21.20
2019-01-04T11:25:04.074Z,23.60
2019-01-04T11:26:04.070Z,25.30
2019-01-04T11:27:04.789Z,22.70
2019-01-04T11:28:04.756Z,22.40
2019-01-04T11:29:04.002Z,20.80
2019-01-04T11:30:03.981Z,22.70
2019-01-04T11:31:03.967Z,22.90
2019-01-04T11:32:04.748Z,21.30
2019-01-04T11:33:03.949Z,23.60
2019-01-04T11:34:04.767Z,21.60
2019-01-04T11:35:04.070Z,19.40
2019-01-04T11:36:04.786Z,22.40
2019-01-04T11:37:03.874Z,20.60
2019-01-04T11:38:03.845Z,23.80
2019-01-04T11:39:03.911Z,19.50
2019-01-04T11:40:03.880Z,22.10
2019-01-04T11:41:03.860Z,22.50
2019-01-04T11:42:05.248Z,21.80
2019-01-04T11:43:04.747Z,20.00
2019-01-04T11:44:04.297Z,19.60
2019-01-04T11:45:03.824Z,20.30
2019-01-04T11:46:03.893Z,22.80
2019-01-04T11:47:03.807Z,22.10
2019-01-04T11:48:03.891Z,21.60
2019-01-04T11:49:06.360Z,22.50
2019-01-04T11:50:04.747Z,19.80
2019-01-04T11:51:04.026Z,19.80
2019-01-04T11:52:03.716Z,18.50
2019-01-04T11:53:03.770Z,21.20
2019-01-04T11:54:03.763Z,22.20
2019-01-04T11:55:03.801Z,21.50
2019-01-04T11:56:03.718Z,21.50
2019-01-04T11:57:03.731Z,19.60
2019-01-04T11:58:03.700Z,20.70
2019-01-04T11:59:03.820Z,18.40
2019-01-04T12:00:03.638Z,17.20
2019-01-04T12:01:03.647Z,19.40
2019-01-04T12:02:03.632Z,19.20
2019-01-04T12:03:03.778Z,19.70
2019-01-04T12:04:03.623Z,19.60
2019-01-04T12:05:04.373Z,21.30
2019-01-04T12:06:03.802Z,19.80
2019-01-04T12:07:03.575Z,19.40
2019-01-04T12:08:03.579Z,22.70
2019-01-04T12:09:03.572Z,21.30
2019-01-04T12:10:03.779Z,20.80
2019-01-04T12:11:03.552Z,20.10
2019-01-04T12:12:03.538Z,18.50
2019-01-04T12:13:03.537Z,19.30
2019-01-04T12:14:03.502Z,19.00
2019-01-04T12:15:04.531Z,17.40
2019-01-04T12:16:03.667Z,18.80
2019-01-04T12:17:03.452Z,16.50
2019-01-04T12:18:03.477Z,17.10
2019-01-04T12:19:03.412Z,17.20
2019-01-04T12:20:03.459Z,16.30
2019-01-04T12:21:03.465Z,15.90
2019-01-04T12:22:04.307Z,16.90
2019-01-04T12:23:04.293Z,18.40
2019-01-04T12:24:03.403Z,17.10
2019-01-04T12:25:03.436Z,17.10
2019-01-04T12:26:03.382Z,18.80
2019-01-04T12:27:03.426Z,16.60
2019-01-04T12:28:04.615Z,16.70
2019-01-04T12:29:03.319Z,17.20
2019-01-04T12:30:04.848Z,18.00
2019-01-04T12:31:03.312Z,17.70
2019-01-04T12:32:03.336Z,17.10
2019-01-04T12:33:03.441Z,15.80
2019-01-04T12:34:03.297Z,16.90
2019-01-04T12:35:03.314Z,16.80
2019-01-04T12:36:03.243Z,17.20
2019-01-04T12:37:03.336Z,16.70
2019-01-04T12:38:03.254Z,17.80
2019-01-04T12:39:03.229Z,17.50
2019-01-04T12:40:03.285Z,16.90
2019-01-04T12:41:03.223Z,18.30
2019-01-04T12:42:03.215Z,17.00
2019-01-04T12:43:03.314Z,17.20
2019-01-04T12:44:03.203Z,18.10
2019-01-04T12:45:03.186Z,15.10
2019-01-04T12:46:03.258Z,16.10
2019-01-04T12:47:03.145Z,18.60
2019-01-04T12:48:03.164Z,18.70
2019-01-04T12:49:03.252Z,18.50
2019-01-04T12:50:03.225Z,16.90
2019-01-04T12:51:03.316Z,18.80
2019-01-04T12:52:03.762Z,18.00
2019-01-04T12:53:03.895Z,19.40
2019-01-04T12:54:03.094Z,20.30
2019-01-04T12:55:03.049Z,16.80
2019-01-04T12:56:03.155Z,17.00
2019-01-04T12:57:03.817Z,18.00
2019-01-04T12:58:03.316Z,18.90
2019-01-04T12:59:04.520Z,19.90