createdAt,value
2019-05-16T00:01:39.862Z,57.03
2019-05-16T00:04:09.723Z,56.88
2019-05-16T00:06:39.297Z,57.38
2019-05-16T00:09:09.300Z,57.23
2019-05-16T00:11:39.683Z,57.79
2019-05-16T00:14:09.259Z,57.40
2019-05-16T00:16:39.552Z,57.45
2019-05-16T00:19:09.420Z,57.84
2019-05-16T00:21:39.239Z,57.84
2019-05-16T00:24:08.995Z,57.86
2019-05-16T00:26:39.035Z,57.86
2019-05-16T00:29:09.316Z,58.46
2019-05-16T00:31:38.937Z,58.48
2019-05-16T00:34:09.600Z,58.43
2019-05-16T00:36:39.433Z,58.43
2019-05-16T00:39:09.006Z,58.76
2019-05-16T00:41:38.770Z,58.76
2019-05-16T00:44:08.587Z,59.40
2019-05-16T00:46:38.728Z,58.86
2019-05-16T00:49:09.582Z,59.61
2019-05-16T00:51:42.485Z,59.61
2019-05-16T00:54:14.605Z,59.63
2019-05-16T00:56:48.740Z,59.63
2019-05-16T00:59:18.447Z,60.27
2019-05-16T01:01:50.029Z,60.32
2019-05-16T01:04:19.586Z,60.32
2019-05-16T01:06:49.304Z,60.27
2019-05-16T01:09:19.459Z,60.27
2019-05-16T01:11:49.648Z,60.47
2019-05-16T01:14:19.298Z,60.54
2019-05-16T01:16:49.047Z,60.54
2019-05-16T01:19:18.997Z,60.98
2019-05-16T01:21:48.794Z,60.61
2019-05-16T01:24:18.924Z,60.61
2019-05-16T01:26:49.005Z,61.04
2019-05-16T01:29:19.138Z,61.04
2019-05-16T01:31:49.476Z,60.84
2019-05-16T01:34:19.061Z,60.84
2019-05-16T01:36:48.790Z,61.14
2019-05-16T01:39:18.421Z,60.93
2019-05-16T01:41:48.286Z,60.83
2019-05-16T01:44:18.476Z,60.92
2019-05-16T01:46:48.230Z,60.92
2019-05-16T01:49:18.749Z,60.75
2019-05-16T01:51:49.390Z,60.75
2019-05-16T01:54:19.215Z,60.88
2019-05-16T01:56:49.085Z,61.29
2019-05-16T01:59:19.526Z,61.25
2019-05-16T02:01:49.263Z,60.81
2019-05-16T02:04:19.174Z,60.57
2019-05-16T02:06:54.466Z,60.48
2019-05-16T02:09:20.230Z,61.27
2019-05-16T02:11:49.894Z,60.88
2019-05-16T02:14:20.026Z,61.61
2019-05-16T02:16:50.040Z,61.57
2019-05-16T02:19:19.650Z,61.57
2019-05-16T02:21:50.680Z,61.91
2019-05-16T02:24:20.345Z,61.96
2019-05-16T02:26:52.410Z,61.96
2019-05-16T02:29:22.944Z,61.68
2019-05-16T02:31:52.663Z,61.10
2019-05-16T02:34:22.932Z,61.10
2019-05-16T02:37:12.001Z,61.94
2019-05-16T02:39:24.086Z,61.94
2019-05-16T02:41:54.164Z,61.72
2019-05-16T02:44:24.627Z,61.31
2019-05-16T02:46:54.835Z,61.31
2019-05-16T02:49:24.547Z,61.51
2019-05-16T02:51:54.107Z,61.33
2019-05-16T02:54:24.056Z,61.87
2019-05-16T02:56:53.939Z,61.46
2019-05-16T02:59:41.630Z,61.46
2019-05-16T03:04:44.602Z,60.49
2019-05-16T03:07:32.908Z,60.55
2019-05-16T03:09:46.673Z,60.55
2019-05-16T03:12:21.131Z,60.74
2019-05-16T03:14:54.591Z,61.53
2019-05-16T03:17:23.716Z,61.53
2019-05-16T03:19:53.979Z,61.54
2019-05-16T03:22:23.678Z,61.23
2019-05-16T03:24:54.022Z,61.16
2019-05-16T03:27:24.025Z,61.52
2019-05-16T03:29:53.728Z,61.77
2019-05-16T03:32:24.459Z,61.77
2019-05-16T03:34:55.380Z,61.73
2019-05-16T03:37:25.453Z,61.60
2019-05-16T03:39:55.465Z,61.60
2019-05-16T03:42:25.151Z,62.03
2019-05-16T03:44:55.100Z,62.03
2019-05-16T03:47:25.341Z,61.94
2019-05-16T03:49:55.212Z,62.38
2019-05-16T03:52:25.113Z,62.38
2019-05-16T03:54:54.969Z,63.25
2019-05-16T03:57:25.099Z,63.25
2019-05-16T03:59:55.058Z,62.61
2019-05-16T04:02:24.926Z,62.61
2019-05-16T04:04:54.771Z,62.46
2019-05-16T04:07:25.167Z,62.63
2019-05-16T04:09:55.463Z,62.61
2019-05-16T04:12:26.136Z,62.87
2019-05-16T04:14:55.931Z,62.68
2019-05-16T04:17:25.796Z,62.90
2019-05-16T04:19:55.626Z,62.70
2019-05-16T04:22:26.209Z,62.70
2019-05-16T04:24:56.046Z,63.01
2019-05-16T04:27:26.243Z,62.82
2019-05-16T04:29:56.391Z,62.82
2019-05-16T04:32:26.206Z,62.66
2019-05-16T04:34:56.324Z,62.19
2019-05-16T04:37:26.530Z,62.84
2019-05-16T04:39:56.799Z,62.84
2019-05-16T04:42:26.593Z,62.79
2019-05-16T04:44:56.937Z,62.18
2019-05-16T04:47:26.803Z,62.18
2019-05-16T04:49:56.781Z,62.02
2019-05-16T04:52:26.362Z,62.02
2019-05-16T04:54:56.139Z,61.21
2019-05-16T04:57:26.397Z,61.21
2019-05-16T04:59:56.361Z,61.12
2019-05-16T05:02:26.649Z,60.48
2019-05-16T05:04:56.501Z,60.84
2019-05-16T05:07:26.222Z,59.64
2019-05-16T05:10:00.641Z,59.64
2019-05-16T05:12:31.443Z,60.36
2019-05-16T05:18:30.332Z,59.64
2019-05-16T05:21:00.854Z,59.47
2019-05-16T05:23:31.525Z,59.83
2019-05-16T05:28:24.591Z,59.18
2019-05-16T05:30:54.831Z,59.43
2019-05-16T05:33:24.646Z,59.11
2019-05-16T05:35:54.529Z,59.11
2019-05-16T05:38:24.723Z,59.09
2019-05-16T05:40:54.326Z,58.87
2019-05-16T05:43:24.982Z,58.41
2019-05-16T05:45:56.083Z,58.85
2019-05-16T05:48:25.711Z,58.85
2019-05-16T05:50:55.796Z,57.42
2019-05-16T05:53:25.993Z,57.42
2019-05-16T05:55:55.618Z,56.77
2019-05-16T05:58:25.294Z,57.33
2019-05-16T06:00:55.676Z,57.33
2019-05-16T06:03:25.597Z,57.84
2019-05-16T06:05:55.404Z,57.84
2019-05-16T06:08:25.308Z,56.91
2019-05-16T06:10:54.982Z,57.03
2019-05-16T06:13:24.790Z,57.33
2019-05-16T06:15:55.002Z,57.29
2019-05-16T06:18:24.901Z,57.29
2019-05-16T06:20:54.578Z,57.18
2019-05-16T06:23:24.249Z,57.01
2019-05-16T06:25:53.706Z,57.38
2019-05-16T06:28:24.004Z,57.70
2019-05-16T06:30:55.531Z,57.71
2019-05-16T06:33:25.340Z,58.12
2019-05-16T06:35:55.843Z,57.83
2019-05-16T06:38:26.184Z,57.68
2019-05-16T06:40:55.907Z,58.39
2019-05-16T06:43:25.631Z,58.39
2019-05-16T06:45:55.446Z,58.18
2019-05-16T06:48:26.101Z,57.65
2019-05-16T06:50:55.773Z,57.65
2019-05-16T06:53:25.774Z,58.00
2019-05-16T06:55:55.334Z,58.54
2019-05-16T06:58:25.195Z,58.29
2019-05-16T07:00:54.911Z,58.04
2019-05-16T07:03:25.046Z,57.87
2019-05-16T07:05:55.004Z,57.87
2019-05-16T07:08:24.835Z,57.43
2019-05-16T07:10:54.659Z,57.33
2019-05-16T07:13:24.314Z,56.82
2019-05-16T07:15:53.970Z,57.54
2019-05-16T07:18:23.653Z,56.64
2019-05-16T07:20:53.602Z,56.64
2019-05-16T07:23:24.428Z,56.71
2019-05-16T07:25:54.574Z,56.35
2019-05-16T07:28:24.288Z,55.84
2019-05-16T07:30:54.244Z,55.84
2019-05-16T07:33:24.014Z,55.92
2019-05-16T07:35:54.082Z,55.64
2019-05-16T07:38:23.976Z,55.45
2019-05-16T07:40:53.963Z,54.97
2019-05-16T07:43:24.140Z,55.05
2019-05-16T07:45:56.393Z,55.24
2019-05-16T07:48:26.038Z,55.24
2019-05-16T07:50:56.519Z,55.04
2019-05-16T07:53:26.154Z,55.04
2019-05-16T07:56:00.092Z,54.74
2019-05-16T07:58:31.451Z,54.74
2019-05-16T08:01:06.815Z,55.01
2019-05-16T08:03:33.137Z,54.53
2019-05-16T08:06:03.045Z,54.53
2019-05-16T08:08:33.013Z,54.68
2019-05-16T08:11:02.563Z,55.22
2019-05-16T08:13:32.087Z,54.47
2019-05-16T08:16:01.965Z,54.47
2019-05-16T08:18:31.982Z,55.17
2019-05-16T08:21:01.687Z,54.69
2019-05-16T08:23:31.196Z,55.81
2019-05-16T08:26:01.727Z,54.83
2019-05-16T08:28:31.393Z,54.44
2019-05-16T08:31:03.211Z,54.33
2019-05-16T08:33:32.856Z,54.33
2019-05-16T08:36:07.899Z,54.58
2019-05-16T08:38:36.305Z,53.83
2019-05-16T08:41:12.853Z,54.13
2019-05-16T08:43:41.119Z,54.13
2019-05-16T08:46:12.248Z,54.28
2019-05-16T08:48:42.267Z,53.32
2019-05-16T08:51:12.488Z,53.51
2019-05-16T08:53:43.525Z,53.51
2019-05-16T08:56:13.434Z,53.51
2019-05-16T08:58:44.333Z,52.84
2019-05-16T09:01:15.138Z,51.56
2019-05-16T09:03:45.385Z,51.60
2019-05-16T09:06:22.947Z,51.49
2019-05-16T09:08:50.479Z,51.49
2019-05-16T09:11:39.244Z,51.47
2019-05-16T09:13:52.254Z,49.96
2019-05-16T09:16:22.986Z,51.05
2019-05-16T09:18:53.960Z,51.30
2019-05-16T09:21:27.449Z,51.30
2019-05-16T09:24:03.735Z,51.19
2019-05-16T09:26:27.963Z,50.42
2019-05-16T09:28:58.056Z,49.88
2019-05-16T09:31:27.917Z,49.88
2019-05-16T09:33:57.605Z,49.19
2019-05-16T09:36:28.174Z,48.46
2019-05-16T09:38:58.151Z,48.47
2019-05-16T09:41:44.889Z,49.58
2019-05-16T09:44:03.885Z,49.33
2019-05-16T09:46:33.682Z,50.06
2019-05-16T09:49:16.681Z,48.87
2019-05-16T09:51:37.425Z,48.43
2019-05-16T09:54:07.412Z,47.96
2019-05-16T09:56:39.642Z,47.96
2019-05-16T09:59:11.146Z,48.88
2019-05-16T10:01:41.381Z,49.52
2019-05-16T10:04:12.372Z,49.38
2019-05-16T10:06:42.202Z,49.79
2019-05-16T10:09:12.201Z,49.79
2019-05-16T10:11:42.891Z,50.43
2019-05-16T10:14:12.962Z,50.43
2019-05-16T10:16:42.702Z,50.51
2019-05-16T10:19:14.106Z,50.50
2019-05-16T10:21:44.141Z,51.35
2019-05-16T10:24:13.958Z,51.35
2019-05-16T10:26:46.547Z,50.68
2019-05-16T10:29:18.300Z,50.35
2019-05-16T10:31:53.589Z,51.58
2019-05-16T10:34:26.430Z,51.75
2019-05-16T10:36:57.501Z,52.00
2019-05-16T10:39:27.156Z,52.00
2019-05-16T10:41:59.248Z,51.55
2019-05-16T10:44:33.049Z,51.36
2019-05-16T10:47:02.593Z,51.36
2019-05-16T10:49:37.746Z,52.12
2019-05-16T10:52:03.381Z,52.05
2019-05-16T10:54:32.984Z,51.90
2019-05-16T10:57:03.220Z,51.56
2019-05-16T11:02:07.365Z,51.60
2019-05-16T11:04:52.798Z,52.11
2019-05-16T11:07:09.099Z,52.11
2019-05-16T11:09:39.409Z,52.01
2019-05-16T11:12:09.464Z,50.96
2019-05-16T11:14:39.982Z,50.96
2019-05-16T11:17:14.083Z,51.87
2019-05-16T11:19:46.409Z,51.87
2019-05-16T11:22:16.457Z,51.68
2019-05-16T11:24:47.940Z,52.54
2019-05-16T11:27:17.986Z,52.26
2019-05-16T11:29:47.666Z,52.26
2019-05-16T11:32:19.664Z,52.07
2019-05-16T11:34:49.310Z,52.27
2019-05-16T11:37:22.043Z,52.55
2019-05-16T11:39:53.544Z,54.12
2019-05-16T11:42:23.761Z,53.91
2019-05-16T11:44:53.695Z,53.91
2019-05-16T11:47:23.247Z,52.33
2019-05-16T11:49:52.930Z,52.15
2019-05-16T11:52:22.736Z,52.15
2019-05-16T11:54:52.303Z,51.40
2019-05-16T11:57:22.000Z,51.46
2019-05-16T11:59:51.575Z,53.15
2019-05-16T12:02:24.200Z,53.34
2019-05-16T12:04:54.053Z,53.01
2019-05-16T12:07:23.652Z,53.01
2019-05-16T12:09:55.760Z,53.55
2019-05-16T12:12:26.960Z,53.55
2019-05-16T12:14:58.203Z,52.64
2019-05-16T12:17:27.984Z,55.20
2019-05-16T12:19:57.721Z,55.20
2019-05-16T12:22:30.621Z,55.06
2019-05-16T12:25:03.689Z,54.82
2019-05-16T12:27:34.236Z,54.82
2019-05-16T12:30:12.971Z,55.08
2019-05-16T12:32:36.729Z,53.65
2019-05-16T12:35:07.128Z,53.65
2019-05-16T12:37:37.467Z,53.32
2019-05-16T12:40:08.041Z,53.92
2019-05-16T12:42:38.534Z,54.82
2019-05-16T12:45:08.380Z,55.03
2019-05-16T12:47:38.151Z,55.40
2019-05-16T12:50:08.531Z,55.40
2019-05-16T12:52:38.847Z,55.58
2019-05-16T12:55:10.014Z,57.02
2019-05-16T12:57:40.161Z,57.95
2019-05-16T13:00:14.926Z,58.62
2019-05-16T13:02:42.239Z,58.36
2019-05-16T13:05:12.248Z,58.36
2019-05-16T13:07:42.151Z,59.02
2019-05-16T13:10:12.759Z,59.02
2019-05-16T13:12:42.446Z,58.52
2019-05-16T13:15:12.062Z,59.31
2019-05-16T13:17:43.238Z,60.76
2019-05-16T13:20:14.453Z,62.96
2019-05-16T13:22:47.133Z,63.82
2019-05-16T13:25:18.234Z,65.42
2019-05-16T13:27:47.830Z,65.75
2019-05-16T13:30:19.459Z,65.75
2019-05-16T13:32:49.385Z,67.35
2019-05-16T13:35:19.666Z,67.35
2019-05-16T13:37:49.533Z,65.87
2019-05-16T13:40:21.392Z,65.23
2019-05-16T13:42:51.337Z,64.57
2019-05-16T13:45:21.515Z,64.30
2019-05-16T13:47:51.060Z,62.59
2019-05-16T13:50:21.323Z,62.66
2019-05-16T13:52:51.515Z,61.92
2019-05-16T13:55:21.421Z,61.74
2019-05-16T13:57:51.240Z,61.74
2019-05-16T14:00:23.144Z,62.23
2019-05-16T14:02:52.978Z,63.22
2019-05-16T14:05:23.185Z,63.22
2019-05-16T14:07:57.254Z,62.82
2019-05-16T14:10:29.655Z,62.09
2019-05-16T14:12:58.428Z,62.09
2019-05-16T14:15:28.091Z,62.45
2019-05-16T14:17:58.113Z,62.87
2019-05-16T14:20:27.940Z,63.46
2019-05-16T14:23:01.388Z,63.46
2019-05-16T14:25:30.239Z,64.69
2019-05-16T14:28:00.416Z,64.95
2019-05-16T14:30:30.431Z,64.45
2019-05-16T14:33:03.143Z,64.33
2019-05-16T14:35:33.073Z,65.53
2019-05-16T14:38:02.675Z,65.53
2019-05-16T14:40:33.019Z,66.02
2019-05-16T14:43:02.847Z,66.02
2019-05-16T14:45:32.516Z,65.96
2019-05-16T14:48:02.685Z,66.69
2019-05-16T14:50:32.351Z,65.34
2019-05-16T14:53:02.007Z,65.12
2019-05-16T14:55:32.207Z,64.95
2019-05-16T14:58:03.460Z,65.55
2019-05-16T15:00:33.668Z,66.08
2019-05-16T15:03:03.371Z,66.45
2019-05-16T15:05:32.959Z,66.45
2019-05-16T15:08:02.776Z,64.68
2019-05-16T15:10:32.786Z,63.90
2019-05-16T15:13:02.555Z,63.90
2019-05-16T15:15:32.522Z,64.01
2019-05-16T15:18:02.757Z,63.86
2019-05-16T15:20:33.377Z,63.40
2019-05-16T15:23:03.340Z,63.89
2019-05-16T15:25:33.306Z,64.74
2019-05-16T15:28:07.313Z,64.74
2019-05-16T15:30:39.079Z,63.17
2019-05-16T15:33:08.752Z,63.44
2019-05-16T15:35:38.467Z,63.44
2019-05-16T15:38:08.328Z,63.24
2019-05-16T15:40:38.019Z,63.45
2019-05-16T15:43:08.370Z,63.00
2019-05-16T15:45:44.991Z,62.38
2019-05-16T15:48:17.234Z,62.62
2019-05-16T15:50:49.144Z,62.62
2019-05-16T15:53:20.507Z,62.76
2019-05-16T15:55:53.468Z,62.96
2019-05-16T15:58:26.545Z,62.65
2019-05-16T16:00:57.943Z,63.02
2019-05-16T16:03:28.143Z,63.71
2019-05-16T16:05:57.877Z,62.66
2019-05-16T16:08:28.429Z,62.61
2019-05-16T16:10:58.518Z,62.06
2019-05-16T16:13:28.157Z,62.06
2019-05-16T16:15:58.135Z,61.56
2019-05-16T16:18:27.776Z,62.58
2019-05-16T16:20:58.889Z,62.93
2019-05-16T16:23:28.626Z,62.92
2019-05-16T16:26:07.067Z,62.80
2019-05-16T16:28:39.170Z,63.04
2019-05-16T16:31:10.126Z,63.73
2019-05-16T16:33:40.227Z,63.25
2019-05-16T16:36:09.935Z,62.87
2019-05-16T16:38:40.882Z,62.89
2019-05-16T16:41:10.456Z,62.64
2019-05-16T16:43:41.077Z,62.64
2019-05-16T16:46:13.644Z,63.08
2019-05-16T16:48:42.256Z,63.17
2019-05-16T16:51:12.147Z,63.17
2019-05-16T16:53:43.134Z,64.14
2019-05-16T16:56:12.788Z,64.14
2019-05-16T16:58:42.510Z,63.96
2019-05-16T17:01:12.177Z,64.76
2019-05-16T17:03:42.223Z,64.26
2019-05-16T17:06:12.914Z,64.31
2019-05-16T17:08:43.462Z,64.31
2019-05-16T17:11:13.171Z,64.95
2019-05-16T17:13:47.062Z,64.91
2019-05-16T17:16:23.058Z,64.91
2019-05-16T17:18:47.485Z,65.57
2019-05-16T17:21:20.771Z,65.91
2019-05-16T17:23:50.377Z,66.50
2019-05-16T17:26:20.526Z,65.55
2019-05-16T17:28:51.089Z,64.82
2019-05-16T17:31:22.390Z,65.26
2019-05-16T17:33:57.520Z,65.37
2019-05-16T17:36:26.563Z,65.20
2019-05-16T17:38:59.112Z,65.29
2019-05-16T17:41:28.888Z,65.73
2019-05-16T17:44:02.237Z,65.46
2019-05-16T17:46:40.641Z,66.23
2019-05-16T17:49:07.831Z,66.23
2019-05-16T17:51:37.657Z,66.30
2019-05-16T17:54:07.364Z,67.30
2019-05-16T17:56:37.357Z,67.94
2019-05-16T17:59:07.833Z,68.87
2019-05-16T18:01:38.600Z,68.19
2019-05-16T18:04:08.742Z,68.66
2019-05-16T18:06:38.676Z,69.01
2019-05-16T18:09:09.251Z,69.23
2019-05-16T18:11:40.117Z,69.74
2019-05-16T18:14:10.153Z,69.74
2019-05-16T18:16:52.564Z,71.29
2019-05-16T18:19:12.419Z,72.19
2019-05-16T18:21:42.283Z,72.31
2019-05-16T18:24:12.145Z,72.77
2019-05-16T18:26:42.003Z,72.86
2019-05-16T18:29:16.293Z,73.21
2019-05-16T18:31:47.104Z,72.90
2019-05-16T18:34:17.664Z,72.90
2019-05-16T18:36:47.356Z,73.51
2019-05-16T18:39:17.446Z,74.09
2019-05-16T18:41:47.583Z,75.11
2019-05-16T18:44:17.460Z,75.56
2019-05-16T18:47:03.732Z,75.25
2019-05-16T18:49:31.081Z,74.92
2019-05-16T18:52:01.130Z,75.02
2019-05-16T18:54:31.825Z,75.48
2019-05-16T18:57:02.367Z,75.57
2019-05-16T18:59:32.179Z,75.84
2019-05-16T19:02:02.369Z,76.17
2019-05-16T19:04:32.481Z,76.38
2019-05-16T19:07:07.909Z,75.98
2019-05-16T19:09:47.241Z,76.70
2019-05-16T19:12:17.552Z,77.09
2019-05-16T19:14:48.395Z,77.59
2019-05-16T19:17:24.225Z,77.47
2019-05-16T19:19:50.380Z,77.26
2019-05-16T19:22:20.360Z,77.26
2019-05-16T19:24:50.472Z,77.95
2019-05-16T19:27:21.140Z,77.95
2019-05-16T19:29:57.661Z,78.61
2019-05-16T19:32:27.634Z,78.50
2019-05-16T19:34:57.538Z,78.50
2019-05-16T19:37:27.787Z,79.02
2019-05-16T19:39:58.496Z,79.38
2019-05-16T19:42:36.855Z,80.64
2019-05-16T19:45:07.377Z,80.64
2019-05-16T19:47:40.984Z,81.03
2019-05-16T19:50:11.088Z,81.03
2019-05-16T19:52:41.892Z,80.38
2019-05-16T19:55:11.665Z,80.38
2019-05-16T20:00:05.743Z,79.33
2019-05-16T20:02:36.847Z,79.33
2019-05-16T20:05:07.028Z,79.22
2019-05-16T20:07:37.458Z,78.62
2019-05-16T20:10:09.823Z,78.62
2019-05-16T20:12:40.160Z,79.91
2019-05-16T20:15:11.794Z,80.30
2019-05-16T20:17:51.949Z,80.31
2019-05-16T20:20:18.602Z,80.31
2019-05-16T20:22:47.940Z,82.10
2019-05-16T20:25:17.765Z,81.00
2019-05-16T20:27:47.550Z,81.54
2019-05-16T20:30:22.549Z,82.37
2019-05-16T20:32:54.408Z,82.37
2019-05-16T20:35:26.685Z,81.69
2019-05-16T20:37:57.128Z,82.01
2019-05-16T20:40:27.282Z,81.76
2019-05-16T20:42:59.450Z,81.76
2019-05-16T20:45:32.252Z,82.68
2019-05-16T20:48:10.759Z,82.16
2019-05-16T20:50:34.034Z,82.07
2019-05-16T20:53:04.049Z,82.07
2019-05-16T20:55:34.146Z,82.29
2019-05-16T20:58:04.292Z,83.83
2019-05-16T21:00:34.168Z,83.83
2019-05-16T21:03:06.848Z,84.93
2019-05-16T21:05:38.190Z,83.95
2019-05-16T21:08:09.703Z,83.95
2019-05-16T21:10:39.173Z,84.00
2019-05-16T21:13:09.172Z,83.44
2019-05-16T21:15:39.309Z,83.29
2019-05-16T21:18:09.147Z,83.88
2019-05-16T21:20:39.682Z,83.69
2019-05-16T21:23:10.000Z,84.03
2019-05-16T21:25:39.916Z,83.15
2019-05-16T21:28:10.100Z,83.15
2019-05-16T21:30:42.794Z,83.31
2019-05-16T21:33:12.633Z,83.31
2019-05-16T21:35:42.817Z,84.05
2019-05-16T21:38:12.770Z,83.47
2019-05-16T21:40:42.464Z,84.00
2019-05-16T21:43:28.090Z,84.26
2019-05-16T21:45:58.783Z,84.26
2019-05-16T21:48:28.469Z,84.87
2019-05-16T21:50:58.469Z,84.87
2019-05-16T21:53:30.059Z,84.67
2019-05-16T21:56:03.125Z,84.07
2019-05-16T21:58:37.117Z,84.77
2019-05-16T22:01:07.188Z,85.00
2019-05-16T22:10:00.413Z,84.30
2019-05-16T22:12:29.885Z,85.45
2019-05-16T22:15:01.203Z,84.34
2019-05-16T22:17:36.766Z,84.34
2019-05-16T22:20:07.106Z,84.59
2019-05-16T22:22:41.356Z,84.59
2019-05-16T22:25:11.217Z,85.28
2019-05-16T22:27:41.801Z,85.28
2019-05-16T22:30:12.234Z,84.72
2019-05-16T22:32:42.003Z,84.72
2019-05-16T22:35:14.118Z,85.51
2019-05-16T22:37:52.077Z,86.65
2019-05-16T22:40:17.227Z,85.49
2019-05-16T22:42:47.347Z,84.27
2019-05-16T22:45:20.155Z,84.27
2019-05-16T22:47:50.007Z,85.56
2019-05-16T22:50:20.071Z,85.08
2019-05-16T22:52:50.026Z,85.28
2019-05-16T22:55:19.838Z,85.07
2019-05-16T22:57:50.007Z,85.73
2019-05-16T23:00:28.130Z,85.73
2019-05-16T23:02:58.099Z,85.52
2019-05-16T23:05:28.395Z,85.13
2019-05-16T23:08:04.948Z,86.01
2019-05-16T23:10:30.164Z,86.01
2019-05-16T23:13:00.524Z,85.11
2019-05-16T23:15:30.667Z,85.83
2019-05-16T23:18:00.646Z,85.83
2019-05-16T23:20:30.900Z,85.34
2019-05-16T23:23:00.608Z,85.96
2019-05-16T23:25:30.276Z,85.27
2019-05-16T23:27:59.899Z,85.25
2019-05-16T23:30:29.519Z,85.34
2019-05-16T23:36:42.681Z,85.72
2019-05-16T23:39:12.573Z,85.23
2019-05-16T23:41:42.762Z,85.89
2019-05-16T23:44:13.120Z,85.92
2019-05-16T23:46:43.533Z,85.04
2019-05-16T23:49:13.383Z,85.04
2019-05-16T23:51:44.112Z,85.56
2019-05-16T23:56:53.147Z,83.73
2019-05-16T23:59:23.151Z,83.73
