createdAt,value
2022-08-12T00:05:16.342Z,99.90
2022-08-12T00:10:58.413Z,99.90
2022-08-12T00:16:49.191Z,99.90
2022-08-12T00:22:30.412Z,99.90
2022-08-12T00:28:11.597Z,99.90
2022-08-12T00:33:52.902Z,99.90
2022-08-12T00:39:33.863Z,99.90
2022-08-12T00:44:56.492Z,99.90
2022-08-12T00:50:21.114Z,99.90
2022-08-12T00:55:46.472Z,99.90
2022-08-12T01:01:09.026Z,99.90
2022-08-12T01:06:53.737Z,99.90
2022-08-12T01:12:17.625Z,99.90
2022-08-12T01:17:44.379Z,99.90
2022-08-12T01:23:41.874Z,99.90
2022-08-12T01:29:04.327Z,99.90
2022-08-12T01:34:36.809Z,99.90
2022-08-12T01:40:32.068Z,99.90
2022-08-12T01:46:06.731Z,99.90
2022-08-12T01:52:15.441Z,99.90
2022-08-12T01:57:58.085Z,99.90
2022-08-12T02:04:03.020Z,99.90
2022-08-12T02:10:08.373Z,99.90
2022-08-12T02:15:39.674Z,99.90
2022-08-12T02:21:06.082Z,99.90
2022-08-12T02:26:30.848Z,99.90
2022-08-12T02:31:55.135Z,99.90
2022-08-12T02:37:18.708Z,99.90
2022-08-12T02:42:59.269Z,99.90
2022-08-12T02:48:39.754Z,99.90
2022-08-12T02:54:06.449Z,99.90
2022-08-12T02:59:30.507Z,99.90
2022-08-12T03:04:57.036Z,99.90
2022-08-12T03:10:36.621Z,99.90
2022-08-12T03:15:59.731Z,99.90
2022-08-12T03:21:52.687Z,99.90
2022-08-12T03:27:08.367Z,99.90
2022-08-12T03:32:35.799Z,99.90
2022-08-12T03:38:00.997Z,99.90
2022-08-12T03:43:48.703Z,99.90
2022-08-12T03:49:29.925Z,99.90
2022-08-12T03:55:11.239Z,99.90
2022-08-12T04:00:36.752Z,99.90
2022-08-12T04:05:58.949Z,99.90
2022-08-12T04:11:46.871Z,99.90
2022-08-12T04:17:09.938Z,99.90
2022-08-12T04:22:32.536Z,99.90
2022-08-12T04:27:55.077Z,99.90
2022-08-12T04:33:19.229Z,99.90
2022-08-12T04:38:42.889Z,99.90
2022-08-12T04:44:06.151Z,99.90
2022-08-12T04:49:28.656Z,99.90
2022-08-12T04:54:52.035Z,99.90
2022-08-12T05:00:15.761Z,99.90
2022-08-12T05:05:40.698Z,99.90
2022-08-12T05:11:03.116Z,99.90
2022-08-12T05:16:27.153Z,99.90
2022-08-12T05:21:53.326Z,99.90
2022-08-12T05:27:15.437Z,99.90
2022-08-12T05:32:37.687Z,99.90
2022-08-12T05:38:18.434Z,99.90
2022-08-12T05:43:40.556Z,99.90
2022-08-12T05:49:03.776Z,99.90
2022-08-12T05:54:41.220Z,99.90
2022-08-12T06:00:08.893Z,99.90
2022-08-12T06:05:43.149Z,99.90
2022-08-12T06:11:18.990Z,99.90
2022-08-12T06:16:41.218Z,99.90
2022-08-12T06:22:03.364Z,99.90
2022-08-12T06:27:25.461Z,99.90
2022-08-12T06:33:04.196Z,99.90
2022-08-12T06:38:32.351Z,99.90
2022-08-12T06:44:05.958Z,99.90
2022-08-12T06:49:34.773Z,99.90
2022-08-12T06:54:58.551Z,99.90
2022-08-12T07:00:32.637Z,99.90
2022-08-12T07:06:04.373Z,99.90
2022-08-12T07:11:30.776Z,99.90
2022-08-12T07:16:52.929Z,99.90
2022-08-12T07:22:15.506Z,99.90
2022-08-12T07:27:40.824Z,99.90
2022-08-12T07:33:04.751Z,99.90
2022-08-12T07:38:36.196Z,99.90
2022-08-12T07:44:04.649Z,99.90
2022-08-12T07:49:28.132Z,99.90
2022-08-12T07:54:50.271Z,99.90
2022-08-12T08:00:13.093Z,99.90
2022-08-12T08:05:40.117Z,99.90
2022-08-12T08:11:20.805Z,99.90
2022-08-12T08:16:43.556Z,99.90
2022-08-12T08:22:05.755Z,99.90
2022-08-12T08:27:27.908Z,99.90
2022-08-12T08:32:50.120Z,99.90
2022-08-12T08:38:32.895Z,99.90
2022-08-12T08:44:01.558Z,99.90
2022-08-12T08:49:23.915Z,99.90
2022-08-12T08:54:48.772Z,99.90
2022-08-12T09:00:19.142Z,99.90
2022-08-12T09:06:01.696Z,99.90
2022-08-12T09:17:24.217Z,99.90
2022-08-12T09:22:49.039Z,99.90
2022-08-12T09:28:12.551Z,99.90
2022-08-12T09:34:26.772Z,99.90
2022-08-12T09:40:01.743Z,99.90
2022-08-12T09:45:18.828Z,99.90
2022-08-12T09:50:50.512Z,99.90
2022-08-12T09:56:59.023Z,99.90
2022-08-12T10:02:45.432Z,99.90
2022-08-12T10:07:42.030Z,99.90
2022-08-12T10:13:35.583Z,99.90
2022-08-12T10:19:05.998Z,99.90
2022-08-12T10:24:39.377Z,99.90
2022-08-12T10:30:39.930Z,99.90
2022-08-12T10:35:47.428Z,99.90
2022-08-12T10:41:56.788Z,99.90
2022-08-12T10:47:26.102Z,99.90
2022-08-12T10:53:09.302Z,99.90
2022-08-12T10:58:32.077Z,99.90
2022-08-12T11:04:26.470Z,99.90
2022-08-12T11:09:55.653Z,99.90
2022-08-12T11:16:03.266Z,99.90
2022-08-12T11:21:07.083Z,99.90
2022-08-12T11:26:29.244Z,99.90
2022-08-12T11:32:01.782Z,99.90
2022-08-12T11:37:26.294Z,99.90
2022-08-12T11:42:49.165Z,99.90
2022-08-12T11:48:15.250Z,99.90
2022-08-12T11:53:58.490Z,99.90
2022-08-12T12:05:02.218Z,99.90
2022-08-12T12:10:26.367Z,99.90
2022-08-12T12:15:49.275Z,99.60
2022-08-12T12:21:16.341Z,99.90
2022-08-12T12:26:38.596Z,97.90
2022-08-12T12:32:09.800Z,98.90
2022-08-12T12:38:03.752Z,97.70
2022-08-12T12:43:16.943Z,98.10
2022-08-12T12:48:51.277Z,99.60
2022-08-12T12:54:13.719Z,98.90
2022-08-12T13:00:00.761Z,99.70
2022-08-12T13:05:29.268Z,98.80
2022-08-12T13:10:52.283Z,98.80
2022-08-12T13:16:20.660Z,99.90
2022-08-12T13:22:02.920Z,99.90
2022-08-12T13:27:36.310Z,98.90
2022-08-12T13:32:58.855Z,97.80
2022-08-12T13:38:35.097Z,97.90
2022-08-12T13:43:58.497Z,98.90
2022-08-12T13:49:54.858Z,96.20
2022-08-12T13:55:06.204Z,99.40
2022-08-12T14:00:38.123Z,99.90
2022-08-12T14:06:03.644Z,98.60
2022-08-12T14:11:32.220Z,98.80
2022-08-12T14:16:55.216Z,98.70
2022-08-12T14:22:19.856Z,97.20
2022-08-12T14:28:03.275Z,97.30
2022-08-12T14:33:25.720Z,96.90
2022-08-12T14:38:49.535Z,97.50
2022-08-12T14:44:58.201Z,97.30
2022-08-12T14:50:41.493Z,95.90
2022-08-12T15:01:38.963Z,94.60
2022-08-12T15:07:01.389Z,95.80
2022-08-12T15:12:24.655Z,97.90
2022-08-12T15:17:46.909Z,98.00
2022-08-12T15:23:23.188Z,98.60
2022-08-12T15:28:54.380Z,99.00
2022-08-12T15:34:16.564Z,98.50
2022-08-12T15:39:39.601Z,98.50
2022-08-12T15:45:23.492Z,99.30
2022-08-12T15:50:46.192Z,98.90
2022-08-12T15:56:12.817Z,99.70
2022-08-12T16:01:36.153Z,99.90
2022-08-12T16:07:06.113Z,99.90
2022-08-12T16:12:32.640Z,99.90
2022-08-12T16:18:18.768Z,99.90
2022-08-12T16:23:52.093Z,99.90
2022-08-12T16:29:19.362Z,99.90
2022-08-12T16:34:54.941Z,99.90
2022-08-12T16:40:18.852Z,99.90
2022-08-12T16:46:05.115Z,99.90
2022-08-12T16:51:26.608Z,99.90
2022-08-12T16:56:57.972Z,99.90
2022-08-12T17:02:33.325Z,99.90
2022-08-12T17:07:56.874Z,99.90
2022-08-12T17:13:20.265Z,99.90
2022-08-12T17:18:56.949Z,99.90
2022-08-12T17:24:21.400Z,99.90
2022-08-12T17:30:00.912Z,99.90
2022-08-12T17:35:37.288Z,99.90
2022-08-12T17:41:00.219Z,99.90
2022-08-12T17:46:43.160Z,99.90
2022-08-12T17:52:06.435Z,99.90
2022-08-12T17:57:29.306Z,99.90
2022-08-12T18:02:52.251Z,99.90
2022-08-12T18:08:15.400Z,99.90
2022-08-12T18:13:42.566Z,99.90
2022-08-12T18:19:05.700Z,99.90
2022-08-12T18:24:30.895Z,99.90
2022-08-12T18:29:55.448Z,99.90
2022-08-12T18:35:17.763Z,99.90
2022-08-12T18:41:06.089Z,99.90
2022-08-12T18:46:46.845Z,99.90
2022-08-12T18:52:11.449Z,99.90
2022-08-12T18:57:45.970Z,99.90
2022-08-12T19:03:23.567Z,99.90
2022-08-12T19:09:03.711Z,99.90
2022-08-12T19:14:40.207Z,99.90
2022-08-12T19:20:05.913Z,99.90
2022-08-12T19:26:00.136Z,99.90
2022-08-12T19:31:56.132Z,99.90
2022-08-12T19:38:03.899Z,99.90
2022-08-12T19:43:22.092Z,99.90
2022-08-12T19:48:45.018Z,99.90
2022-08-12T19:54:22.764Z,99.90
2022-08-12T20:00:04.433Z,99.90
2022-08-12T20:06:05.253Z,99.90
2022-08-12T20:12:12.353Z,99.90
2022-08-12T20:17:01.589Z,99.90
2022-08-12T20:22:29.734Z,99.90
2022-08-12T20:28:04.172Z,99.90
2022-08-12T20:33:50.112Z,99.90
2022-08-12T20:39:37.375Z,99.90
2022-08-12T20:44:54.256Z,99.90
2022-08-12T20:50:22.821Z,99.90
2022-08-12T20:55:57.077Z,99.90
2022-08-12T21:01:29.110Z,99.90
2022-08-12T21:07:09.666Z,99.90
2022-08-12T21:12:34.442Z,99.90
2022-08-12T21:18:11.842Z,99.90
2022-08-12T21:23:46.543Z,99.90
2022-08-12T21:29:16.512Z,99.90
2022-08-12T21:34:42.907Z,99.90
2022-08-12T21:40:13.748Z,99.90
2022-08-12T21:45:47.054Z,99.90
2022-08-12T21:51:23.200Z,99.90
2022-08-12T21:56:46.353Z,99.90
2022-08-12T22:02:30.993Z,99.90
2022-08-12T22:07:58.280Z,99.90
2022-08-12T22:14:04.292Z,99.90
2022-08-12T22:19:03.610Z,99.90
2022-08-12T22:24:30.499Z,99.90
2022-08-12T22:30:16.551Z,99.90
2022-08-12T22:35:56.102Z,99.90
2022-08-12T22:41:42.618Z,99.90
2022-08-12T22:47:53.715Z,99.90
2022-08-12T22:53:16.932Z,99.90
2022-08-12T22:58:40.816Z,99.90
2022-08-12T23:04:11.979Z,99.90
2022-08-12T23:09:48.519Z,99.90
2022-08-12T23:15:11.093Z,99.90
2022-08-12T23:20:34.420Z,99.90
2022-08-12T23:25:56.573Z,99.90
2022-08-12T23:31:30.373Z,99.90
2022-08-12T23:37:08.188Z,99.90
2022-08-12T23:42:30.752Z,99.90
2022-08-12T23:47:54.774Z,99.90
2022-08-12T23:53:32.417Z,99.90
2022-08-12T23:58:57.585Z,99.90
