createdAt,value
2017-12-17T00:00:39.958Z,5.05
2017-12-17T00:03:12.329Z,5.35
2017-12-17T00:14:32.282Z,6.30
2017-12-17T00:32:50.245Z,6.80
2017-12-17T00:35:27.855Z,7.20
2017-12-17T00:38:14.237Z,7.07
2017-12-17T00:40:46.316Z,7.28
2017-12-17T00:43:34.721Z,6.82
2017-12-17T00:46:10.068Z,8.25
2017-12-17T00:51:38.622Z,5.82
2017-12-17T00:54:10.344Z,7.20
2017-12-17T00:56:45.195Z,6.35
2017-12-17T01:17:01.310Z,6.32
2017-12-17T01:19:46.378Z,7.03
2017-12-17T01:25:00.459Z,7.75
2017-12-17T01:42:32.473Z,7.30
2017-12-17T01:45:20.236Z,6.22
2017-12-17T02:15:55.452Z,6.90
2017-12-17T02:54:34.108Z,12.63
2017-12-17T02:57:01.836Z,9.02
2017-12-17T03:02:22.164Z,9.68
2017-12-17T03:04:49.835Z,10.18
2017-12-17T03:07:18.645Z,11.50
2017-12-17T03:09:47.027Z,6.47
2017-12-17T03:12:29.691Z,11.20
2017-12-17T03:14:57.473Z,11.60
2017-12-17T03:17:27.094Z,9.05
2017-12-17T03:19:57.693Z,6.05
2017-12-17T03:22:25.303Z,9.88
2017-12-17T03:24:56.388Z,6.72
2017-12-17T03:30:59.237Z,5.00
2017-12-17T03:36:10.337Z,6.70
2017-12-17T03:38:41.197Z,8.85
2017-12-17T03:41:09.783Z,6.50
2017-12-17T03:43:43.015Z,6.68
2017-12-17T03:46:14.051Z,4.40
2017-12-17T03:48:50.794Z,5.68
2017-12-17T03:51:53.646Z,5.22
2017-12-17T03:54:22.633Z,9.45
2017-12-17T03:56:56.037Z,5.82
2017-12-17T03:59:29.696Z,8.65
2017-12-17T04:02:11.256Z,4.55
2017-12-17T04:07:45.937Z,5.68
2017-12-17T04:20:27.029Z,4.75
2017-12-17T04:31:55.641Z,2.97
2017-12-17T04:34:45.094Z,5.50
2017-12-17T04:37:27.935Z,2.45
2017-12-17T04:40:06.872Z,5.57
2017-12-17T04:42:39.463Z,2.00
2017-12-17T04:45:09.074Z,4.93
2017-12-17T04:47:51.475Z,2.40
2017-12-17T04:50:21.078Z,2.83
2017-12-17T04:52:52.957Z,4.53
2017-12-17T04:55:28.626Z,4.80
2017-12-17T04:58:00.681Z,2.75
2017-12-17T05:00:31.901Z,5.45
2017-12-17T05:02:59.752Z,3.62
2017-12-17T05:05:27.671Z,2.45
2017-12-17T05:07:56.371Z,2.65
2017-12-17T05:10:25.454Z,7.75
2017-12-17T05:12:53.382Z,6.80
2017-12-17T05:15:21.280Z,8.32
2017-12-17T05:17:48.924Z,3.00
2017-12-17T05:20:17.373Z,4.72
2017-12-17T05:22:46.015Z,4.78
2017-12-17T05:25:14.034Z,4.93
2017-12-17T05:27:43.158Z,3.40
2017-12-17T05:30:12.197Z,3.92
2017-12-17T05:32:39.914Z,3.22
2017-12-17T05:37:46.590Z,7.15
2017-12-17T05:40:19.378Z,4.65
2017-12-17T05:42:49.710Z,4.28
2017-12-17T05:45:17.683Z,6.32
2017-12-17T05:47:45.471Z,3.78
2017-12-17T05:50:13.495Z,4.15
2017-12-17T05:52:42.110Z,4.75
2017-12-17T05:55:10.581Z,4.15
2017-12-17T05:57:42.695Z,5.03
2017-12-17T06:00:14.812Z,4.05
2017-12-17T06:02:55.286Z,4.68
2017-12-17T06:05:33.667Z,3.53
2017-12-17T06:31:24.204Z,3.45
2017-12-17T06:33:52.924Z,5.30
2017-12-17T06:36:28.705Z,3.83
2017-12-17T06:42:09.065Z,3.90
2017-12-17T06:44:37.717Z,4.12
2017-12-17T06:49:46.673Z,8.52
2017-12-17T06:52:15.966Z,7.60
2017-12-17T06:54:43.829Z,5.03
2017-12-17T06:57:11.928Z,7.32
2017-12-17T07:02:22.378Z,4.93
2017-12-17T07:04:50.126Z,5.15
2017-12-17T07:07:17.778Z,4.57
2017-12-17T07:09:46.218Z,3.95
2017-12-17T07:12:13.882Z,4.10
2017-12-17T07:14:42.279Z,5.60
2017-12-17T07:17:10.059Z,5.28
2017-12-17T07:19:37.836Z,5.37
2017-12-17T07:22:05.984Z,5.03
2017-12-17T07:24:33.583Z,5.25
2017-12-17T07:27:01.226Z,4.60
2017-12-17T07:29:28.950Z,4.70
2017-12-17T07:31:56.607Z,5.35
2017-12-17T07:34:24.250Z,6.60
2017-12-17T07:36:52.870Z,4.70
2017-12-17T07:39:20.738Z,5.40
2017-12-17T07:41:49.451Z,9.68
2017-12-17T07:44:18.117Z,6.57
2017-12-17T07:46:47.139Z,5.62
2017-12-17T07:49:17.601Z,5.65
2017-12-17T07:51:45.363Z,5.80
2017-12-17T07:54:13.128Z,7.62
2017-12-17T07:56:41.668Z,6.47
2017-12-17T07:59:09.716Z,7.28
2017-12-17T08:01:39.523Z,8.65
2017-12-17T08:04:09.363Z,8.13
2017-12-17T08:06:37.239Z,6.32
2017-12-17T08:09:05.236Z,6.03
2017-12-17T08:11:35.909Z,7.80
2017-12-17T08:14:07.419Z,6.10
2017-12-17T08:16:40.615Z,5.15
2017-12-17T08:19:09.852Z,6.70
2017-12-17T08:21:38.690Z,9.73
2017-12-17T08:24:06.540Z,6.70
2017-12-17T08:26:34.546Z,6.07
2017-12-17T08:29:03.669Z,7.25
2017-12-17T08:31:31.853Z,6.10
2017-12-17T08:33:59.593Z,5.78
2017-12-17T08:36:44.274Z,5.90
2017-12-17T08:39:15.138Z,5.82
2017-12-17T08:41:42.804Z,5.40
2017-12-17T08:44:10.534Z,5.32
2017-12-17T08:46:38.256Z,6.20
2017-12-17T08:49:06.509Z,5.95
2017-12-17T08:51:34.169Z,5.90
2017-12-17T08:54:02.052Z,6.15
2017-12-17T08:56:29.767Z,6.00
2017-12-17T08:58:57.531Z,6.30
2017-12-17T09:01:25.225Z,8.10
2017-12-17T09:03:53.133Z,7.05
2017-12-17T09:06:22.642Z,5.80
2017-12-17T09:08:53.063Z,8.65
2017-12-17T09:11:22.759Z,6.10
2017-12-17T09:13:50.428Z,6.90
2017-12-17T09:16:18.098Z,6.65
2017-12-17T09:18:46.392Z,6.50
2017-12-17T09:21:14.128Z,6.45
2017-12-17T09:23:42.525Z,6.07
2017-12-17T09:26:15.829Z,5.85
2017-12-17T09:28:43.647Z,6.28
2017-12-17T09:31:12.199Z,5.85
2017-12-17T09:33:40.001Z,6.22
2017-12-17T09:36:07.658Z,6.82
2017-12-17T09:38:39.278Z,5.50
2017-12-17T09:41:07.087Z,6.28
2017-12-17T09:43:34.845Z,6.40
2017-12-17T09:46:03.044Z,9.23
2017-12-17T09:48:32.734Z,6.32
2017-12-17T09:51:00.533Z,6.65
2017-12-17T09:53:28.276Z,6.78
2017-12-17T09:55:56.086Z,6.78
2017-12-17T09:58:24.974Z,7.15
2017-12-17T10:00:52.732Z,6.03
2017-12-17T10:03:20.544Z,6.95
2017-12-17T10:05:48.411Z,8.82
2017-12-17T10:08:16.312Z,5.40
2017-12-17T10:10:44.507Z,6.35
2017-12-17T10:13:12.243Z,6.20
2017-12-17T10:15:40.035Z,6.18
2017-12-17T10:18:07.990Z,7.55
2017-12-17T10:20:36.401Z,9.32
2017-12-17T10:23:04.293Z,6.20
2017-12-17T10:25:32.013Z,6.28
2017-12-17T10:27:59.634Z,6.30
2017-12-17T10:30:27.384Z,5.93
2017-12-17T10:32:55.899Z,6.10
2017-12-17T10:35:23.665Z,6.32
2017-12-17T10:37:51.335Z,6.47
2017-12-17T10:40:19.013Z,6.95
2017-12-17T10:42:46.872Z,6.57
2017-12-17T10:45:14.842Z,9.93
2017-12-17T10:47:42.602Z,6.97
2017-12-17T10:50:10.527Z,5.65
2017-12-17T10:52:38.163Z,6.30
2017-12-17T10:55:05.963Z,6.30
2017-12-17T10:57:33.613Z,6.20
2017-12-17T11:00:02.057Z,6.05
2017-12-17T11:02:29.673Z,8.15
2017-12-17T11:04:57.416Z,9.13
2017-12-17T11:07:25.100Z,5.07
2017-12-17T11:09:52.790Z,5.45
2017-12-17T11:12:20.655Z,5.20
2017-12-17T11:14:48.281Z,5.35
2017-12-17T11:17:17.651Z,7.72
2017-12-17T11:19:45.433Z,5.90
2017-12-17T11:22:13.844Z,6.43
2017-12-17T11:24:42.173Z,5.10
2017-12-17T11:27:10.103Z,5.97
2017-12-17T11:29:38.707Z,5.82
2017-12-17T11:32:07.335Z,5.80
2017-12-17T11:34:35.363Z,4.97
2017-12-17T11:37:03.494Z,5.53
2017-12-17T11:39:32.207Z,6.28
2017-12-17T11:42:00.859Z,5.07
2017-12-17T11:44:28.645Z,5.32
2017-12-17T11:46:57.010Z,5.45
2017-12-17T11:49:25.048Z,7.18
2017-12-17T11:51:52.806Z,5.20
2017-12-17T11:54:20.504Z,6.57
2017-12-17T11:56:48.802Z,4.90
2017-12-17T11:59:16.926Z,4.97
2017-12-17T12:01:44.995Z,4.97
2017-12-17T12:04:12.886Z,5.62
2017-12-17T12:06:41.754Z,4.82
2017-12-17T12:09:10.246Z,3.90
2017-12-17T12:11:38.114Z,6.15
2017-12-17T12:14:06.857Z,4.87
2017-12-17T12:16:39.226Z,4.45
2017-12-17T12:19:08.117Z,5.47
2017-12-17T12:21:38.797Z,4.87
2017-12-17T12:24:06.610Z,4.12
2017-12-17T12:27:49.498Z,4.72
2017-12-17T12:30:16.968Z,6.20
2017-12-17T12:32:45.239Z,5.25
2017-12-17T12:35:12.756Z,6.25
2017-12-17T12:37:40.677Z,5.05
2017-12-17T12:40:08.228Z,5.47
2017-12-17T12:42:35.772Z,5.68
2017-12-17T12:45:03.278Z,6.37
2017-12-17T12:47:30.915Z,4.50
2017-12-17T12:49:58.569Z,6.35
2017-12-17T12:52:26.142Z,6.95
2017-12-17T12:54:53.670Z,6.15
2017-12-17T12:57:21.143Z,5.62
2017-12-17T12:59:48.712Z,5.40
2017-12-17T13:02:16.322Z,6.40
2017-12-17T13:04:43.807Z,6.20
2017-12-17T13:07:11.290Z,5.15
2017-12-17T13:09:38.822Z,7.12
2017-12-17T13:12:06.347Z,5.15
2017-12-17T13:14:33.946Z,6.90
2017-12-17T13:17:01.414Z,6.15
2017-12-17T13:19:28.928Z,6.15
2017-12-17T13:21:56.390Z,6.30
2017-12-17T13:24:23.899Z,5.57
2017-12-17T13:26:51.424Z,6.87
2017-12-17T13:29:18.989Z,6.25
2017-12-17T13:31:46.523Z,6.80
2017-12-17T13:34:14.236Z,6.35
2017-12-17T13:36:42.572Z,7.37
2017-12-17T13:39:12.965Z,7.62
2017-12-17T13:41:40.565Z,6.85
2017-12-17T13:44:08.097Z,7.80
2017-12-17T13:46:36.472Z,6.35
2017-12-17T13:49:04.210Z,6.62
2017-12-17T13:51:32.641Z,6.65
2017-12-17T13:54:03.562Z,7.10
2017-12-17T13:56:31.170Z,7.30
2017-12-17T13:58:59.264Z,5.18
2017-12-17T14:01:27.618Z,5.90
2017-12-17T14:03:55.881Z,7.07
2017-12-17T14:06:23.351Z,7.65
2017-12-17T14:08:50.816Z,6.47
2017-12-17T14:11:20.342Z,6.43
2017-12-17T14:13:48.900Z,6.07
2017-12-17T14:16:17.167Z,7.50
2017-12-17T14:18:45.491Z,7.05
2017-12-17T14:21:13.828Z,6.62
2017-12-17T14:23:41.325Z,7.93
2017-12-17T14:26:08.896Z,6.45
2017-12-17T14:28:36.418Z,7.00
2017-12-17T14:31:03.945Z,6.97
2017-12-17T14:33:31.417Z,7.15
2017-12-17T14:35:58.895Z,8.68
2017-12-17T14:38:27.119Z,7.10
2017-12-17T14:40:54.714Z,10.23
2017-12-17T14:43:22.970Z,7.50
2017-12-17T14:45:51.295Z,7.60
2017-12-17T14:48:18.868Z,10.88
2017-12-17T14:50:46.392Z,8.05
2017-12-17T14:53:13.924Z,8.45
2017-12-17T14:55:41.557Z,8.55
2017-12-17T14:58:09.135Z,7.90
2017-12-17T15:00:36.771Z,8.65
2017-12-17T15:03:04.285Z,7.60
2017-12-17T15:05:31.980Z,9.23
2017-12-17T15:08:00.290Z,8.75
2017-12-17T15:10:28.739Z,8.18
2017-12-17T15:12:57.059Z,11.18
2017-12-17T15:15:25.470Z,53.33
2017-12-17T15:17:53.085Z,13.23
2017-12-17T15:20:21.503Z,11.50
2017-12-17T15:22:49.080Z,10.02
2017-12-17T15:25:16.652Z,11.02
2017-12-17T15:27:44.296Z,9.43
2017-12-17T15:30:12.126Z,9.38
2017-12-17T15:32:39.756Z,9.65
2017-12-17T15:35:07.328Z,12.95
2017-12-17T15:37:35.616Z,11.80
2017-12-17T15:40:03.153Z,12.63
2017-12-17T15:42:30.609Z,10.05
2017-12-17T15:44:58.092Z,15.30
2017-12-17T15:47:26.455Z,15.10
2017-12-17T15:49:54.034Z,12.82
2017-12-17T15:52:24.513Z,16.58
2017-12-17T15:54:52.920Z,12.73
2017-12-17T15:57:20.427Z,11.18
2017-12-17T15:59:49.239Z,14.87
2017-12-17T16:02:16.809Z,14.65
2017-12-17T16:04:44.403Z,20.15
2017-12-17T16:07:12.717Z,17.08
2017-12-17T16:09:40.246Z,19.17
2017-12-17T16:12:08.500Z,16.35
2017-12-17T16:14:36.003Z,19.45
2017-12-17T16:17:03.788Z,19.10
2017-12-17T16:19:32.091Z,18.45
2017-12-17T16:21:59.582Z,15.40
2017-12-17T16:24:27.863Z,16.90
2017-12-17T16:26:56.176Z,15.07
2017-12-17T16:29:23.637Z,17.08
2017-12-17T16:31:51.264Z,14.07
2017-12-17T16:34:18.847Z,14.50
2017-12-17T16:36:46.344Z,17.45
2017-12-17T16:39:13.805Z,20.00
2017-12-17T16:41:41.258Z,12.50
2017-12-17T16:44:08.717Z,16.95
2017-12-17T16:46:36.173Z,16.48
2017-12-17T16:49:03.630Z,13.35
2017-12-17T16:51:31.106Z,21.70
2017-12-17T16:53:58.710Z,19.00
2017-12-17T16:56:26.176Z,17.00
2017-12-17T16:58:53.640Z,17.20
2017-12-17T17:01:21.117Z,16.00
2017-12-17T17:03:48.587Z,14.45
2017-12-17T17:06:16.849Z,18.33
2017-12-17T17:08:44.332Z,16.85
2017-12-17T17:11:11.895Z,12.80
2017-12-17T17:13:39.629Z,12.98
2017-12-17T17:16:07.085Z,14.80
2017-12-17T17:18:34.542Z,19.33
2017-12-17T17:21:02.065Z,22.58
2017-12-17T17:23:29.521Z,27.85
2017-12-17T17:25:57.023Z,28.48
2017-12-17T17:28:24.486Z,37.13
2017-12-17T17:30:52.674Z,35.67
2017-12-17T17:33:20.134Z,33.80
2017-12-17T17:35:47.623Z,34.63
2017-12-17T17:38:15.137Z,38.38
2017-12-17T17:40:43.400Z,35.38
2017-12-17T17:43:10.862Z,27.70
2017-12-17T17:45:38.375Z,28.50
2017-12-17T17:48:05.876Z,30.60
2017-12-17T17:50:33.354Z,26.48
2017-12-17T17:53:01.582Z,24.77
2017-12-17T17:55:29.351Z,25.23
2017-12-17T17:57:57.105Z,26.90
2017-12-17T18:00:24.631Z,18.92
2017-12-17T18:02:52.097Z,19.35
2017-12-17T18:05:19.629Z,22.08
2017-12-17T18:07:47.149Z,21.08
2017-12-17T18:10:14.705Z,21.05
2017-12-17T18:12:42.199Z,18.85
2017-12-17T18:15:09.728Z,22.37
2017-12-17T18:17:37.205Z,21.67
2017-12-17T18:20:04.683Z,21.20
2017-12-17T18:22:32.182Z,21.08
2017-12-17T18:24:59.698Z,19.40
2017-12-17T18:27:27.198Z,19.77
2017-12-17T18:29:54.704Z,21.33
2017-12-17T18:32:22.223Z,20.90
2017-12-17T18:34:49.749Z,22.95
2017-12-17T18:37:25.023Z,23.42
2017-12-17T18:39:53.196Z,24.37
2017-12-17T18:42:20.886Z,25.35
2017-12-17T18:44:48.426Z,23.17
2017-12-17T18:47:16.245Z,28.30
2017-12-17T18:49:45.328Z,23.60
2017-12-17T18:52:14.411Z,27.92
2017-12-17T18:54:42.091Z,26.27
2017-12-17T18:57:10.924Z,25.95
2017-12-17T18:59:39.288Z,25.88
2017-12-17T19:02:08.614Z,27.15
2017-12-17T19:04:42.311Z,26.15
2017-12-17T19:07:09.982Z,23.80
2017-12-17T19:09:37.511Z,23.30
2017-12-17T19:12:06.775Z,24.20
2017-12-17T19:14:35.549Z,25.05
2017-12-17T19:17:05.786Z,21.25
2017-12-17T19:19:33.718Z,25.20
2017-12-17T19:22:01.573Z,27.83
2017-12-17T19:24:29.151Z,23.60
2017-12-17T19:26:58.745Z,27.40
2017-12-17T19:29:28.262Z,24.70
2017-12-17T19:31:56.645Z,27.20
2017-12-17T19:34:24.134Z,23.58
2017-12-17T19:36:52.202Z,23.20
2017-12-17T19:39:19.653Z,26.25
2017-12-17T19:41:47.122Z,23.05
2017-12-17T19:44:14.595Z,23.55
2017-12-17T19:46:42.073Z,22.98
2017-12-17T19:49:09.669Z,21.23
2017-12-17T19:51:37.139Z,22.20
2017-12-17T19:54:05.633Z,22.52
2017-12-17T19:56:33.131Z,19.17
2017-12-17T19:59:00.626Z,21.33
2017-12-17T20:01:28.102Z,26.10
2017-12-17T20:03:55.562Z,24.00
2017-12-17T20:06:23.026Z,22.60
2017-12-17T20:08:53.269Z,21.92
2017-12-17T20:11:22.549Z,27.95
2017-12-17T20:13:55.016Z,26.62
2017-12-17T20:16:38.764Z,19.12
2017-12-17T20:19:07.899Z,17.23
2017-12-17T20:21:39.597Z,25.52
2017-12-17T20:24:07.484Z,21.60
2017-12-17T20:26:35.324Z,23.75
2017-12-17T20:29:03.265Z,23.17
2017-12-17T20:31:30.954Z,21.55
2017-12-17T20:33:58.581Z,21.12
2017-12-17T20:36:26.307Z,27.87
2017-12-17T20:38:55.083Z,19.08
2017-12-17T20:41:22.687Z,19.30
2017-12-17T20:43:50.236Z,19.67
2017-12-17T20:46:17.867Z,22.60
2017-12-17T20:48:45.751Z,27.20
2017-12-17T20:51:13.540Z,24.12
2017-12-17T20:53:41.959Z,28.38
2017-12-17T20:56:09.602Z,22.60
2017-12-17T20:58:57.528Z,21.35
2017-12-17T21:01:26.360Z,22.02
2017-12-17T21:03:54.314Z,20.85
2017-12-17T21:06:23.381Z,22.48
2017-12-17T21:08:53.332Z,23.42
2017-12-17T21:11:21.086Z,23.15
2017-12-17T21:13:56.566Z,20.10
2017-12-17T21:16:24.567Z,21.17
2017-12-17T21:18:53.292Z,19.40
2017-12-17T21:21:26.453Z,21.15
2017-12-17T21:24:06.687Z,24.45
2017-12-17T21:26:36.657Z,22.90
2017-12-17T21:29:08.444Z,22.65
2017-12-17T21:31:37.455Z,19.73
2017-12-17T21:34:05.208Z,19.12
2017-12-17T21:36:35.128Z,17.65
2017-12-17T21:39:02.886Z,20.62
2017-12-17T21:41:38.476Z,19.27
2017-12-17T21:44:06.265Z,20.23
2017-12-17T21:46:50.287Z,19.70
2017-12-17T21:49:22.280Z,24.02
2017-12-17T21:52:01.184Z,23.58
2017-12-17T21:54:31.420Z,23.75
2017-12-17T21:56:59.200Z,18.75
2017-12-17T21:59:32.558Z,17.77
2017-12-17T22:04:56.407Z,21.45
2017-12-17T22:07:24.027Z,22.40
2017-12-17T22:12:44.364Z,22.35
2017-12-17T22:15:13.821Z,29.60
2017-12-17T22:17:44.130Z,24.37
2017-12-17T22:20:18.297Z,27.40
2017-12-17T22:25:33.227Z,29.37
2017-12-17T22:28:04.873Z,36.80
2017-12-17T22:30:32.702Z,29.12
2017-12-17T22:33:02.515Z,35.90
2017-12-17T22:35:37.547Z,35.88
2017-12-17T22:38:07.019Z,37.40
2017-12-17T22:40:37.082Z,34.10
2017-12-17T22:43:08.135Z,35.58
2017-12-17T22:45:36.945Z,39.53
2017-12-17T22:48:14.228Z,40.30
2017-12-17T22:50:42.927Z,37.88
2017-12-17T22:58:45.310Z,40.47
2017-12-17T23:04:06.276Z,38.80
2017-12-17T23:06:54.504Z,42.70
2017-12-17T23:09:23.265Z,38.55
2017-12-17T23:12:00.452Z,41.85
2017-12-17T23:14:33.795Z,41.25
2017-12-17T23:17:06.200Z,43.65
2017-12-17T23:19:38.231Z,46.45
2017-12-17T23:22:11.240Z,50.58
2017-12-17T23:24:46.431Z,52.47
2017-12-17T23:27:22.212Z,41.55
2017-12-17T23:29:50.252Z,47.38
2017-12-17T23:32:19.995Z,45.85
2017-12-17T23:34:55.907Z,55.05
2017-12-17T23:40:15.123Z,51.78
2017-12-17T23:42:44.939Z,44.40
2017-12-17T23:45:15.712Z,45.97
2017-12-17T23:48:07.021Z,43.20
2017-12-17T23:50:54.985Z,41.37
2017-12-17T23:53:39.539Z,47.33
