createdAt,value
2022-12-31T00:00:48.970Z,3.57
2022-12-31T00:03:16.626Z,3.53
2022-12-31T00:05:44.160Z,3.27
2022-12-31T00:08:12.959Z,3.47
2022-12-31T00:10:41.595Z,3.17
2022-12-31T00:13:09.620Z,3.60
2022-12-31T00:15:37.090Z,3.47
2022-12-31T00:18:06.576Z,3.40
2022-12-31T00:20:34.025Z,2.73
2022-12-31T00:23:01.516Z,2.80
2022-12-31T00:25:30.317Z,3.13
2022-12-31T00:27:57.768Z,2.80
2022-12-31T00:30:25.220Z,2.60
2022-12-31T00:32:52.868Z,2.30
2022-12-31T00:35:20.321Z,1.90
2022-12-31T00:37:47.756Z,2.10
2022-12-31T00:40:15.296Z,2.10
2022-12-31T00:42:44.081Z,3.77
2022-12-31T00:45:11.833Z,2.50
2022-12-31T00:47:39.277Z,2.17
2022-12-31T00:50:07.286Z,1.60
2022-12-31T00:52:34.761Z,2.23
2022-12-31T00:55:02.205Z,1.90
2022-12-31T00:57:29.684Z,1.70
2022-12-31T00:59:58.506Z,1.60
2022-12-31T01:02:26.136Z,2.10
2022-12-31T01:04:53.682Z,2.53
2022-12-31T01:07:21.125Z,8.57
2022-12-31T01:09:48.581Z,13.93
2022-12-31T01:12:16.005Z,12.40
2022-12-31T01:14:43.469Z,13.60
2022-12-31T01:17:13.327Z,8.30
2022-12-31T01:19:40.996Z,6.17
2022-12-31T01:22:08.478Z,4.23
2022-12-31T01:24:35.942Z,4.20
2022-12-31T01:27:03.383Z,3.47
2022-12-31T01:29:30.880Z,3.10
2022-12-31T01:31:58.328Z,2.70
2022-12-31T01:34:27.163Z,2.80
2022-12-31T01:36:54.706Z,2.90
2022-12-31T01:39:22.156Z,2.43
2022-12-31T01:41:49.587Z,2.20
2022-12-31T01:44:35.364Z,2.10
2022-12-31T01:47:03.750Z,2.30
2022-12-31T01:49:37.857Z,2.37
2022-12-31T01:52:07.786Z,2.33
2022-12-31T01:54:38.509Z,2.30
2022-12-31T01:57:06.317Z,2.07
2022-12-31T01:59:34.544Z,1.97
2022-12-31T02:02:02.423Z,2.50
2022-12-31T02:04:30.172Z,2.30
2022-12-31T02:07:00.785Z,2.13
2022-12-31T02:09:28.229Z,2.47
2022-12-31T02:11:55.700Z,2.33
2022-12-31T02:14:24.945Z,2.47
2022-12-31T02:16:55.747Z,3.10
2022-12-31T02:19:37.433Z,2.57
2022-12-31T02:22:10.218Z,2.30
2022-12-31T02:24:50.240Z,2.10
2022-12-31T02:27:23.038Z,2.40
2022-12-31T02:30:03.288Z,2.07
2022-12-31T02:32:35.876Z,2.23
2022-12-31T02:35:07.201Z,2.37
2022-12-31T02:37:36.625Z,2.17
2022-12-31T02:40:04.220Z,2.00
2022-12-31T02:42:31.629Z,1.97
2022-12-31T02:45:00.431Z,2.00
2022-12-31T02:47:32.089Z,2.10
2022-12-31T02:50:05.452Z,2.07
2022-12-31T02:52:37.599Z,2.10
2022-12-31T02:55:10.210Z,1.90
2022-12-31T02:57:40.146Z,1.90
2022-12-31T03:00:28.187Z,1.90
2022-12-31T03:02:56.040Z,2.20
2022-12-31T03:05:24.980Z,1.50
2022-12-31T03:07:52.403Z,1.20
2022-12-31T03:10:19.872Z,1.53
2022-12-31T03:12:47.294Z,3.17
2022-12-31T03:15:23.159Z,1.10
2022-12-31T03:17:55.392Z,1.50
2022-12-31T03:20:43.234Z,1.30
2022-12-31T03:23:12.255Z,1.20
2022-12-31T03:25:39.004Z,1.10
2022-12-31T03:28:07.613Z,1.13
2022-12-31T03:30:36.719Z,1.00
2022-12-31T03:33:04.751Z,1.10
2022-12-31T03:35:33.004Z,0.90
2022-12-31T03:38:00.556Z,1.20
2022-12-31T03:40:29.199Z,1.20
2022-12-31T03:42:56.763Z,1.00
2022-12-31T03:45:24.476Z,1.00
2022-12-31T03:47:53.378Z,1.33
2022-12-31T03:50:21.098Z,1.10
2022-12-31T03:52:48.786Z,1.00
2022-12-31T03:55:16.293Z,1.00
2022-12-31T03:57:44.055Z,1.27
2022-12-31T04:00:13.439Z,1.30
2022-12-31T04:02:40.938Z,1.07
2022-12-31T04:05:10.437Z,0.93
2022-12-31T04:07:37.902Z,0.90
2022-12-31T04:10:05.871Z,0.87
2022-12-31T04:12:33.354Z,1.00
2022-12-31T04:15:00.916Z,1.13
2022-12-31T04:17:28.392Z,1.00
2022-12-31T04:19:55.818Z,0.87
2022-12-31T04:22:24.627Z,1.07
2022-12-31T04:24:52.115Z,1.20
2022-12-31T04:27:19.613Z,1.00
2022-12-31T04:29:47.066Z,1.10
2022-12-31T04:32:14.498Z,1.07
2022-12-31T04:34:42.955Z,1.27
2022-12-31T04:37:10.400Z,0.90
2022-12-31T04:39:39.191Z,1.57
2022-12-31T04:42:06.636Z,0.97
2022-12-31T04:44:35.041Z,0.90
2022-12-31T04:47:02.924Z,0.93
2022-12-31T04:49:30.351Z,0.90
2022-12-31T04:51:57.809Z,0.83
2022-12-31T04:54:25.245Z,0.97
2022-12-31T04:56:54.028Z,1.03
2022-12-31T04:59:21.493Z,1.23
2022-12-31T05:01:49.126Z,1.10
2022-12-31T05:04:16.896Z,0.90
2022-12-31T05:06:44.335Z,1.00
2022-12-31T05:09:11.816Z,1.30
2022-12-31T05:11:39.293Z,1.00
2022-12-31T05:14:08.162Z,1.00
2022-12-31T05:16:35.717Z,0.90
2022-12-31T05:19:06.190Z,1.00
2022-12-31T05:21:33.838Z,0.90
2022-12-31T05:24:01.423Z,1.00
2022-12-31T05:26:29.035Z,0.90
2022-12-31T05:28:56.468Z,0.90
2022-12-31T05:31:25.295Z,0.90
2022-12-31T05:33:53.716Z,0.90
2022-12-31T05:36:21.162Z,0.90
2022-12-31T05:38:48.600Z,0.90
2022-12-31T05:41:16.108Z,0.90
2022-12-31T05:43:43.565Z,1.00
2022-12-31T05:46:11.263Z,1.10
2022-12-31T05:48:40.093Z,0.90
2022-12-31T05:51:07.575Z,0.80
2022-12-31T05:53:35.135Z,1.00
2022-12-31T05:56:02.542Z,1.43
2022-12-31T05:58:30.031Z,0.90
2022-12-31T06:00:57.509Z,0.97
2022-12-31T06:03:25.005Z,1.00
2022-12-31T06:05:53.898Z,0.93
2022-12-31T06:08:21.323Z,0.83
2022-12-31T06:10:48.760Z,0.80
2022-12-31T06:13:16.207Z,1.00
2022-12-31T06:15:43.715Z,0.80
2022-12-31T06:18:11.229Z,1.10
2022-12-31T06:20:38.834Z,1.47
2022-12-31T06:23:07.618Z,0.87
2022-12-31T06:25:36.916Z,0.97
2022-12-31T06:28:04.524Z,1.20
2022-12-31T06:30:31.983Z,0.80
2022-12-31T06:32:59.462Z,1.00
2022-12-31T06:35:26.921Z,2.47
2022-12-31T06:37:54.371Z,0.90
2022-12-31T06:40:23.142Z,0.90
2022-12-31T06:42:56.024Z,1.00
2022-12-31T06:45:28.222Z,0.90
2022-12-31T06:47:55.737Z,1.00
2022-12-31T06:50:23.253Z,1.10
2022-12-31T06:52:50.653Z,1.20
2022-12-31T06:55:18.425Z,1.30
2022-12-31T06:57:47.623Z,1.10
2022-12-31T07:00:15.777Z,1.10
2022-12-31T07:03:00.411Z,1.10
2022-12-31T07:05:29.478Z,1.33
2022-12-31T07:08:02.800Z,1.10
2022-12-31T07:10:37.145Z,1.10
2022-12-31T07:13:21.545Z,1.60
2022-12-31T07:15:57.069Z,1.83
2022-12-31T07:18:29.914Z,1.70
2022-12-31T07:21:00.199Z,1.50
2022-12-31T07:23:28.150Z,1.30
2022-12-31T07:25:58.836Z,1.10
2022-12-31T07:28:36.404Z,1.27
2022-12-31T07:31:08.486Z,1.20
2022-12-31T07:33:41.426Z,1.10
2022-12-31T07:36:15.951Z,1.23
2022-12-31T07:38:49.790Z,1.20
2022-12-31T07:41:20.954Z,1.10
2022-12-31T07:43:55.566Z,1.20
2022-12-31T07:46:27.029Z,1.40
2022-12-31T07:48:54.780Z,2.83
2022-12-31T07:51:22.622Z,1.40
2022-12-31T07:53:50.070Z,1.30
2022-12-31T07:56:17.655Z,1.30
2022-12-31T07:58:53.306Z,1.40
2022-12-31T08:01:27.842Z,1.50
2022-12-31T08:03:58.767Z,1.60
2022-12-31T08:06:29.884Z,1.50
2022-12-31T08:09:03.655Z,1.30
2022-12-31T08:11:33.637Z,1.20
2022-12-31T08:14:03.244Z,1.90
2022-12-31T08:16:31.023Z,1.20
2022-12-31T08:18:58.816Z,1.33
2022-12-31T08:21:34.996Z,1.47
2022-12-31T08:24:06.275Z,1.57
2022-12-31T08:26:36.725Z,1.50
2022-12-31T08:29:15.157Z,1.50
2022-12-31T08:31:49.621Z,1.70
2022-12-31T08:34:20.962Z,1.80
2022-12-31T08:36:53.227Z,1.67
2022-12-31T08:39:28.069Z,1.53
2022-12-31T08:41:57.385Z,1.30
2022-12-31T08:44:32.411Z,1.20
2022-12-31T08:47:04.377Z,1.30
2022-12-31T08:49:32.797Z,1.43
2022-12-31T08:52:00.926Z,1.50
2022-12-31T08:54:28.746Z,1.53
2022-12-31T08:56:59.687Z,1.57
2022-12-31T08:59:33.329Z,1.70
2022-12-31T09:02:11.912Z,1.50
2022-12-31T09:04:45.378Z,1.40
2022-12-31T09:07:13.282Z,1.33
2022-12-31T09:09:52.055Z,1.67
2022-12-31T09:12:21.984Z,1.50
2022-12-31T09:14:51.497Z,1.40
2022-12-31T09:17:33.046Z,1.30
2022-12-31T09:20:00.920Z,1.20
2022-12-31T09:22:28.620Z,0.90
2022-12-31T09:24:56.219Z,0.97
2022-12-31T09:27:27.848Z,1.10
2022-12-31T09:30:01.576Z,1.07
2022-12-31T09:32:35.208Z,1.00
2022-12-31T09:35:07.408Z,1.00
2022-12-31T09:37:39.334Z,1.10
2022-12-31T09:40:15.663Z,1.33
2022-12-31T09:42:58.725Z,1.00
2022-12-31T09:45:35.465Z,1.20
2022-12-31T09:48:20.636Z,0.80
2022-12-31T09:50:52.716Z,0.97
2022-12-31T09:53:36.471Z,1.23
2022-12-31T09:56:06.260Z,0.80
2022-12-31T09:58:39.347Z,0.80
2022-12-31T10:01:14.424Z,0.80
2022-12-31T10:03:52.968Z,0.80
2022-12-31T10:06:23.942Z,0.80
2022-12-31T10:09:02.226Z,0.80
2022-12-31T10:11:32.403Z,0.80
2022-12-31T10:14:07.490Z,0.90
2022-12-31T10:16:42.430Z,1.00
2022-12-31T10:19:36.883Z,0.77
2022-12-31T10:22:11.923Z,0.73
2022-12-31T10:24:49.238Z,1.23
2022-12-31T10:27:21.680Z,0.90
2022-12-31T10:29:54.949Z,0.80
2022-12-31T10:32:32.572Z,0.70
2022-12-31T10:35:02.935Z,0.70
2022-12-31T10:37:36.846Z,0.70
2022-12-31T10:40:07.716Z,0.90
2022-12-31T10:42:54.034Z,0.90
2022-12-31T10:45:34.567Z,1.23
2022-12-31T10:48:30.038Z,0.80
2022-12-31T10:51:26.889Z,0.90
2022-12-31T10:54:11.972Z,0.60
2022-12-31T10:56:48.868Z,0.70
2022-12-31T10:59:26.411Z,0.80
2022-12-31T11:02:01.867Z,0.87
2022-12-31T11:04:59.530Z,0.70
2022-12-31T11:07:42.381Z,0.70
2022-12-31T11:10:17.285Z,0.87
2022-12-31T11:13:07.185Z,0.90
2022-12-31T11:15:50.391Z,0.60
2022-12-31T11:18:23.404Z,0.90
2022-12-31T11:21:00.234Z,0.90
2022-12-31T11:23:35.721Z,0.90
2022-12-31T11:26:11.027Z,0.83
2022-12-31T11:28:49.846Z,0.90
2022-12-31T11:31:28.414Z,1.50
2022-12-31T11:34:03.849Z,1.10
2022-12-31T11:36:37.444Z,1.00
2022-12-31T11:39:23.439Z,0.80
2022-12-31T11:41:56.431Z,0.97
2022-12-31T11:44:37.077Z,0.90
2022-12-31T11:47:11.080Z,1.10
2022-12-31T11:49:47.108Z,1.20
2022-12-31T11:52:35.472Z,1.03
2022-12-31T11:55:20.642Z,1.00
2022-12-31T11:57:50.507Z,1.70
2022-12-31T12:00:20.318Z,1.00
2022-12-31T12:02:48.880Z,1.17
2022-12-31T12:05:17.846Z,0.90
2022-12-31T12:07:45.668Z,1.00
2022-12-31T12:10:19.712Z,1.17
2022-12-31T12:12:49.808Z,1.17
2022-12-31T12:15:19.205Z,0.90
2022-12-31T12:17:50.542Z,0.80
2022-12-31T12:20:20.646Z,0.87
2022-12-31T12:22:51.760Z,0.90
2022-12-31T12:25:20.538Z,1.00
2022-12-31T12:27:49.625Z,1.07
2022-12-31T12:30:20.462Z,1.40
2022-12-31T12:32:52.528Z,0.90
2022-12-31T12:35:24.621Z,0.80
2022-12-31T12:37:59.643Z,0.90
2022-12-31T12:40:33.672Z,1.40
2022-12-31T12:43:03.498Z,0.97
2022-12-31T12:45:37.857Z,1.10
2022-12-31T12:48:09.939Z,0.90
2022-12-31T12:50:39.455Z,1.30
2022-12-31T12:53:13.494Z,1.07
2022-12-31T12:55:46.755Z,1.07
2022-12-31T12:58:22.978Z,0.97
2022-12-31T13:00:53.024Z,0.97
2022-12-31T13:04:32.404Z,0.73
2022-12-31T13:06:49.201Z,1.03
2022-12-31T13:09:23.904Z,1.00
2022-12-31T13:11:55.895Z,1.10
2022-12-31T13:14:29.021Z,1.13
2022-12-31T13:17:00.308Z,0.80
2022-12-31T13:19:31.814Z,0.73
2022-12-31T13:22:03.977Z,0.90
2022-12-31T13:24:40.142Z,1.20
2022-12-31T13:27:10.792Z,0.90
2022-12-31T13:29:40.239Z,1.00
2022-12-31T13:32:08.872Z,1.00
2022-12-31T13:34:40.018Z,1.00
2022-12-31T13:37:12.605Z,1.00
2022-12-31T13:39:41.779Z,1.10
2022-12-31T13:42:10.987Z,1.13
2022-12-31T13:44:42.324Z,0.90
2022-12-31T13:47:12.731Z,0.90
2022-12-31T13:49:44.312Z,0.80
2022-12-31T13:52:19.016Z,0.97
2022-12-31T13:54:52.134Z,0.90
2022-12-31T13:57:22.221Z,0.80
2022-12-31T13:59:52.656Z,0.87
2022-12-31T14:02:28.370Z,0.90
2022-12-31T14:04:58.629Z,1.00
2022-12-31T14:07:36.423Z,0.90
2022-12-31T14:10:12.420Z,0.80
2022-12-31T14:12:44.441Z,0.80
2022-12-31T14:15:16.754Z,1.10
2022-12-31T14:17:48.272Z,1.00
2022-12-31T14:20:20.455Z,0.97
2022-12-31T14:22:51.111Z,0.90
2022-12-31T14:25:21.548Z,1.13
2022-12-31T14:27:49.614Z,1.00
2022-12-31T14:30:20.481Z,0.90
2022-12-31T14:32:58.264Z,1.00
2022-12-31T14:35:31.236Z,1.27
2022-12-31T14:38:02.561Z,1.23
2022-12-31T14:40:35.174Z,1.50
2022-12-31T14:43:11.373Z,1.50
2022-12-31T14:45:46.764Z,1.90
2022-12-31T14:48:21.844Z,2.33
2022-12-31T14:50:49.940Z,2.70
2022-12-31T14:53:19.477Z,3.17
2022-12-31T14:55:57.267Z,2.83
2022-12-31T14:58:30.694Z,2.93
2022-12-31T15:01:00.138Z,2.40
2022-12-31T15:03:35.338Z,2.63
2022-12-31T15:06:09.902Z,3.30
2022-12-31T15:08:42.009Z,3.43
2022-12-31T15:11:15.051Z,2.93
2022-12-31T15:13:48.116Z,3.43
2022-12-31T15:16:24.913Z,3.10
2022-12-31T15:19:10.154Z,3.53
2022-12-31T15:21:42.099Z,3.33
2022-12-31T15:24:19.913Z,2.87
2022-12-31T15:26:51.984Z,3.00
2022-12-31T15:29:25.464Z,3.50
2022-12-31T15:31:54.963Z,3.83
2022-12-31T15:34:26.023Z,4.23
2022-12-31T15:36:54.449Z,5.33
2022-12-31T15:39:36.798Z,4.43
2022-12-31T15:42:37.329Z,3.90
2022-12-31T15:44:56.222Z,3.50
2022-12-31T15:47:28.814Z,3.00
2022-12-31T15:49:56.556Z,2.70
2022-12-31T15:52:26.131Z,1.83
2022-12-31T15:54:55.768Z,2.40
2022-12-31T15:57:28.362Z,2.53
2022-12-31T15:59:58.727Z,3.30
2022-12-31T16:02:28.607Z,3.93
2022-12-31T16:04:56.572Z,6.43
2022-12-31T16:07:24.785Z,4.30
2022-12-31T16:09:53.837Z,3.57
2022-12-31T16:12:27.760Z,4.20
2022-12-31T16:14:59.332Z,2.60
2022-12-31T16:17:29.925Z,2.63
2022-12-31T16:19:58.395Z,3.50
2022-12-31T16:22:26.659Z,3.23
2022-12-31T16:25:29.290Z,20.17
2022-12-31T16:27:41.776Z,31.73
2022-12-31T16:30:19.053Z,27.03
2022-12-31T16:32:48.427Z,25.33
2022-12-31T16:35:23.786Z,10.33
2022-12-31T16:38:01.484Z,7.10
2022-12-31T16:40:29.238Z,4.37
2022-12-31T16:42:56.808Z,3.73
2022-12-31T16:45:31.952Z,4.00
2022-12-31T16:48:02.947Z,5.17
2022-12-31T16:50:30.604Z,5.73
2022-12-31T16:53:00.678Z,6.07
2022-12-31T16:55:30.048Z,5.40
2022-12-31T16:58:00.833Z,3.93
2022-12-31T17:00:28.983Z,2.30
2022-12-31T17:03:05.655Z,2.50
2022-12-31T17:05:35.181Z,3.00
2022-12-31T17:08:15.602Z,2.70
2022-12-31T17:10:43.169Z,1.87
2022-12-31T17:13:30.180Z,1.87
2022-12-31T17:15:58.821Z,1.57
2022-12-31T17:18:36.961Z,1.70
2022-12-31T17:21:07.369Z,1.30
2022-12-31T17:23:35.990Z,1.53
2022-12-31T17:26:07.298Z,1.90
2022-12-31T17:28:39.631Z,1.50
2022-12-31T17:31:21.993Z,1.40
2022-12-31T17:33:53.570Z,1.27
2022-12-31T17:36:22.481Z,1.30
2022-12-31T17:38:49.933Z,1.60
2022-12-31T17:41:23.828Z,1.87
2022-12-31T17:43:52.560Z,2.63
2022-12-31T17:46:20.106Z,2.43
2022-12-31T17:48:51.112Z,4.33
2022-12-31T17:51:24.375Z,6.43
2022-12-31T17:53:52.304Z,4.87
2022-12-31T17:56:20.550Z,4.83
2022-12-31T17:58:50.597Z,4.17
2022-12-31T18:01:19.072Z,3.80
2022-12-31T18:03:47.673Z,3.20
2022-12-31T18:06:17.019Z,2.87
2022-12-31T18:08:46.037Z,8.20
2022-12-31T18:11:16.170Z,8.63
2022-12-31T18:13:44.825Z,9.50
2022-12-31T18:16:12.552Z,8.73
2022-12-31T18:18:41.891Z,9.47
2022-12-31T18:21:14.340Z,12.90
2022-12-31T18:23:43.208Z,14.37
2022-12-31T18:26:13.787Z,10.87
2022-12-31T18:28:41.371Z,7.70
2022-12-31T18:31:12.597Z,5.77
2022-12-31T18:33:40.097Z,4.23
2022-12-31T18:36:11.227Z,3.17
2022-12-31T18:38:39.189Z,2.30
2022-12-31T18:41:07.261Z,2.57
2022-12-31T18:43:36.006Z,2.57
2022-12-31T18:46:03.543Z,2.30
2022-12-31T18:48:31.052Z,2.80
2022-12-31T18:50:58.484Z,2.80
2022-12-31T18:53:25.903Z,3.07
2022-12-31T18:55:53.948Z,2.93
2022-12-31T18:58:21.451Z,2.90
2022-12-31T19:00:50.818Z,3.17
2022-12-31T19:03:19.412Z,3.20
2022-12-31T19:05:49.625Z,3.40
2022-12-31T19:08:17.167Z,6.10
2022-12-31T19:10:44.618Z,6.50
2022-12-31T19:13:13.188Z,6.70
2022-12-31T19:15:42.965Z,5.70
2022-12-31T19:18:11.832Z,5.10
2022-12-31T19:20:39.684Z,4.90
2022-12-31T19:23:07.452Z,4.80
2022-12-31T19:25:35.731Z,4.50
2022-12-31T19:28:03.663Z,4.73
2022-12-31T19:30:31.796Z,5.97
2022-12-31T19:32:59.292Z,6.57
2022-12-31T19:35:28.686Z,7.00
2022-12-31T19:37:56.179Z,6.10
2022-12-31T19:40:24.548Z,5.43
2022-12-31T19:42:53.279Z,5.93
2022-12-31T19:45:21.564Z,5.17
2022-12-31T19:47:49.044Z,6.50
2022-12-31T19:50:17.668Z,14.47
2022-12-31T19:52:47.235Z,13.23
2022-12-31T19:55:15.559Z,11.47
2022-12-31T19:57:43.065Z,11.80
2022-12-31T20:00:11.690Z,25.07
2022-12-31T20:02:39.264Z,23.80
2022-12-31T20:05:06.957Z,32.47
2022-12-31T20:07:34.427Z,35.50
2022-12-31T20:10:03.592Z,22.93
2022-12-31T20:12:31.209Z,18.43
2022-12-31T20:14:58.780Z,37.87
2022-12-31T20:17:26.481Z,20.93
2022-12-31T20:19:54.038Z,15.50
2022-12-31T20:22:21.509Z,14.83
2022-12-31T20:24:48.995Z,14.13
2022-12-31T20:27:18.678Z,13.83
2022-12-31T20:29:46.478Z,15.77
2022-12-31T20:32:13.946Z,12.60
2022-12-31T20:34:41.441Z,14.23
2022-12-31T20:37:08.878Z,16.70
2022-12-31T20:39:36.338Z,17.00
2022-12-31T20:42:03.835Z,20.43
2022-12-31T20:44:32.657Z,19.93
2022-12-31T20:47:00.148Z,25.50
2022-12-31T20:50:00.856Z,23.40
2022-12-31T20:52:15.409Z,19.33
2022-12-31T20:54:42.900Z,20.63
2022-12-31T20:57:10.341Z,17.50
2022-12-31T20:59:39.286Z,19.13
2022-12-31T21:02:26.432Z,20.90
2022-12-31T21:04:54.301Z,20.87
2022-12-31T21:07:21.938Z,15.70
2022-12-31T21:09:49.373Z,18.03
2022-12-31T21:12:34.325Z,17.03
2022-12-31T21:15:03.306Z,16.80
2022-12-31T21:17:30.795Z,16.50
2022-12-31T21:19:58.216Z,15.70
2022-12-31T21:22:25.707Z,15.37
2022-12-31T21:24:53.183Z,13.97
2022-12-31T21:27:20.670Z,14.73
2022-12-31T21:30:16.970Z,14.73
2022-12-31T21:32:36.975Z,16.43
2022-12-31T21:35:41.117Z,18.73
2022-12-31T21:37:58.563Z,20.53
2022-12-31T21:40:28.072Z,15.77
2022-12-31T21:42:55.672Z,13.50
2022-12-31T21:45:23.163Z,15.07
2022-12-31T21:48:09.228Z,15.93
2022-12-31T21:50:36.744Z,15.47
2022-12-31T21:53:04.207Z,13.30
2022-12-31T21:55:49.064Z,17.93
2022-12-31T21:58:31.987Z,15.20
2022-12-31T22:01:17.771Z,15.33
2022-12-31T22:03:46.901Z,15.53
2022-12-31T22:06:16.123Z,15.40
2022-12-31T22:08:44.703Z,17.53
2022-12-31T22:11:12.845Z,21.10
2022-12-31T22:13:40.656Z,23.20
2022-12-31T22:16:08.708Z,21.17
2022-12-31T22:18:38.717Z,13.23
2022-12-31T22:21:15.513Z,11.87
2022-12-31T22:23:46.052Z,11.63
2022-12-31T22:26:14.565Z,11.90
2022-12-31T22:28:42.798Z,11.23
2022-12-31T22:31:12.309Z,16.77
2022-12-31T22:33:40.030Z,19.63
2022-12-31T22:36:11.581Z,19.60
2022-12-31T22:38:39.089Z,18.70
2022-12-31T22:41:07.526Z,19.47
2022-12-31T22:43:36.385Z,27.03
2022-12-31T22:46:07.572Z,26.97
2022-12-31T22:48:35.124Z,26.63
2022-12-31T22:51:02.674Z,26.77
2022-12-31T22:53:31.442Z,22.73
2022-12-31T22:55:59.077Z,23.23
2022-12-31T22:58:26.723Z,22.33
2022-12-31T23:00:54.507Z,19.70
2022-12-31T23:03:22.030Z,16.73
2022-12-31T23:05:50.547Z,16.50
2022-12-31T23:08:23.321Z,16.67
2022-12-31T23:11:01.752Z,14.40
2022-12-31T23:13:51.068Z,17.00
2022-12-31T23:16:36.332Z,19.03
2022-12-31T23:19:21.561Z,22.67
2022-12-31T23:22:06.417Z,19.30
2022-12-31T23:24:33.928Z,18.63
2022-12-31T23:27:02.744Z,7.87
2022-12-31T23:29:30.203Z,3.10
2022-12-31T23:31:57.648Z,42.47
2022-12-31T23:34:25.209Z,134.57
2022-12-31T23:36:52.632Z,113.77
2022-12-31T23:39:20.184Z,115.27
2022-12-31T23:41:47.667Z,110.50
2022-12-31T23:44:16.470Z,125.07
2022-12-31T23:46:44.370Z,119.43
2022-12-31T23:49:12.018Z,66.90
2022-12-31T23:51:40.164Z,95.40
2022-12-31T23:54:07.854Z,105.17
2022-12-31T23:56:35.361Z,90.13
2022-12-31T23:59:02.978Z,66.80
