createdAt,value
2022-11-25T00:01:17.249Z,80.20
2022-11-25T00:03:44.603Z,80.60
2022-11-25T00:06:17.682Z,78.20
2022-11-25T00:08:45.183Z,76.95
2022-11-25T00:11:12.569Z,77.50
2022-11-25T00:13:39.476Z,75.72
2022-11-25T00:16:10.993Z,76.47
2022-11-25T00:18:38.083Z,78.00
2022-11-25T00:21:06.712Z,74.03
2022-11-25T00:23:33.635Z,75.97
2022-11-25T00:26:15.354Z,75.90
2022-11-25T00:28:44.065Z,72.50
2022-11-25T00:31:22.062Z,69.60
2022-11-25T00:33:49.368Z,72.53
2022-11-25T00:36:24.127Z,72.75
2022-11-25T00:38:55.077Z,73.20
2022-11-25T00:41:40.802Z,66.40
2022-11-25T00:44:28.444Z,70.28
2022-11-25T00:46:55.592Z,68.70
2022-11-25T00:49:22.403Z,69.63
2022-11-25T00:51:49.451Z,67.75
2022-11-25T00:54:16.282Z,66.10
2022-11-25T00:56:43.305Z,67.82
2022-11-25T00:59:10.023Z,63.22
2022-11-25T01:01:37.265Z,66.70
2022-11-25T01:04:04.335Z,67.88
2022-11-25T01:06:31.343Z,63.45
2022-11-25T01:08:58.088Z,63.35
2022-11-25T01:11:25.167Z,61.85
2022-11-25T01:14:00.640Z,63.78
2022-11-25T01:16:28.828Z,61.70
2022-11-25T01:18:55.670Z,63.30
2022-11-25T01:21:27.743Z,64.57
2022-11-25T01:23:54.487Z,60.28
2022-11-25T01:26:23.066Z,60.15
2022-11-25T01:28:52.978Z,61.55
2022-11-25T01:31:20.906Z,61.00
2022-11-25T01:33:48.548Z,62.15
2022-11-25T01:36:16.614Z,58.40
2022-11-25T01:38:43.488Z,58.33
2022-11-25T01:41:13.188Z,60.60
2022-11-25T01:43:40.093Z,57.38
2022-11-25T01:46:28.147Z,56.83
2022-11-25T01:49:00.295Z,56.45
2022-11-25T01:51:30.161Z,57.08
2022-11-25T01:53:58.263Z,57.42
2022-11-25T01:56:26.493Z,54.97
2022-11-25T01:58:53.269Z,55.13
2022-11-25T02:01:21.837Z,53.00
2022-11-25T02:03:49.444Z,55.55
2022-11-25T02:06:23.221Z,52.60
2022-11-25T02:08:52.138Z,51.58
2022-11-25T02:11:18.901Z,54.33
2022-11-25T02:13:46.476Z,54.40
2022-11-25T02:16:13.319Z,52.60
2022-11-25T02:18:40.432Z,51.75
2022-11-25T02:21:07.484Z,53.03
2022-11-25T02:23:48.689Z,50.80
2022-11-25T02:26:15.455Z,51.55
2022-11-25T02:28:42.557Z,51.03
2022-11-25T02:31:09.321Z,50.53
2022-11-25T02:33:36.408Z,50.65
2022-11-25T02:36:07.170Z,51.75
2022-11-25T02:38:49.596Z,51.35
2022-11-25T02:41:21.190Z,48.63
2022-11-25T02:43:48.229Z,48.13
2022-11-25T02:46:21.801Z,49.08
2022-11-25T02:51:35.829Z,49.17
2022-11-25T02:54:02.892Z,48.38
2022-11-25T02:56:31.661Z,47.80
2022-11-25T02:58:58.872Z,47.83
2022-11-25T03:01:25.679Z,46.92
2022-11-25T03:03:52.784Z,47.15
2022-11-25T03:06:19.527Z,48.03
2022-11-25T03:08:46.628Z,45.55
2022-11-25T03:11:13.321Z,46.65
2022-11-25T03:13:40.568Z,45.88
2022-11-25T03:16:07.968Z,44.45
2022-11-25T03:18:35.371Z,46.22
2022-11-25T03:21:02.269Z,46.60
2022-11-25T03:23:29.376Z,45.00
2022-11-25T03:25:56.092Z,47.10
2022-11-25T03:28:23.355Z,42.95
2022-11-25T03:30:50.136Z,44.33
2022-11-25T03:33:17.159Z,45.72
2022-11-25T03:35:43.843Z,45.42
2022-11-25T03:38:10.908Z,44.63
2022-11-25T03:40:37.691Z,41.95
2022-11-25T03:43:04.722Z,43.72
2022-11-25T03:45:31.499Z,44.78
2022-11-25T03:47:58.583Z,42.90
2022-11-25T03:50:25.324Z,45.00
2022-11-25T03:52:52.399Z,43.65
2022-11-25T03:55:19.139Z,44.78
2022-11-25T03:57:46.220Z,44.70
2022-11-25T04:00:13.285Z,40.97
2022-11-25T04:02:40.377Z,41.17
2022-11-25T04:05:07.520Z,41.45
2022-11-25T04:07:34.601Z,40.92
2022-11-25T04:10:01.387Z,41.75
2022-11-25T04:12:46.747Z,41.85
2022-11-25T04:15:14.671Z,40.08
2022-11-25T04:17:41.984Z,41.40
2022-11-25T04:20:09.603Z,41.35
2022-11-25T04:22:36.807Z,37.97
2022-11-25T04:25:04.083Z,41.65
2022-11-25T04:27:31.227Z,40.63
2022-11-25T04:29:57.944Z,38.58
2022-11-25T04:32:24.947Z,39.97
2022-11-25T04:34:52.074Z,38.45
2022-11-25T04:37:19.156Z,39.92
2022-11-25T04:39:45.902Z,38.67
2022-11-25T04:42:31.715Z,40.55
2022-11-25T04:45:21.298Z,38.50
2022-11-25T04:47:46.392Z,40.83
2022-11-25T04:50:18.845Z,38.72
2022-11-25T04:52:45.931Z,37.75
2022-11-25T04:55:12.778Z,36.72
2022-11-25T04:57:39.890Z,37.25
2022-11-25T05:00:07.224Z,38.65
2022-11-25T05:02:34.310Z,35.72
2022-11-25T05:05:01.171Z,36.65
2022-11-25T05:07:28.636Z,36.80
2022-11-25T05:09:55.468Z,36.55
2022-11-25T05:12:24.723Z,38.05
2022-11-25T05:14:51.448Z,37.70
2022-11-25T05:17:26.530Z,37.22
2022-11-25T05:19:53.254Z,39.13
2022-11-25T05:22:22.757Z,36.10
2022-11-25T05:24:49.492Z,39.38
2022-11-25T05:27:16.721Z,36.15
2022-11-25T05:29:43.765Z,34.72
2022-11-25T05:32:11.021Z,37.22
2022-11-25T05:34:38.168Z,36.90
2022-11-25T05:37:05.524Z,37.53
2022-11-25T05:39:32.261Z,36.38
2022-11-25T05:41:59.345Z,37.78
2022-11-25T05:44:26.104Z,37.70
2022-11-25T05:46:53.262Z,36.30
2022-11-25T05:49:20.936Z,36.58
2022-11-25T05:51:48.006Z,36.20
2022-11-25T05:54:14.775Z,35.42
2022-11-25T05:56:41.935Z,36.55
2022-11-25T05:59:08.683Z,38.47
2022-11-25T06:01:35.723Z,34.85
2022-11-25T06:04:03.219Z,35.13
2022-11-25T06:06:30.675Z,36.00
2022-11-25T06:08:57.423Z,35.25
2022-11-25T06:11:25.643Z,36.33
2022-11-25T06:13:52.412Z,38.38
2022-11-25T06:16:21.448Z,35.83
2022-11-25T06:18:48.516Z,34.58
2022-11-25T06:21:15.717Z,36.03
2022-11-25T06:23:44.742Z,36.80
2022-11-25T06:26:17.675Z,36.17
2022-11-25T06:28:44.567Z,35.97
2022-11-25T06:31:13.782Z,37.60
2022-11-25T06:33:40.666Z,38.50
2022-11-25T06:36:09.063Z,37.42
2022-11-25T06:38:35.794Z,40.17
2022-11-25T06:41:03.770Z,37.72
2022-11-25T06:43:30.650Z,41.50
2022-11-25T06:46:08.227Z,42.13
2022-11-25T06:48:35.505Z,43.72
2022-11-25T06:51:04.938Z,43.25
2022-11-25T06:53:32.021Z,45.47
2022-11-25T06:56:06.539Z,47.40
2022-11-25T06:58:36.170Z,46.38
2022-11-25T07:01:07.670Z,44.92
2022-11-25T07:03:35.729Z,45.75
2022-11-25T07:06:02.853Z,44.65
2022-11-25T07:08:33.911Z,43.38
2022-11-25T07:11:28.155Z,46.17
2022-11-25T07:13:56.373Z,43.45
2022-11-25T07:16:23.438Z,44.85
2022-11-25T07:18:50.246Z,44.53
2022-11-25T07:21:18.905Z,43.20
2022-11-25T07:23:45.962Z,44.63
2022-11-25T07:26:13.492Z,45.28
2022-11-25T07:28:40.338Z,46.00
2022-11-25T07:31:32.240Z,42.97
2022-11-25T07:34:02.035Z,43.10
2022-11-25T07:36:29.332Z,44.00
2022-11-25T07:38:57.874Z,45.92
2022-11-25T07:41:25.919Z,45.50
2022-11-25T07:43:59.957Z,48.60
2022-11-25T07:46:34.632Z,48.30
2022-11-25T07:49:06.386Z,48.30
2022-11-25T07:51:56.723Z,49.85
2022-11-25T07:54:23.787Z,48.60
2022-11-25T07:56:51.170Z,48.95
2022-11-25T07:59:20.302Z,49.42
2022-11-25T08:01:49.555Z,45.97
2022-11-25T08:04:20.061Z,47.20
2022-11-25T08:06:48.843Z,48.13
2022-11-25T08:09:19.491Z,48.58
2022-11-25T08:11:47.082Z,49.85
2022-11-25T08:14:14.117Z,50.05
2022-11-25T08:16:41.207Z,49.80
2022-11-25T08:19:09.888Z,48.38
2022-11-25T08:21:37.250Z,47.20
2022-11-25T08:24:04.177Z,46.92
2022-11-25T08:26:33.992Z,48.85
2022-11-25T08:29:00.921Z,45.20
2022-11-25T08:31:37.971Z,44.40
2022-11-25T08:34:05.893Z,46.13
2022-11-25T08:36:33.461Z,45.00
2022-11-25T08:39:01.072Z,44.90
2022-11-25T08:41:30.116Z,46.70
2022-11-25T08:43:57.617Z,44.75
2022-11-25T08:46:26.553Z,44.58
2022-11-25T08:48:53.638Z,43.65
2022-11-25T08:51:29.289Z,40.40
2022-11-25T08:56:26.169Z,39.35
2022-11-25T08:58:54.133Z,36.20
2022-11-25T09:01:21.778Z,36.85
2022-11-25T09:03:49.919Z,37.53
2022-11-25T09:06:17.122Z,39.83
2022-11-25T09:08:44.656Z,39.35
2022-11-25T09:11:25.915Z,40.60
2022-11-25T09:13:52.967Z,39.13
2022-11-25T09:16:20.931Z,37.90
2022-11-25T09:18:52.360Z,38.17
2022-11-25T09:21:22.756Z,38.20
2022-11-25T09:23:50.692Z,40.92
2022-11-25T09:26:25.487Z,39.15
2022-11-25T09:28:52.516Z,37.15
2022-11-25T09:31:19.824Z,40.22
2022-11-25T09:33:46.726Z,36.78
2022-11-25T09:36:14.579Z,38.63
2022-11-25T09:38:44.145Z,37.70
2022-11-25T09:42:07.668Z,37.55
2022-11-25T09:45:30.701Z,35.80
2022-11-25T09:48:25.396Z,37.72
2022-11-25T09:51:27.669Z,36.20
2022-11-25T09:54:01.906Z,34.35
2022-11-25T09:56:35.653Z,35.70
2022-11-25T09:59:20.960Z,37.58
2022-11-25T10:01:54.479Z,37.40
2022-11-25T10:04:32.277Z,39.58
2022-11-25T10:07:01.312Z,37.92
2022-11-25T10:09:30.443Z,40.47
2022-11-25T10:12:01.042Z,39.95
2022-11-25T10:14:32.775Z,38.92
2022-11-25T10:17:05.651Z,40.85
2022-11-25T10:19:51.518Z,37.95
2022-11-25T10:22:30.991Z,37.85
2022-11-25T10:25:02.614Z,37.92
2022-11-25T10:27:41.429Z,34.78
2022-11-25T10:30:19.113Z,36.30
2022-11-25T10:33:03.981Z,35.40
2022-11-25T10:35:47.282Z,35.75
2022-11-25T10:38:19.396Z,32.78
2022-11-25T10:40:48.599Z,32.72
2022-11-25T10:43:15.370Z,32.85
2022-11-25T10:45:49.354Z,32.83
2022-11-25T10:48:25.515Z,31.50
2022-11-25T10:51:01.792Z,30.20
2022-11-25T10:53:30.811Z,31.35
2022-11-25T10:55:57.860Z,31.80
2022-11-25T10:58:35.398Z,30.35
2022-11-25T11:01:09.583Z,29.65
2022-11-25T11:03:36.414Z,29.55
2022-11-25T11:06:03.531Z,28.00
2022-11-25T11:08:40.157Z,28.98
2022-11-25T11:11:11.302Z,30.25
2022-11-25T11:13:38.125Z,28.50
2022-11-25T11:16:20.586Z,26.98
2022-11-25T11:18:47.378Z,27.42
2022-11-25T11:21:34.547Z,25.92
2022-11-25T11:24:01.909Z,26.95
2022-11-25T11:26:30.323Z,25.75
2022-11-25T11:29:00.533Z,26.38
2022-11-25T11:31:36.428Z,26.70
2022-11-25T11:34:29.694Z,26.65
2022-11-25T11:37:02.672Z,24.80
2022-11-25T11:39:47.466Z,26.20
2022-11-25T11:42:46.360Z,26.13
2022-11-25T11:45:25.117Z,25.58
2022-11-25T11:48:01.310Z,25.38
2022-11-25T11:50:45.691Z,23.88
2022-11-25T11:53:30.893Z,24.42
2022-11-25T11:56:34.080Z,24.63
2022-11-25T11:59:04.578Z,25.17
2022-11-25T12:01:50.178Z,24.75
2022-11-25T12:04:20.426Z,21.48
2022-11-25T12:06:56.783Z,24.23
2022-11-25T12:09:23.911Z,23.95
2022-11-25T12:11:53.666Z,22.65
2022-11-25T12:14:43.227Z,22.08
2022-11-25T12:17:23.218Z,21.02
2022-11-25T12:20:07.748Z,22.25
2022-11-25T12:22:36.962Z,21.77
2022-11-25T12:25:19.566Z,21.20
2022-11-25T12:27:46.278Z,20.65
2022-11-25T12:30:16.262Z,21.40
2022-11-25T12:33:12.813Z,20.63
2022-11-25T12:35:50.398Z,21.75
2022-11-25T12:38:26.197Z,22.58
2022-11-25T12:41:11.649Z,22.27
2022-11-25T12:43:51.283Z,23.17
2022-11-25T12:46:44.502Z,20.77
2022-11-25T12:49:28.430Z,20.90
2022-11-25T12:52:33.260Z,21.55
2022-11-25T12:55:11.475Z,20.90
2022-11-25T12:57:56.976Z,19.67
2022-11-25T13:00:42.422Z,21.90
2022-11-25T13:03:47.151Z,21.92
2022-11-25T13:06:53.957Z,20.92
2022-11-25T13:09:48.474Z,22.60
2022-11-25T13:12:37.316Z,20.77
2022-11-25T13:15:05.140Z,20.83
2022-11-25T13:17:33.231Z,24.25
2022-11-25T13:20:25.433Z,23.13
2022-11-25T13:23:18.022Z,23.02
2022-11-25T13:25:46.558Z,23.08
2022-11-25T13:28:36.528Z,24.77
2022-11-25T13:31:13.482Z,23.15
2022-11-25T13:33:43.445Z,23.42
2022-11-25T13:36:16.437Z,23.48
2022-11-25T13:38:49.429Z,23.40
2022-11-25T13:41:16.487Z,24.33
2022-11-25T13:43:52.560Z,25.23
2022-11-25T13:46:32.337Z,24.48
2022-11-25T13:48:59.132Z,24.95
2022-11-25T13:51:27.004Z,27.80
2022-11-25T13:53:58.524Z,27.27
2022-11-25T13:56:30.399Z,29.08
2022-11-25T13:59:13.801Z,28.38
2022-11-25T14:01:42.055Z,29.33
2022-11-25T14:04:09.262Z,30.52
2022-11-25T14:06:59.268Z,31.88
2022-11-25T14:09:50.080Z,30.95
2022-11-25T14:12:41.911Z,32.72
2022-11-25T14:15:29.725Z,35.70
2022-11-25T14:18:43.012Z,34.58
2022-11-25T14:21:40.273Z,35.03
2022-11-25T14:24:23.145Z,35.45
2022-11-25T14:26:53.020Z,37.83
2022-11-25T14:29:32.367Z,38.08
2022-11-25T14:32:05.587Z,40.95
2022-11-25T14:34:35.493Z,40.90
2022-11-25T14:37:10.785Z,40.30
2022-11-25T14:39:42.807Z,39.75
2022-11-25T14:42:10.753Z,41.80
2022-11-25T14:44:42.444Z,40.45
2022-11-25T14:47:09.253Z,41.67
2022-11-25T14:49:55.711Z,41.78
2022-11-25T14:52:35.510Z,41.08
2022-11-25T14:55:03.761Z,41.35
2022-11-25T14:57:33.603Z,41.08
2022-11-25T15:00:17.876Z,41.08
2022-11-25T15:02:57.110Z,42.50
2022-11-25T15:05:34.942Z,40.47
2022-11-25T15:08:04.611Z,40.17
2022-11-25T15:10:37.173Z,40.08
2022-11-25T15:13:11.900Z,38.45
2022-11-25T15:15:38.959Z,40.13
2022-11-25T15:18:10.315Z,38.35
2022-11-25T15:20:37.526Z,38.70
2022-11-25T15:23:04.489Z,38.90
2022-11-25T15:25:31.592Z,40.05
2022-11-25T15:27:58.692Z,42.10
2022-11-25T15:30:27.595Z,43.30
2022-11-25T15:32:54.332Z,44.38
2022-11-25T15:35:23.639Z,44.80
2022-11-25T15:37:50.511Z,42.95
2022-11-25T15:40:44.347Z,43.90
2022-11-25T15:43:24.748Z,42.83
2022-11-25T15:45:54.133Z,44.67
2022-11-25T15:48:31.907Z,42.38
2022-11-25T15:51:06.142Z,44.83
2022-11-25T15:53:37.066Z,44.45
2022-11-25T15:56:05.924Z,45.88
2022-11-25T15:58:32.831Z,43.33
2022-11-25T16:01:01.869Z,43.42
2022-11-25T16:03:31.459Z,45.83
2022-11-25T16:05:58.944Z,45.97
2022-11-25T16:08:28.155Z,45.33
2022-11-25T16:11:00.452Z,44.97
2022-11-25T16:13:28.979Z,44.50
2022-11-25T16:16:03.252Z,44.28
2022-11-25T16:18:50.368Z,47.17
2022-11-25T16:21:45.036Z,47.03
2022-11-25T16:24:24.031Z,45.47
2022-11-25T16:26:53.631Z,47.40
2022-11-25T16:29:38.940Z,47.33
2022-11-25T16:32:17.223Z,44.63
2022-11-25T16:34:44.544Z,46.45
2022-11-25T16:37:11.575Z,44.08
2022-11-25T16:39:39.415Z,42.95
2022-11-25T16:42:07.007Z,44.75
2022-11-25T16:44:34.535Z,43.15
2022-11-25T16:47:02.062Z,42.63
2022-11-25T16:49:30.079Z,43.50
2022-11-25T16:51:57.191Z,42.97
2022-11-25T16:54:23.957Z,39.70
2022-11-25T16:56:53.445Z,40.67
2022-11-25T16:59:34.258Z,41.67
2022-11-25T17:02:01.728Z,41.97
2022-11-25T17:04:28.685Z,40.83
2022-11-25T17:07:30.578Z,39.97
2022-11-25T17:09:44.207Z,42.08
2022-11-25T17:12:15.211Z,42.65
2022-11-25T17:14:42.641Z,42.38
2022-11-25T17:17:10.541Z,40.35
2022-11-25T17:19:37.765Z,40.85
2022-11-25T17:22:15.122Z,39.40
2022-11-25T17:24:41.972Z,41.90
2022-11-25T17:27:10.282Z,40.17
2022-11-25T17:29:39.511Z,41.75
2022-11-25T17:32:07.165Z,42.10
2022-11-25T17:34:38.103Z,42.97
2022-11-25T17:37:17.239Z,41.10
2022-11-25T17:39:44.437Z,41.28
2022-11-25T17:42:15.933Z,41.35
2022-11-25T17:44:42.880Z,41.10
2022-11-25T17:47:12.166Z,40.65
2022-11-25T17:49:38.947Z,40.50
2022-11-25T17:52:06.523Z,39.67
2022-11-25T17:54:33.331Z,41.60
2022-11-25T17:57:00.407Z,36.97
2022-11-25T17:59:31.121Z,39.40
2022-11-25T18:02:01.182Z,39.83
2022-11-25T18:04:31.052Z,41.53
2022-11-25T18:06:58.129Z,38.83
2022-11-25T18:09:24.888Z,38.70
2022-11-25T18:11:56.989Z,40.20
2022-11-25T18:14:28.496Z,38.35
2022-11-25T18:16:55.988Z,38.67
2022-11-25T18:19:22.870Z,39.17
2022-11-25T18:21:50.006Z,37.92
2022-11-25T18:24:16.803Z,39.58
2022-11-25T18:26:47.269Z,39.92
2022-11-25T18:29:23.134Z,37.28
2022-11-25T18:31:51.146Z,39.83
2022-11-25T18:34:18.034Z,38.80
2022-11-25T18:36:45.212Z,42.42
2022-11-25T18:39:12.166Z,39.58
2022-11-25T18:41:39.495Z,40.15
2022-11-25T18:44:07.182Z,40.40
2022-11-25T18:46:37.315Z,40.28
2022-11-25T18:49:12.526Z,42.20
2022-11-25T18:51:40.506Z,40.00
2022-11-25T18:54:08.114Z,40.30
2022-11-25T18:56:35.755Z,39.83
2022-11-25T18:59:02.513Z,41.53
2022-11-25T19:01:29.806Z,39.08
2022-11-25T19:03:56.762Z,39.63
2022-11-25T19:06:23.779Z,39.20
2022-11-25T19:08:53.273Z,36.85
2022-11-25T19:11:28.824Z,38.35
2022-11-25T19:14:02.217Z,39.60
2022-11-25T19:16:29.363Z,38.58
2022-11-25T19:18:56.241Z,36.72
2022-11-25T19:21:23.353Z,37.08
2022-11-25T19:23:50.154Z,36.80
2022-11-25T19:26:23.522Z,37.72
2022-11-25T19:28:51.638Z,36.47
2022-11-25T19:31:18.760Z,35.35
2022-11-25T19:33:46.843Z,36.83
2022-11-25T19:36:26.896Z,34.83
2022-11-25T19:38:54.050Z,35.47
2022-11-25T19:41:21.196Z,36.83
2022-11-25T19:43:48.009Z,36.22
2022-11-25T19:46:29.664Z,36.35
2022-11-25T19:48:58.932Z,33.55
2022-11-25T19:51:26.248Z,34.55
2022-11-25T19:53:53.063Z,35.90
2022-11-25T19:56:23.704Z,32.33
2022-11-25T19:58:50.970Z,33.25
2022-11-25T20:01:20.821Z,34.45
2022-11-25T20:03:48.156Z,32.78
2022-11-25T20:06:16.750Z,33.65
2022-11-25T20:08:43.615Z,32.03
2022-11-25T20:11:14.794Z,33.00
2022-11-25T20:13:41.844Z,33.17
2022-11-25T20:16:22.890Z,32.33
2022-11-25T20:18:50.900Z,32.55
2022-11-25T20:21:26.231Z,31.83
2022-11-25T20:23:53.008Z,32.15
2022-11-25T20:26:31.761Z,32.88
2022-11-25T20:28:58.505Z,31.10
2022-11-25T20:31:30.153Z,33.65
2022-11-25T20:33:57.529Z,31.77
2022-11-25T20:36:28.342Z,31.55
2022-11-25T20:38:56.073Z,31.30
2022-11-25T20:41:27.750Z,30.85
2022-11-25T20:43:54.995Z,30.60
2022-11-25T20:46:23.975Z,30.02
2022-11-25T20:48:54.612Z,32.55
2022-11-25T20:51:22.524Z,34.25
2022-11-25T20:53:53.863Z,33.42
2022-11-25T20:56:22.045Z,34.67
2022-11-25T20:58:48.813Z,34.42
2022-11-25T21:01:16.963Z,35.03
2022-11-25T21:03:44.424Z,34.40
2022-11-25T21:06:21.608Z,35.22
2022-11-25T21:08:50.287Z,35.95
2022-11-25T21:11:17.428Z,34.75
2022-11-25T21:13:44.343Z,35.92
2022-11-25T21:16:11.550Z,34.78
2022-11-25T21:18:38.624Z,36.92
2022-11-25T21:21:06.291Z,36.45
2022-11-25T21:23:36.478Z,35.80
2022-11-25T21:26:10.262Z,38.00
2022-11-25T21:28:40.607Z,35.72
2022-11-25T21:31:11.324Z,36.53
2022-11-25T21:33:38.183Z,36.58
2022-11-25T21:36:05.567Z,39.70
2022-11-25T21:38:32.327Z,39.65
2022-11-25T21:40:59.440Z,39.33
2022-11-25T21:43:31.872Z,40.90
2022-11-25T21:46:04.787Z,41.00
2022-11-25T21:48:31.653Z,41.40
2022-11-25T21:50:58.918Z,43.78
2022-11-25T21:53:25.744Z,41.92
2022-11-25T21:55:52.828Z,41.90
2022-11-25T21:58:20.362Z,44.15
2022-11-25T22:00:49.917Z,45.33
2022-11-25T22:03:17.458Z,43.13
2022-11-25T22:05:46.053Z,44.35
2022-11-25T22:08:12.807Z,46.80
2022-11-25T22:10:40.955Z,45.58
2022-11-25T22:13:09.127Z,47.03
2022-11-25T22:15:36.396Z,48.45
2022-11-25T22:18:03.165Z,47.67
2022-11-25T22:20:33.474Z,47.80
2022-11-25T22:23:00.845Z,48.20
2022-11-25T22:25:29.082Z,49.20
2022-11-25T22:27:55.844Z,49.17
2022-11-25T22:30:23.053Z,48.53
2022-11-25T22:32:56.407Z,49.30
2022-11-25T22:35:23.723Z,49.95
2022-11-25T22:37:54.949Z,49.70
2022-11-25T22:40:22.612Z,50.25
2022-11-25T22:42:50.246Z,50.45
2022-11-25T22:45:44.250Z,49.63
2022-11-25T22:48:15.169Z,47.88
2022-11-25T22:50:42.222Z,49.40
2022-11-25T22:53:13.301Z,50.00
2022-11-25T22:55:40.467Z,50.55
2022-11-25T22:58:07.262Z,52.33
2022-11-25T23:00:37.336Z,51.65
2022-11-25T23:03:08.063Z,53.80
2022-11-25T23:05:36.112Z,52.17
2022-11-25T23:08:38.895Z,52.97
2022-11-25T23:11:06.275Z,55.88
2022-11-25T23:13:33.045Z,55.97
2022-11-25T23:16:03.509Z,54.15
2022-11-25T23:18:38.959Z,54.45
2022-11-25T23:21:07.244Z,55.75
2022-11-25T23:23:34.006Z,53.42
2022-11-25T23:26:01.098Z,56.38
2022-11-25T23:28:27.897Z,57.65
2022-11-25T23:30:56.346Z,56.17
2022-11-25T23:33:37.065Z,57.50
2022-11-25T23:36:09.225Z,55.25
2022-11-25T23:38:38.574Z,56.47
2022-11-25T23:41:05.846Z,53.60
2022-11-25T23:43:32.570Z,49.38
2022-11-25T23:45:59.597Z,55.58
2022-11-25T23:48:28.303Z,55.65
2022-11-25T23:50:55.542Z,54.25
2022-11-25T23:53:28.569Z,52.30
2022-11-25T23:55:55.673Z,48.67
2022-11-25T23:58:23.340Z,51.92
