createdAt,value
2022-10-08T00:02:11.579Z,7.00
2022-10-08T00:04:41.028Z,7.00
2022-10-08T00:07:09.096Z,7.00
2022-10-08T00:09:37.101Z,7.00
2022-10-08T00:12:05.160Z,7.00
2022-10-08T00:14:33.174Z,6.90
2022-10-08T00:17:01.208Z,6.90
2022-10-08T00:19:29.223Z,6.90
2022-10-08T00:21:58.605Z,6.90
2022-10-08T00:24:27.170Z,6.90
2022-10-08T00:26:55.196Z,6.80
2022-10-08T00:29:23.233Z,6.90
2022-10-08T00:31:51.643Z,6.80
2022-10-08T00:34:21.218Z,6.80
2022-10-08T00:36:51.709Z,6.80
2022-10-08T00:39:21.966Z,6.80
2022-10-08T00:41:52.348Z,6.80
2022-10-08T00:44:51.430Z,6.70
2022-10-08T00:47:21.606Z,6.70
2022-10-08T00:49:51.260Z,6.70
2022-10-08T00:52:19.410Z,6.70
2022-10-08T00:54:50.184Z,6.70
2022-10-08T00:57:18.381Z,6.70
2022-10-08T00:59:46.397Z,6.70
2022-10-08T01:02:14.530Z,6.70
2022-10-08T01:04:42.779Z,6.70
2022-10-08T01:07:13.493Z,6.70
2022-10-08T01:09:43.293Z,6.70
2022-10-08T01:12:16.095Z,6.70
2022-10-08T01:14:48.180Z,6.70
2022-10-08T01:17:18.369Z,6.70
2022-10-08T01:20:12.264Z,6.70
2022-10-08T01:22:51.158Z,6.60
2022-10-08T01:25:34.598Z,6.60
2022-10-08T01:28:06.889Z,6.70
2022-10-08T01:30:35.318Z,6.70
2022-10-08T01:33:04.839Z,6.70
2022-10-08T01:35:34.307Z,6.60
2022-10-08T01:38:04.300Z,6.60
2022-10-08T01:40:34.882Z,6.60
2022-10-08T01:43:03.699Z,6.60
2022-10-08T01:45:34.980Z,6.70
2022-10-08T01:48:06.088Z,6.60
2022-10-08T01:50:36.992Z,6.60
2022-10-08T01:53:06.206Z,6.60
2022-10-08T01:55:36.311Z,6.60
2022-10-08T01:58:05.810Z,6.60
2022-10-08T02:00:35.533Z,6.60
2022-10-08T02:03:03.577Z,6.60
2022-10-08T02:05:33.173Z,6.60
2022-10-08T02:08:01.617Z,6.60
2022-10-08T02:10:29.599Z,6.60
2022-10-08T02:12:57.596Z,6.60
2022-10-08T02:15:29.326Z,6.50
2022-10-08T02:18:06.271Z,6.50
2022-10-08T02:20:35.413Z,6.60
2022-10-08T02:23:06.909Z,6.60
2022-10-08T02:25:37.099Z,6.50
2022-10-08T02:28:09.018Z,6.50
2022-10-08T02:30:39.538Z,6.50
2022-10-08T02:33:11.356Z,6.50
2022-10-08T02:35:41.573Z,6.50
2022-10-08T02:38:11.426Z,6.50
2022-10-08T02:40:40.197Z,6.40
2022-10-08T02:43:11.044Z,6.50
2022-10-08T02:45:41.089Z,6.50
2022-10-08T02:48:14.855Z,6.50
2022-10-08T02:50:43.166Z,6.40
2022-10-08T02:53:14.659Z,6.50
2022-10-08T02:55:45.781Z,6.40
2022-10-08T02:58:13.797Z,6.40
2022-10-08T03:00:44.254Z,6.40
2022-10-08T03:03:14.664Z,6.40
2022-10-08T03:05:43.088Z,6.40
2022-10-08T03:08:12.510Z,6.40
2022-10-08T03:10:40.781Z,6.40
2022-10-08T03:13:08.771Z,6.40
2022-10-08T03:15:36.919Z,6.50
2022-10-08T03:18:07.448Z,6.40
2022-10-08T03:20:39.625Z,6.40
2022-10-08T03:23:07.617Z,6.40
2022-10-08T03:25:35.626Z,6.40
2022-10-08T03:28:03.645Z,6.50
2022-10-08T03:30:31.739Z,6.50
2022-10-08T03:32:59.717Z,6.50
2022-10-08T03:35:27.734Z,6.40
2022-10-08T03:37:57.082Z,6.50
2022-10-08T03:40:25.144Z,6.50
2022-10-08T03:42:53.134Z,6.50
2022-10-08T03:45:21.154Z,6.50
2022-10-08T03:47:52.422Z,6.40
2022-10-08T03:50:20.952Z,6.40
2022-10-08T03:52:49.386Z,6.40
2022-10-08T03:55:19.045Z,6.40
2022-10-08T03:57:47.033Z,6.40
2022-10-08T04:00:15.308Z,6.40
2022-10-08T04:02:43.467Z,6.40
2022-10-08T04:05:11.505Z,6.40
2022-10-08T04:07:39.490Z,6.40
2022-10-08T04:10:08.613Z,6.40
2022-10-08T04:12:37.948Z,6.30
2022-10-08T04:15:07.077Z,6.30
2022-10-08T04:17:35.066Z,6.30
2022-10-08T04:20:03.384Z,6.30
2022-10-08T04:22:31.404Z,6.20
2022-10-08T04:24:59.429Z,6.20
2022-10-08T04:27:27.402Z,6.10
2022-10-08T04:29:56.782Z,6.10
2022-10-08T04:32:24.823Z,6.10
2022-10-08T04:34:52.843Z,6.10
2022-10-08T04:37:22.531Z,6.10
2022-10-08T04:39:50.549Z,6.10
2022-10-08T04:42:18.539Z,6.00
2022-10-08T04:44:46.561Z,6.10
2022-10-08T04:47:15.920Z,6.20
2022-10-08T04:49:43.953Z,6.10
2022-10-08T04:52:13.814Z,6.10
2022-10-08T04:54:41.841Z,6.10
2022-10-08T04:57:09.839Z,6.20
2022-10-08T04:59:53.772Z,6.20
2022-10-08T05:02:27.213Z,6.10
2022-10-08T05:04:55.243Z,6.20
2022-10-08T05:07:24.322Z,6.20
2022-10-08T05:09:52.342Z,6.20
2022-10-08T05:12:20.328Z,6.20
2022-10-08T05:14:48.369Z,6.30
2022-10-08T05:17:16.364Z,6.20
2022-10-08T05:19:45.737Z,6.20
2022-10-08T05:22:13.737Z,6.30
2022-10-08T05:24:41.752Z,6.30
2022-10-08T05:27:09.744Z,6.20
2022-10-08T05:29:37.840Z,6.30
2022-10-08T05:32:05.860Z,6.30
2022-10-08T05:34:33.875Z,6.30
2022-10-08T05:37:03.234Z,6.30
2022-10-08T05:39:31.255Z,6.40
2022-10-08T05:41:59.244Z,6.40
2022-10-08T05:44:27.252Z,6.40
2022-10-08T05:46:55.274Z,6.30
2022-10-08T05:49:24.024Z,6.40
2022-10-08T05:51:52.108Z,6.40
2022-10-08T05:54:22.010Z,6.40
2022-10-08T05:56:50.011Z,6.40
2022-10-08T05:59:19.411Z,6.50
2022-10-08T06:01:47.401Z,6.50
2022-10-08T06:04:15.414Z,6.50
2022-10-08T06:06:44.950Z,6.60
2022-10-08T06:09:14.299Z,6.60
2022-10-08T06:11:43.730Z,6.70
2022-10-08T06:14:12.139Z,6.80
2022-10-08T06:16:40.233Z,6.80
2022-10-08T06:19:08.829Z,6.90
2022-10-08T06:21:37.025Z,6.90
2022-10-08T06:24:06.131Z,7.00
2022-10-08T06:26:36.225Z,7.10
2022-10-08T06:29:06.622Z,7.20
2022-10-08T06:31:35.030Z,7.50
2022-10-08T06:34:04.312Z,7.70
2022-10-08T06:36:32.914Z,7.90
2022-10-08T06:39:01.849Z,8.10
2022-10-08T06:41:31.003Z,8.30
2022-10-08T06:43:59.368Z,8.50
2022-10-08T06:46:31.195Z,8.70
2022-10-08T06:48:59.424Z,8.90
2022-10-08T06:51:27.394Z,9.10
2022-10-08T06:53:59.430Z,9.40
2022-10-08T06:56:29.614Z,9.60
2022-10-08T06:58:57.635Z,9.80
2022-10-08T07:01:31.862Z,10.00
2022-10-08T07:04:02.702Z,10.30
2022-10-08T07:06:30.792Z,10.50
2022-10-08T07:08:59.560Z,10.80
2022-10-08T07:11:27.767Z,11.00
2022-10-08T07:13:55.958Z,11.20
2022-10-08T07:16:25.076Z,11.40
2022-10-08T07:18:56.083Z,11.70
2022-10-08T07:21:25.445Z,11.90
2022-10-08T07:23:53.547Z,12.10
2022-10-08T07:26:22.138Z,12.30
2022-10-08T07:28:51.129Z,12.50
2022-10-08T07:31:20.431Z,12.70
2022-10-08T07:33:48.470Z,13.00
2022-10-08T07:36:17.376Z,13.20
2022-10-08T07:38:48.066Z,13.50
2022-10-08T07:41:16.076Z,13.60
2022-10-08T07:43:44.109Z,13.60
2022-10-08T07:46:12.813Z,13.80
2022-10-08T07:48:40.923Z,14.00
2022-10-08T07:51:10.749Z,14.20
2022-10-08T07:53:39.064Z,14.30
2022-10-08T07:56:08.887Z,14.40
2022-10-08T07:58:36.945Z,14.50
2022-10-08T08:01:06.555Z,14.70
2022-10-08T08:03:34.649Z,14.90
2022-10-08T08:06:02.719Z,15.20
2022-10-08T08:08:30.785Z,15.60
2022-10-08T08:10:59.019Z,15.90
2022-10-08T08:13:34.318Z,16.10
2022-10-08T08:16:06.548Z,16.00
2022-10-08T08:18:35.530Z,15.70
2022-10-08T08:21:04.908Z,15.60
2022-10-08T08:23:32.966Z,15.60
2022-10-08T08:26:04.519Z,15.50
2022-10-08T08:28:34.109Z,15.40
2022-10-08T08:31:09.379Z,15.40
2022-10-08T08:33:37.399Z,15.20
2022-10-08T08:36:05.758Z,15.30
2022-10-08T08:38:35.535Z,15.30
2022-10-08T08:41:17.422Z,15.40
2022-10-08T08:43:49.215Z,15.30
2022-10-08T08:46:20.017Z,15.00
2022-10-08T08:48:48.082Z,14.90
2022-10-08T08:51:16.421Z,14.80
2022-10-08T08:53:44.444Z,14.40
2022-10-08T08:56:12.586Z,14.40
2022-10-08T08:58:42.902Z,14.40
2022-10-08T09:01:18.437Z,14.50
2022-10-08T09:03:48.705Z,14.70
2022-10-08T09:06:18.243Z,14.50
2022-10-08T09:08:48.850Z,14.60
2022-10-08T09:11:17.693Z,14.70
2022-10-08T09:13:47.500Z,14.80
2022-10-08T09:16:17.160Z,14.90
2022-10-08T09:18:47.018Z,15.00
2022-10-08T09:21:15.017Z,14.90
2022-10-08T09:23:43.039Z,15.10
2022-10-08T09:26:15.551Z,15.10
2022-10-08T09:28:45.762Z,15.20
2022-10-08T09:31:26.091Z,15.40
2022-10-08T09:33:59.894Z,15.70
2022-10-08T09:36:32.452Z,15.70
2022-10-08T09:39:00.485Z,15.70
2022-10-08T09:41:29.366Z,15.90
2022-10-08T09:44:16.948Z,15.80
2022-10-08T09:46:46.372Z,15.70
2022-10-08T09:49:28.477Z,15.90
2022-10-08T09:51:57.417Z,15.90
2022-10-08T09:54:26.097Z,15.90
2022-10-08T09:56:54.624Z,15.60
2022-10-08T09:59:23.719Z,15.50
2022-10-08T10:01:54.183Z,15.60
2022-10-08T10:04:29.317Z,15.50
2022-10-08T10:06:57.345Z,15.30
2022-10-08T10:09:27.904Z,15.50
2022-10-08T10:11:56.559Z,15.80
2022-10-08T10:14:26.017Z,15.90
2022-10-08T10:16:57.628Z,15.80
2022-10-08T10:19:26.846Z,15.90
2022-10-08T10:21:57.937Z,15.70
2022-10-08T10:24:39.260Z,15.90
2022-10-08T10:27:09.643Z,16.10
2022-10-08T10:29:48.600Z,16.20
2022-10-08T10:32:21.239Z,16.00
2022-10-08T10:34:56.712Z,16.10
2022-10-08T10:37:28.511Z,16.00
2022-10-08T10:39:58.754Z,16.30
2022-10-08T10:42:30.450Z,16.00
2022-10-08T10:44:59.635Z,15.90
2022-10-08T10:47:32.245Z,16.10
2022-10-08T10:50:01.181Z,16.20
2022-10-08T10:52:37.897Z,16.20
2022-10-08T10:55:19.576Z,16.20
2022-10-08T10:57:59.115Z,15.70
2022-10-08T11:00:28.157Z,15.70
2022-10-08T11:02:59.606Z,15.90
2022-10-08T11:05:28.723Z,16.00
2022-10-08T11:08:20.855Z,16.10
2022-10-08T11:10:56.632Z,16.10
2022-10-08T11:13:32.274Z,16.20
2022-10-08T11:16:06.404Z,16.40
2022-10-08T11:18:38.385Z,16.30
2022-10-08T11:21:12.709Z,16.40
2022-10-08T11:23:48.185Z,16.50
2022-10-08T11:26:22.894Z,16.30
2022-10-08T11:28:56.045Z,16.20
2022-10-08T11:31:29.716Z,16.00
2022-10-08T11:33:59.110Z,16.10
2022-10-08T11:36:32.960Z,16.10
2022-10-08T11:39:05.761Z,16.20
2022-10-08T11:41:34.523Z,15.90
2022-10-08T11:44:02.985Z,15.80
2022-10-08T11:46:31.875Z,16.00
2022-10-08T11:49:01.729Z,16.10
2022-10-08T11:51:40.203Z,16.60
2022-10-08T11:54:13.884Z,16.80
2022-10-08T11:56:43.796Z,17.10
2022-10-08T11:59:26.062Z,17.30
2022-10-08T12:01:55.124Z,17.50
2022-10-08T12:04:28.691Z,17.20
2022-10-08T12:07:22.245Z,17.30
2022-10-08T12:10:10.037Z,17.70
2022-10-08T12:13:02.835Z,17.80
2022-10-08T12:15:59.736Z,18.20
2022-10-08T12:18:32.389Z,18.50
2022-10-08T12:21:49.758Z,18.40
2022-10-08T12:24:59.923Z,18.30
2022-10-08T12:27:39.320Z,18.50
2022-10-08T12:30:12.145Z,18.40
2022-10-08T12:32:58.404Z,18.30
2022-10-08T12:35:28.956Z,18.10
2022-10-08T12:38:24.109Z,17.70
2022-10-08T12:40:57.960Z,18.00
2022-10-08T12:43:28.294Z,18.00
2022-10-08T12:45:58.639Z,17.90
2022-10-08T12:48:34.070Z,17.70
2022-10-08T12:51:08.431Z,17.50
2022-10-08T12:53:37.788Z,17.20
2022-10-08T12:56:05.817Z,17.20
2022-10-08T12:58:36.181Z,17.40
2022-10-08T13:01:05.319Z,17.40
2022-10-08T13:03:33.643Z,17.30
2022-10-08T13:06:29.339Z,17.40
2022-10-08T13:09:01.049Z,17.40
2022-10-08T13:11:29.173Z,17.60
2022-10-08T13:13:57.174Z,17.70
2022-10-08T13:16:26.071Z,18.10
2022-10-08T13:18:57.400Z,18.20
2022-10-08T13:21:28.195Z,18.30
2022-10-08T13:23:56.190Z,18.00
2022-10-08T13:26:41.963Z,18.20
2022-10-08T13:29:30.322Z,18.30
2022-10-08T13:31:59.763Z,18.30
2022-10-08T13:34:29.245Z,18.10
2022-10-08T13:36:58.611Z,18.20
2022-10-08T13:39:27.733Z,18.40
2022-10-08T13:41:58.126Z,18.00
2022-10-08T13:44:26.245Z,17.80
2022-10-08T13:46:54.355Z,17.50
2022-10-08T13:49:23.652Z,17.20
2022-10-08T13:51:51.713Z,17.30
2022-10-08T13:54:22.661Z,17.20
2022-10-08T13:56:50.872Z,17.30
2022-10-08T13:59:20.237Z,17.30
2022-10-08T14:01:48.397Z,17.50
2022-10-08T14:04:16.873Z,17.30
2022-10-08T14:06:47.033Z,17.50
2022-10-08T14:09:16.897Z,17.40
2022-10-08T14:11:44.949Z,17.50
2022-10-08T14:14:14.720Z,17.00
2022-10-08T14:16:44.165Z,17.10
2022-10-08T14:19:12.386Z,17.10
2022-10-08T14:21:40.714Z,17.00
2022-10-08T14:24:08.720Z,17.10
2022-10-08T14:26:36.728Z,17.10
2022-10-08T14:29:04.804Z,17.00
2022-10-08T14:31:33.228Z,17.00
2022-10-08T14:34:03.224Z,17.00
2022-10-08T14:36:32.969Z,17.00
2022-10-08T14:39:00.955Z,16.80
2022-10-08T14:41:29.888Z,16.60
2022-10-08T14:43:57.932Z,16.60
2022-10-08T14:46:26.001Z,16.20
2022-10-08T14:48:53.985Z,15.50
2022-10-08T14:51:23.351Z,15.00
2022-10-08T14:53:52.621Z,14.50
2022-10-08T14:56:20.669Z,14.30
2022-10-08T14:58:48.653Z,14.20
2022-10-08T15:01:16.664Z,14.30
2022-10-08T15:03:45.783Z,14.20
2022-10-08T15:06:13.878Z,14.30
2022-10-08T15:08:43.373Z,14.00
2022-10-08T15:11:11.395Z,14.00
2022-10-08T15:13:39.494Z,14.00
2022-10-08T15:16:11.494Z,14.00
2022-10-08T15:18:39.607Z,14.00
2022-10-08T15:21:07.906Z,13.80
2022-10-08T15:23:36.061Z,13.70
2022-10-08T15:26:06.612Z,13.50
2022-10-08T15:28:36.620Z,13.60
2022-10-08T15:31:05.830Z,13.60
2022-10-08T15:33:38.135Z,13.60
2022-10-08T15:36:06.632Z,13.60
2022-10-08T15:38:34.616Z,13.50
2022-10-08T15:41:03.436Z,13.60
2022-10-08T15:43:34.808Z,13.50
2022-10-08T15:46:07.089Z,13.40
2022-10-08T15:48:35.103Z,13.10
2022-10-08T15:51:03.118Z,13.10
2022-10-08T15:53:34.320Z,13.10
2022-10-08T15:56:02.388Z,13.10
2022-10-08T15:58:49.801Z,13.10
2022-10-08T16:01:21.314Z,13.10
2022-10-08T16:03:50.318Z,13.00
2022-10-08T16:06:19.397Z,13.00
2022-10-08T16:08:47.413Z,12.70
2022-10-08T16:11:16.204Z,12.70
2022-10-08T16:13:46.078Z,12.80
2022-10-08T16:16:16.760Z,12.60
2022-10-08T16:18:45.201Z,12.50
2022-10-08T16:21:13.696Z,12.40
2022-10-08T16:23:41.882Z,12.40
2022-10-08T16:26:12.131Z,12.40
2022-10-08T16:28:41.275Z,12.40
2022-10-08T16:31:11.626Z,12.40
2022-10-08T16:33:39.688Z,12.30
2022-10-08T16:36:09.008Z,12.10
2022-10-08T16:38:37.952Z,12.10
2022-10-08T16:41:16.478Z,11.90
2022-10-08T16:43:46.263Z,12.00
2022-10-08T16:46:16.731Z,12.00
2022-10-08T16:48:45.003Z,12.00
2022-10-08T16:51:13.098Z,11.90
2022-10-08T16:53:41.084Z,11.80
2022-10-08T16:56:09.094Z,11.70
2022-10-08T16:58:37.086Z,11.70
2022-10-08T17:01:08.614Z,11.70
2022-10-08T17:03:38.204Z,11.60
2022-10-08T17:06:06.958Z,11.60
2022-10-08T17:08:35.465Z,11.50
2022-10-08T17:11:06.893Z,11.40
2022-10-08T17:13:35.230Z,11.40
2022-10-08T17:16:03.862Z,11.40
2022-10-08T17:18:32.983Z,11.30
2022-10-08T17:21:02.382Z,11.30
2022-10-08T17:23:34.297Z,11.30
2022-10-08T17:26:04.439Z,11.20
2022-10-08T17:28:33.088Z,11.10
2022-10-08T17:31:02.447Z,11.00
2022-10-08T17:33:35.353Z,11.00
2022-10-08T17:36:06.681Z,11.00
2022-10-08T17:38:34.848Z,11.00
2022-10-08T17:41:02.934Z,11.00
2022-10-08T17:43:30.963Z,10.90
2022-10-08T17:46:07.256Z,10.80
2022-10-08T17:48:35.328Z,10.80
2022-10-08T17:51:03.590Z,10.90
2022-10-08T17:53:32.950Z,10.80
2022-10-08T17:56:01.415Z,10.80
2022-10-08T17:58:29.439Z,10.70
2022-10-08T18:01:04.136Z,10.70
2022-10-08T18:03:32.248Z,10.70
2022-10-08T18:06:00.286Z,10.60
2022-10-08T18:08:28.292Z,10.70
2022-10-08T18:10:57.712Z,10.70
2022-10-08T18:13:26.802Z,10.70
2022-10-08T18:15:54.823Z,10.60
2022-10-08T18:18:22.922Z,10.70
2022-10-08T18:20:55.170Z,10.60
2022-10-08T18:23:23.414Z,10.50
2022-10-08T18:25:53.900Z,10.40
2022-10-08T18:28:23.567Z,10.40
2022-10-08T18:30:51.615Z,10.40
2022-10-08T18:33:23.990Z,10.40
2022-10-08T18:35:52.665Z,10.40
2022-10-08T18:38:20.655Z,10.40
2022-10-08T18:40:48.659Z,10.40
2022-10-08T18:43:16.656Z,10.40
2022-10-08T18:45:46.098Z,10.30
2022-10-08T18:48:14.080Z,10.30
2022-10-08T18:50:42.089Z,10.30
2022-10-08T18:53:10.073Z,10.30
2022-10-08T18:55:38.076Z,10.20
2022-10-08T18:58:06.061Z,10.20
2022-10-08T19:00:37.510Z,10.20
2022-10-08T19:03:06.996Z,10.20
2022-10-08T19:05:38.592Z,10.10
2022-10-08T19:08:06.567Z,10.10
2022-10-08T19:10:34.577Z,10.10
2022-10-08T19:13:02.560Z,10.10
2022-10-08T19:15:30.580Z,10.00
2022-10-08T19:17:58.584Z,10.10
2022-10-08T19:20:27.953Z,10.10
2022-10-08T19:22:55.934Z,10.10
2022-10-08T19:25:23.938Z,10.10
2022-10-08T19:27:51.923Z,10.10
2022-10-08T19:30:24.788Z,10.10
2022-10-08T19:32:54.264Z,10.10
2022-10-08T19:35:22.282Z,10.00
2022-10-08T19:37:51.617Z,10.00
2022-10-08T19:40:19.621Z,9.90
2022-10-08T19:42:47.844Z,9.90
2022-10-08T19:45:16.165Z,9.90
2022-10-08T19:47:44.181Z,9.90
2022-10-08T19:50:12.493Z,9.80
2022-10-08T19:52:40.479Z,9.90
2022-10-08T19:55:10.879Z,9.80
2022-10-08T19:57:38.865Z,9.80
2022-10-08T20:00:08.508Z,9.80
2022-10-08T20:02:36.568Z,9.80
2022-10-08T20:05:04.779Z,9.80
2022-10-08T20:07:32.762Z,9.70
2022-10-08T20:10:00.769Z,9.80
2022-10-08T20:12:30.105Z,9.70
2022-10-08T20:14:58.128Z,9.70
2022-10-08T20:17:26.120Z,9.70
2022-10-08T20:20:01.597Z,9.70
2022-10-08T20:22:37.534Z,9.70
2022-10-08T20:25:06.177Z,9.70
2022-10-08T20:27:35.511Z,9.60
2022-10-08T20:30:05.016Z,9.60
2022-10-08T20:32:33.015Z,9.60
2022-10-08T20:35:01.030Z,9.60
2022-10-08T20:37:29.032Z,9.60
2022-10-08T20:39:57.032Z,9.60
2022-10-08T20:42:26.985Z,9.50
2022-10-08T20:44:56.378Z,9.50
2022-10-08T20:47:24.368Z,9.50
2022-10-08T20:49:52.371Z,9.50
2022-10-08T20:52:20.351Z,9.50
2022-10-08T20:54:48.352Z,9.50
2022-10-08T20:57:16.389Z,9.40
2022-10-08T20:59:44.407Z,9.40
2022-10-08T21:02:16.498Z,9.40
2022-10-08T21:04:47.558Z,9.40
2022-10-08T21:07:15.546Z,9.40
2022-10-08T21:09:43.558Z,9.40
2022-10-08T21:12:11.539Z,9.40
2022-10-08T21:14:39.552Z,9.30
2022-10-08T21:17:07.538Z,9.30
2022-10-08T21:19:36.979Z,9.30
2022-10-08T21:22:04.965Z,9.20
2022-10-08T21:24:33.021Z,9.20
2022-10-08T21:27:01.010Z,9.30
2022-10-08T21:29:29.025Z,9.20
2022-10-08T21:31:57.078Z,9.20
2022-10-08T21:34:25.099Z,9.20
2022-10-08T21:36:54.444Z,9.20
2022-10-08T21:39:22.509Z,9.10
2022-10-08T21:41:52.479Z,9.10
2022-10-08T21:44:20.504Z,9.10
2022-10-08T21:46:48.497Z,9.10
2022-10-08T21:49:17.335Z,9.00
2022-10-08T21:51:45.337Z,9.00
2022-10-08T21:54:14.773Z,9.00
2022-10-08T21:56:42.929Z,8.90
2022-10-08T21:59:12.337Z,8.90
2022-10-08T22:01:41.037Z,8.90
2022-10-08T22:04:10.076Z,8.90
2022-10-08T22:06:38.988Z,8.80
2022-10-08T22:09:07.164Z,8.80
2022-10-08T22:11:36.531Z,8.80
2022-10-08T22:14:04.549Z,8.70
2022-10-08T22:16:32.605Z,8.70
2022-10-08T22:19:00.730Z,8.70
2022-10-08T22:21:28.710Z,8.70
2022-10-08T22:23:56.745Z,8.70
2022-10-08T22:26:27.489Z,8.70
2022-10-08T22:28:57.348Z,8.70
2022-10-08T22:31:25.362Z,8.70
2022-10-08T22:33:53.797Z,8.60
2022-10-08T22:36:22.654Z,8.60
2022-10-08T22:38:50.720Z,8.60
2022-10-08T22:41:19.873Z,8.50
2022-10-08T22:43:47.965Z,8.50
2022-10-08T22:46:18.290Z,8.40
2022-10-08T22:48:46.375Z,8.30
2022-10-08T22:51:15.701Z,8.30
2022-10-08T22:53:43.991Z,8.30
2022-10-08T22:56:13.092Z,8.30
2022-10-08T22:58:41.053Z,8.20
2022-10-08T23:01:10.311Z,8.20
2022-10-08T23:03:39.920Z,8.20
2022-10-08T23:06:08.785Z,8.20
2022-10-08T23:08:37.209Z,8.10
2022-10-08T23:11:05.592Z,8.00
2022-10-08T23:13:34.120Z,8.00
2022-10-08T23:16:03.019Z,8.00
2022-10-08T23:18:31.622Z,8.00
2022-10-08T23:21:03.473Z,8.00
2022-10-08T23:23:31.497Z,8.00
2022-10-08T23:26:00.402Z,7.90
2022-10-08T23:28:29.943Z,7.90
2022-10-08T23:31:05.039Z,7.90
2022-10-08T23:33:33.099Z,7.90
2022-10-08T23:36:02.454Z,7.80
2022-10-08T23:38:30.439Z,7.80
2022-10-08T23:41:00.764Z,7.80
2022-10-08T23:43:29.069Z,7.80
2022-10-08T23:45:57.161Z,7.80
2022-10-08T23:48:25.197Z,7.80
2022-10-08T23:50:53.534Z,7.80
2022-10-08T23:53:23.022Z,7.70
2022-10-08T23:55:51.060Z,7.80
2022-10-08T23:58:19.283Z,7.70
