createdAt,value
2019-05-06T03:36:02.906Z,100585.31
2019-05-06T04:14:07.157Z,100588.80
2019-05-06T04:16:44.307Z,100590.70
2019-05-06T04:19:18.106Z,100585.77
2019-05-06T04:21:53.989Z,100585.49
2019-05-06T04:24:33.818Z,100589.62
2019-05-06T04:27:43.050Z,100592.36
2019-05-06T04:30:14.916Z,100593.02
2019-05-06T04:32:46.345Z,100593.02
2019-05-06T04:35:17.599Z,100584.86
2019-05-06T04:37:48.856Z,100590.65
2019-05-06T04:40:20.178Z,100586.00
2019-05-06T04:42:52.821Z,100590.97
2019-05-06T04:45:24.358Z,100588.31
2019-05-06T04:47:55.806Z,100587.42
2019-05-06T04:50:27.173Z,100585.66
2019-05-06T04:53:05.412Z,100586.94
2019-05-06T04:55:37.063Z,100591.17
2019-05-06T04:58:08.236Z,100590.81
2019-05-06T05:00:44.119Z,100583.71
2019-05-06T05:03:15.223Z,100583.04
2019-05-06T05:05:46.581Z,100582.78
2019-05-06T05:08:17.868Z,100584.42
2019-05-06T05:11:03.572Z,100592.00
2019-05-06T05:13:36.747Z,100582.55
2019-05-06T05:16:27.854Z,100580.83
2019-05-06T05:19:02.642Z,100586.50
2019-05-06T05:21:33.906Z,100589.58
2019-05-06T05:24:05.199Z,100584.53
2019-05-06T05:27:03.210Z,100581.19
2019-05-06T05:33:17.326Z,100585.48
2019-05-06T05:35:52.536Z,100587.47
2019-05-06T05:38:48.440Z,100583.91
2019-05-06T05:44:25.974Z,100586.43
2019-05-06T05:47:03.403Z,100585.09
2019-05-06T05:49:42.502Z,100582.66
2019-05-06T05:52:18.980Z,100577.71
2019-05-06T05:54:55.515Z,100579.93
2019-05-06T05:57:26.204Z,100577.01
2019-05-06T05:59:57.899Z,100572.90
2019-05-06T06:05:38.915Z,100568.89
2019-05-06T06:08:26.798Z,100568.41
2019-05-06T06:11:12.666Z,100567.68
2019-05-06T06:21:18.745Z,100564.58
2019-05-06T06:28:11.855Z,100569.71
2019-05-06T06:31:42.804Z,100568.95
2019-05-06T06:34:22.173Z,100564.08
2019-05-06T06:37:18.007Z,100562.39
2019-05-06T06:43:59.708Z,100557.89
2019-05-06T06:50:25.969Z,100554.84
2019-05-06T06:53:29.646Z,100554.28
2019-05-06T06:59:28.578Z,100551.88
2019-05-06T07:02:17.108Z,100551.84
2019-05-06T07:14:29.521Z,100543.77
2019-05-06T07:24:03.652Z,100547.44
2019-05-06T07:29:26.786Z,100547.92
2019-05-06T07:30:03.023Z,100541.01
2019-05-06T07:36:24.037Z,100543.25
2019-05-06T07:49:12.616Z,100537.13
2019-05-06T07:51:44.135Z,100528.24
2019-05-06T07:54:16.833Z,100528.48
2019-05-06T07:57:12.522Z,100521.09
2019-05-06T07:59:45.805Z,100522.29
2019-05-06T08:02:17.292Z,100519.52
2019-05-06T08:04:50.249Z,100513.80
2019-05-06T08:07:38.029Z,100515.41
2019-05-06T08:10:26.790Z,100505.70
2019-05-06T08:13:10.304Z,100507.57
2019-05-06T08:19:05.000Z,100508.81
2019-05-06T08:21:49.383Z,100497.91
2019-05-06T08:28:15.456Z,100494.92
2019-05-06T08:34:27.605Z,100497.51
2019-05-06T08:37:13.349Z,100494.55
2019-05-06T08:39:49.156Z,100485.78
2019-05-06T08:45:49.065Z,100486.12
2019-05-06T08:48:22.016Z,100496.39
2019-05-06T08:50:58.360Z,100494.92
2019-05-06T08:53:43.642Z,100488.06
2019-05-06T08:56:26.853Z,100484.72
2019-05-06T08:59:14.962Z,100484.50
2019-05-06T09:02:07.695Z,100485.61
2019-05-06T09:07:59.663Z,100470.52
2019-05-06T09:10:33.178Z,100465.09
2019-05-06T09:13:04.496Z,100465.51
2019-05-06T09:16:02.472Z,100467.25
2019-05-06T09:18:37.854Z,100464.50
2019-05-06T09:21:28.033Z,100463.82
2019-05-06T09:24:02.932Z,100452.83
2019-05-06T09:26:45.381Z,100453.98
2019-05-06T09:29:33.983Z,100460.59
2019-05-06T09:32:42.787Z,100455.00
2019-05-06T09:35:19.297Z,100450.87
2019-05-06T09:37:53.286Z,100449.72
2019-05-06T09:40:27.126Z,100456.64
2019-05-06T09:42:58.627Z,100449.50
2019-05-06T09:45:45.721Z,100448.72
2019-05-06T09:48:54.304Z,100457.30
2019-05-06T09:51:28.250Z,100454.23
2019-05-06T09:54:32.187Z,100443.98
2019-05-06T10:03:29.424Z,100440.48
2019-05-06T10:06:02.766Z,100444.37
2019-05-06T10:09:04.922Z,100441.33
2019-05-06T10:15:03.227Z,100437.11
2019-05-06T10:55:03.499Z,100427.17
2019-05-06T10:57:56.168Z,100423.84
2019-05-06T11:08:09.792Z,100411.59
2019-05-06T12:09:16.983Z,100362.05
2019-05-06T12:12:09.002Z,100359.27
2019-05-06T12:15:33.507Z,100355.66
2019-05-06T12:31:33.361Z,100350.91
2019-05-06T12:40:47.019Z,100338.35
2019-05-06T12:43:58.304Z,100331.63
2019-05-06T12:54:34.127Z,100331.68
2019-05-06T13:11:43.251Z,100319.70
2019-05-06T13:14:14.832Z,100328.31
2019-05-06T13:16:47.294Z,100319.14
2019-05-06T13:22:03.601Z,100321.38
2019-05-06T13:24:40.901Z,100316.62
2019-05-06T13:27:27.387Z,100306.87
2019-05-06T13:30:13.607Z,100313.55
2019-05-06T13:32:53.267Z,100308.55
2019-05-06T13:35:32.559Z,100309.66
2019-05-06T13:38:05.276Z,100307.70
2019-05-06T13:44:06.005Z,100293.80
2019-05-06T13:46:45.636Z,100297.97
2019-05-06T13:50:06.808Z,100294.64
2019-05-06T13:52:17.181Z,100290.47
2019-05-06T13:55:44.104Z,100292.44
2019-05-06T13:57:31.928Z,100289.36
2019-05-06T14:00:45.298Z,100296.61
2019-05-06T14:03:19.322Z,100299.10
2019-05-06T14:05:53.882Z,100301.05
2019-05-06T14:08:25.387Z,100298.86
2019-05-06T14:11:00.087Z,100294.67
2019-05-06T14:13:32.727Z,100291.31
2019-05-06T14:16:05.476Z,100289.39
2019-05-06T14:18:37.794Z,100286.05
2019-05-06T14:21:09.060Z,100283.84
2019-05-06T14:23:47.482Z,100285.78
2019-05-06T14:26:29.726Z,100284.13
2019-05-06T14:29:06.516Z,100279.12
2019-05-06T14:31:52.316Z,100281.90
2019-05-06T14:34:23.166Z,100279.95
2019-05-06T14:37:09.181Z,100276.59
2019-05-06T14:40:04.868Z,100274.91
2019-05-06T14:46:03.276Z,100271.28
2019-05-06T14:48:43.620Z,100262.72
2019-05-06T15:04:58.301Z,100242.33
2019-05-06T15:32:53.058Z,100223.89
2019-05-06T15:35:42.239Z,100222.80
2019-05-06T15:38:15.122Z,100221.12
2019-05-06T15:40:46.365Z,100222.28
2019-05-06T15:43:17.681Z,100220.93
2019-05-06T15:45:48.236Z,100218.95
2019-05-06T15:48:22.216Z,100223.16
2019-05-06T15:50:55.293Z,100215.11
2019-05-06T15:53:26.664Z,100218.45
2019-05-06T15:56:01.432Z,100216.22
2019-05-06T15:58:52.795Z,100218.74
2019-05-06T16:01:24.016Z,100222.63
2019-05-06T16:03:54.824Z,100217.61
2019-05-06T16:06:26.119Z,100218.17
2019-05-06T16:08:58.140Z,100217.88
2019-05-06T16:11:29.441Z,100216.20
2019-05-06T16:14:02.362Z,100213.70
2019-05-06T16:16:33.405Z,100218.72
2019-05-06T16:19:04.968Z,100222.89
2019-05-06T16:21:36.227Z,100220.37
2019-05-06T16:24:08.512Z,100217.59
2019-05-06T16:26:39.671Z,100212.86
2019-05-06T16:29:13.049Z,100208.40
2019-05-06T16:31:44.195Z,100210.36
2019-05-06T16:34:15.999Z,100205.59
2019-05-06T16:36:47.413Z,100207.49
2019-05-06T16:39:18.907Z,100206.86
2019-05-06T16:41:52.222Z,100210.41
2019-05-06T16:44:23.848Z,100210.61
2019-05-06T16:47:03.164Z,100209.05
2019-05-06T16:55:49.923Z,100212.98
2019-05-06T16:58:28.657Z,100212.38
2019-05-06T17:01:00.184Z,100208.91
2019-05-06T17:03:33.231Z,100211.39
2019-05-06T17:06:18.248Z,100213.10
2019-05-06T17:08:49.507Z,100210.63
2019-05-06T17:11:28.024Z,100219.02
2019-05-06T17:14:03.246Z,100210.81
2019-05-06T17:16:35.399Z,100209.84
2019-05-06T17:19:06.784Z,100209.31
2019-05-06T17:21:37.993Z,100210.78
2019-05-06T17:24:09.345Z,100212.31
2019-05-06T17:26:42.634Z,100219.04
2019-05-06T17:29:22.730Z,100219.72
2019-05-06T17:31:58.933Z,100222.31
2019-05-06T17:34:33.676Z,100213.20
2019-05-06T17:37:12.370Z,100221.27
2019-05-06T17:39:43.257Z,100216.77
2019-05-06T17:42:14.895Z,100220.41
2019-05-06T17:44:49.527Z,100220.22
2019-05-06T17:47:22.956Z,100222.56
2019-05-06T17:49:54.652Z,100223.50
2019-05-06T17:52:27.012Z,100227.59
2019-05-06T17:54:58.444Z,100226.16
2019-05-06T17:57:30.003Z,100231.48
2019-05-06T18:00:03.246Z,100223.45
2019-05-06T18:02:36.365Z,100225.11
2019-05-06T18:05:07.827Z,100230.91
2019-05-06T18:07:39.263Z,100232.02
2019-05-06T18:10:12.000Z,100223.58
2019-05-06T18:12:43.771Z,100227.30
2019-05-06T18:15:14.681Z,100227.13
2019-05-06T18:17:45.893Z,100223.56
2019-05-06T18:20:16.835Z,100219.73
2019-05-06T18:22:48.022Z,100224.70
2019-05-06T18:25:19.515Z,100221.77
2019-05-06T18:27:52.684Z,100230.61
2019-05-06T18:30:33.072Z,100229.52
2019-05-06T18:32:57.568Z,100227.98
2019-05-06T18:35:31.125Z,100224.20
2019-05-06T18:38:02.975Z,100226.02
2019-05-06T18:40:34.452Z,100222.80
2019-05-06T18:43:07.544Z,100220.64
2019-05-06T18:45:39.074Z,100231.51
2019-05-06T18:48:10.666Z,100219.39
2019-05-06T18:50:42.524Z,100225.81
2019-05-06T18:53:14.748Z,100221.55
2019-05-06T18:55:46.385Z,100217.36
2019-05-06T18:58:18.022Z,100215.80
2019-05-06T19:00:48.851Z,100217.35
2019-05-06T19:03:19.943Z,100224.45
2019-05-06T19:05:52.909Z,100219.52
2019-05-06T19:08:32.494Z,100219.62
2019-05-06T19:11:06.610Z,100217.88
2019-05-06T19:13:38.129Z,100218.80
2019-05-06T19:16:09.581Z,100222.37
2019-05-06T19:18:42.641Z,100219.02
2019-05-06T19:21:14.210Z,100211.40
2019-05-06T19:23:45.018Z,100214.54
2019-05-06T19:26:16.088Z,100208.86
2019-05-06T19:28:48.595Z,100209.77
2019-05-06T19:31:20.109Z,100216.16
2019-05-06T19:33:52.628Z,100210.23
2019-05-06T19:36:23.711Z,100215.92
2019-05-06T19:38:56.390Z,100211.30
2019-05-06T19:41:27.493Z,100212.72
2019-05-06T19:43:58.989Z,100211.86
2019-05-06T19:46:29.799Z,100210.72
2019-05-06T19:49:01.969Z,100207.81
2019-05-06T19:51:33.573Z,100210.25
2019-05-06T19:54:04.422Z,100209.80
2019-05-06T19:56:35.524Z,100204.91
2019-05-06T19:59:06.369Z,100209.57
2019-05-06T20:01:37.466Z,100209.87
2019-05-06T20:04:08.816Z,100208.59
2019-05-06T20:06:56.721Z,100205.77
2019-05-06T20:09:29.674Z,100202.33
2019-05-06T20:12:05.783Z,100203.25
2019-05-06T20:14:38.410Z,100198.73
2019-05-06T20:17:09.880Z,100196.37
2019-05-06T20:19:42.576Z,100200.33
2019-05-06T20:22:14.304Z,100201.46
2019-05-06T20:24:45.653Z,100203.55
2019-05-06T20:27:17.047Z,100207.03
2019-05-06T20:29:48.510Z,100209.71
2019-05-06T20:32:19.297Z,100216.14
2019-05-06T20:34:50.422Z,100209.34
2019-05-06T20:37:22.290Z,100216.97
2019-05-06T20:39:53.648Z,100213.78
2019-05-06T20:42:24.414Z,100215.07
2019-05-06T20:44:55.456Z,100212.63
2019-05-06T20:47:26.893Z,100212.08
2019-05-06T20:49:58.312Z,100216.75
2019-05-06T20:52:30.548Z,100214.16
2019-05-06T20:55:03.023Z,100217.89
2019-05-06T20:57:35.600Z,100220.02
2019-05-06T21:00:08.534Z,100214.84
2019-05-06T21:02:42.590Z,100213.75
2019-05-06T21:05:14.067Z,100207.27
2019-05-06T21:07:45.630Z,100214.34
2019-05-06T21:10:16.979Z,100208.39
2019-05-06T21:12:47.828Z,100217.95
2019-05-06T21:15:18.909Z,100213.60
2019-05-06T21:17:51.204Z,100206.81
2019-05-06T21:20:26.163Z,100210.56
2019-05-06T21:22:57.626Z,100211.14
2019-05-06T21:25:29.144Z,100205.72
2019-05-06T21:28:02.961Z,100206.25
2019-05-06T21:30:34.601Z,100201.17
2019-05-06T21:33:05.984Z,100191.41
2019-05-06T21:35:36.781Z,100192.03
2019-05-06T21:38:07.907Z,100193.06
2019-05-06T21:40:39.242Z,100188.28
2019-05-06T21:43:12.808Z,100179.30
2019-05-06T21:45:44.300Z,100175.89
2019-05-06T21:48:18.807Z,100181.39
2019-05-06T21:50:52.278Z,100174.45
2019-05-06T21:53:23.950Z,100171.69
2019-05-06T21:55:55.322Z,100173.39
2019-05-06T21:58:26.137Z,100169.31
2019-05-06T22:01:08.244Z,100166.77
2019-05-06T22:03:43.350Z,100170.30
2019-05-06T22:06:14.384Z,100172.81
2019-05-06T22:08:45.737Z,100177.19
2019-05-06T22:11:17.138Z,100175.43
2019-05-06T22:14:00.582Z,100185.00
2019-05-06T22:16:23.002Z,100173.52
2019-05-06T22:18:54.490Z,100173.59
2019-05-06T22:21:26.079Z,100167.77
2019-05-06T22:24:04.333Z,100164.14
2019-05-06T22:26:35.006Z,100164.47
2019-05-06T22:29:06.368Z,100160.78
2019-05-06T22:31:37.245Z,100166.33
2019-05-06T22:34:08.292Z,100163.38
2019-05-06T22:36:39.614Z,100159.53
2019-05-06T22:39:12.007Z,100163.50
2019-05-06T22:41:44.156Z,100162.33
2019-05-06T22:44:17.107Z,100160.71
2019-05-06T22:46:48.698Z,100158.89
2019-05-06T22:49:22.461Z,100161.57
2019-05-06T22:51:54.284Z,100158.22
2019-05-06T22:54:25.664Z,100163.13
2019-05-06T22:56:58.221Z,100155.65
2019-05-06T22:59:29.651Z,100161.68
2019-05-06T23:02:13.136Z,100164.43
2019-05-06T23:04:48.976Z,100161.44
2019-05-06T23:07:22.427Z,100158.08
2019-05-06T23:09:53.420Z,100162.81
2019-05-06T23:12:24.815Z,100159.77
2019-05-06T23:14:56.140Z,100158.33
2019-05-06T23:17:27.594Z,100153.22
2019-05-06T23:19:59.004Z,100154.06
2019-05-06T23:22:31.571Z,100153.75
2019-05-06T23:25:02.500Z,100156.16
2019-05-06T23:27:33.930Z,100150.80
2019-05-06T23:30:06.450Z,100147.58
2019-05-06T23:32:37.567Z,100148.67
2019-05-06T23:35:08.897Z,100143.78
2019-05-06T23:38:17.698Z,100136.38
2019-05-06T23:41:25.604Z,100136.38
2019-05-06T23:44:45.013Z,100133.03
2019-05-06T23:47:42.843Z,100127.06
2019-05-06T23:50:50.725Z,100127.35
2019-05-06T23:53:58.528Z,100128.73
2019-05-06T23:56:43.268Z,100132.11
2019-05-06T23:59:15.971Z,100135.17
