createdAt,value
2018-01-24T00:01:54.910Z,51.64
2018-01-24T00:04:20.844Z,51.60
2018-01-24T00:06:46.811Z,51.76
2018-01-24T00:09:12.744Z,51.83
2018-01-24T00:11:38.701Z,51.63
2018-01-24T00:14:05.225Z,51.67
2018-01-24T00:16:31.173Z,51.81
2018-01-24T00:18:57.117Z,51.68
2018-01-24T00:21:23.062Z,51.74
2018-01-24T00:23:49.001Z,51.74
2018-01-24T00:26:14.960Z,51.66
2018-01-24T00:28:40.909Z,51.68
2018-01-24T00:31:06.871Z,51.51
2018-01-24T00:33:32.830Z,51.63
2018-01-24T00:35:58.774Z,51.63
2018-01-24T00:38:24.745Z,51.64
2018-01-24T00:40:50.681Z,51.64
2018-01-24T00:43:17.321Z,51.53
2018-01-24T00:45:43.265Z,51.59
2018-01-24T00:48:09.209Z,51.38
2018-01-24T00:50:35.162Z,51.65
2018-01-24T00:53:01.138Z,51.49
2018-01-24T00:55:27.705Z,51.37
2018-01-24T00:57:53.677Z,51.59
2018-01-24T01:00:19.613Z,51.59
2018-01-24T01:02:45.649Z,51.71
2018-01-24T01:05:11.590Z,51.59
2018-01-24T01:07:37.550Z,51.66
2018-01-24T01:10:03.495Z,51.76
2018-01-24T01:12:29.469Z,51.62
2018-01-24T01:14:55.408Z,51.44
2018-01-24T01:17:21.352Z,51.70
2018-01-24T01:19:47.287Z,51.83
2018-01-24T01:22:13.249Z,51.65
2018-01-24T01:24:39.197Z,51.76
2018-01-24T01:27:05.131Z,51.52
2018-01-24T01:29:31.089Z,51.88
2018-01-24T01:31:57.053Z,51.72
2018-01-24T01:34:22.997Z,51.85
2018-01-24T01:36:48.940Z,51.88
2018-01-24T01:39:14.905Z,51.81
2018-01-24T01:41:40.841Z,51.36
2018-01-24T01:44:06.810Z,51.45
2018-01-24T01:46:32.746Z,51.55
2018-01-24T01:48:58.704Z,51.60
2018-01-24T01:51:24.655Z,51.69
2018-01-24T01:53:50.588Z,51.59
2018-01-24T01:56:16.533Z,51.74
2018-01-24T01:58:42.485Z,51.55
2018-01-24T02:01:08.434Z,51.74
2018-01-24T02:03:34.366Z,51.64
2018-01-24T02:06:00.416Z,51.63
2018-01-24T02:08:26.360Z,51.84
2018-01-24T02:10:52.309Z,51.77
2018-01-24T02:13:18.258Z,51.88
2018-01-24T02:15:44.231Z,51.71
2018-01-24T02:18:10.172Z,51.59
2018-01-24T02:20:36.106Z,51.57
2018-01-24T02:23:02.055Z,51.61
2018-01-24T02:25:28.006Z,51.57
2018-01-24T02:27:54.189Z,51.71
2018-01-24T02:30:20.229Z,51.79
2018-01-24T02:32:46.170Z,51.85
2018-01-24T02:35:12.390Z,51.71
2018-01-24T02:37:38.057Z,51.63
2018-01-24T02:40:04.017Z,51.73
2018-01-24T02:42:30.012Z,51.70
2018-01-24T02:44:55.988Z,51.82
2018-01-24T02:47:21.932Z,51.71
2018-01-24T02:49:47.883Z,51.73
2018-01-24T02:52:13.946Z,51.66
2018-01-24T02:54:39.886Z,51.74
2018-01-24T02:57:05.843Z,51.58
2018-01-24T02:59:31.789Z,51.76
2018-01-24T03:01:57.724Z,51.83
2018-01-24T03:04:23.668Z,51.93
2018-01-24T03:06:49.710Z,51.86
2018-01-24T03:09:15.685Z,51.91
2018-01-24T03:11:41.624Z,51.90
2018-01-24T03:14:07.574Z,51.68
2018-01-24T03:16:33.516Z,51.59
2018-01-24T03:18:59.465Z,51.67
2018-01-24T03:21:25.492Z,51.86
2018-01-24T03:23:51.445Z,51.63
2018-01-24T03:26:17.402Z,51.79
2018-01-24T03:28:43.342Z,51.69
2018-01-24T03:31:09.301Z,51.83
2018-01-24T03:33:35.240Z,51.82
2018-01-24T03:36:01.389Z,51.73
2018-01-24T03:38:27.349Z,51.90
2018-01-24T03:40:53.493Z,51.69
2018-01-24T03:43:19.437Z,51.84
2018-01-24T03:45:45.381Z,51.74
2018-01-24T03:48:11.420Z,51.35
2018-01-24T03:50:37.365Z,51.16
2018-01-24T03:53:03.442Z,50.69
2018-01-24T03:55:29.408Z,50.32
2018-01-24T03:57:55.664Z,50.21
2018-01-24T04:00:21.629Z,50.03
2018-01-24T04:02:47.773Z,50.28
2018-01-24T04:05:13.733Z,50.00
2018-01-24T04:07:39.688Z,49.97
2018-01-24T04:10:05.641Z,50.26
2018-01-24T04:12:31.585Z,50.11
2018-01-24T04:14:57.545Z,49.99
2018-01-24T04:17:23.909Z,50.16
2018-01-24T04:19:49.841Z,50.27
2018-01-24T04:22:15.802Z,50.38
2018-01-24T04:24:41.745Z,50.21
2018-01-24T04:27:07.685Z,50.60
2018-01-24T04:29:33.633Z,50.62
2018-01-24T04:31:59.605Z,50.95
2018-01-24T04:34:25.585Z,50.88
2018-01-24T04:36:51.544Z,50.85
2018-01-24T04:39:17.480Z,51.07
2018-01-24T04:41:43.441Z,51.11
2018-01-24T04:44:09.388Z,51.15
2018-01-24T04:46:35.357Z,51.12
2018-01-24T04:49:01.304Z,51.01
2018-01-24T04:51:27.254Z,51.09
2018-01-24T04:53:53.221Z,51.04
2018-01-24T04:56:19.177Z,51.03
2018-01-24T04:58:45.145Z,50.86
2018-01-24T05:01:11.141Z,50.96
2018-01-24T05:03:37.083Z,51.21
2018-01-24T05:06:03.025Z,51.12
2018-01-24T05:08:28.972Z,51.13
2018-01-24T05:10:54.917Z,51.07
2018-01-24T05:13:20.862Z,51.18
2018-01-24T05:15:46.830Z,51.42
2018-01-24T05:18:12.772Z,51.49
2018-01-24T05:20:38.753Z,51.39
2018-01-24T05:23:04.724Z,51.43
2018-01-24T05:25:30.652Z,51.46
2018-01-24T05:27:56.600Z,51.20
2018-01-24T05:30:22.601Z,50.99
2018-01-24T05:32:48.561Z,50.94
2018-01-24T05:35:14.515Z,51.06
2018-01-24T05:37:40.474Z,51.18
2018-01-24T05:40:06.410Z,51.10
2018-01-24T05:42:32.429Z,51.05
2018-01-24T05:44:58.370Z,51.13
2018-01-24T05:47:25.128Z,51.25
2018-01-24T05:49:51.089Z,51.14
2018-01-24T05:52:17.045Z,51.26
2018-01-24T05:54:42.979Z,51.30
2018-01-24T05:57:08.929Z,51.38
2018-01-24T05:59:34.873Z,51.51
2018-01-24T06:02:00.824Z,51.51
2018-01-24T06:04:26.785Z,51.52
2018-01-24T06:06:52.725Z,51.32
2018-01-24T06:09:18.664Z,51.24
2018-01-24T06:11:44.608Z,51.32
2018-01-24T06:14:10.549Z,51.44
2018-01-24T06:16:36.485Z,51.46
2018-01-24T06:19:02.432Z,51.58
2018-01-24T06:21:28.384Z,51.62
2018-01-24T06:23:54.345Z,51.38
2018-01-24T06:26:20.285Z,51.29
2018-01-24T06:28:46.249Z,51.24
2018-01-24T06:31:12.185Z,51.15
2018-01-24T06:33:38.128Z,51.29
2018-01-24T06:36:04.073Z,51.14
2018-01-24T06:38:30.084Z,51.22
2018-01-24T06:40:56.056Z,51.39
2018-01-24T06:43:22.053Z,51.36
2018-01-24T06:45:48.122Z,51.43
2018-01-24T06:48:14.085Z,51.51
2018-01-24T06:50:40.069Z,51.65
2018-01-24T06:53:06.016Z,51.54
2018-01-24T06:55:31.957Z,51.44
2018-01-24T06:57:57.924Z,51.30
2018-01-24T07:00:23.976Z,51.42
2018-01-24T07:02:49.883Z,51.70
2018-01-24T07:05:15.833Z,51.45
2018-01-24T07:07:41.817Z,51.37
2018-01-24T07:10:07.761Z,51.20
2018-01-24T07:12:33.761Z,51.10
2018-01-24T07:14:59.729Z,51.16
2018-01-24T07:17:25.738Z,51.25
2018-01-24T07:19:51.693Z,51.27
2018-01-24T07:22:17.603Z,51.25
2018-01-24T07:24:43.545Z,51.20
2018-01-24T07:27:09.488Z,51.18
2018-01-24T07:29:35.429Z,51.08
2018-01-24T07:32:01.378Z,51.13
2018-01-24T07:34:27.342Z,51.36
2018-01-24T07:36:53.289Z,51.16
2018-01-24T07:39:19.229Z,51.33
2018-01-24T07:41:45.193Z,51.29
2018-01-24T07:44:11.241Z,51.61
2018-01-24T07:46:37.198Z,51.36
2018-01-24T07:49:03.137Z,51.36
2018-01-24T07:51:29.108Z,51.79
2018-01-24T07:53:55.059Z,52.21
2018-01-24T07:56:21.030Z,51.91
2018-01-24T07:58:46.969Z,51.69
2018-01-24T08:01:12.937Z,51.86
2018-01-24T08:03:38.892Z,51.71
2018-01-24T08:06:04.867Z,51.75
2018-01-24T08:08:30.826Z,51.88
2018-01-24T08:10:56.783Z,51.75
2018-01-24T08:13:22.937Z,51.92
2018-01-24T08:15:48.868Z,51.84
2018-01-24T08:18:14.813Z,51.77
2018-01-24T08:20:40.767Z,51.83
2018-01-24T08:23:06.717Z,52.07
2018-01-24T08:25:32.712Z,52.04
2018-01-24T08:27:58.652Z,52.06
2018-01-24T08:30:24.608Z,52.02
2018-01-24T08:32:50.686Z,52.04
2018-01-24T08:35:16.622Z,51.94
2018-01-24T08:37:42.588Z,52.14
2018-01-24T08:40:08.553Z,52.13
2018-01-24T08:42:34.504Z,52.18
2018-01-24T08:45:00.457Z,52.34
2018-01-24T08:47:26.509Z,52.32
2018-01-24T08:49:52.445Z,52.21
2018-01-24T08:52:18.422Z,52.31
2018-01-24T08:54:44.449Z,52.00
2018-01-24T08:57:10.410Z,52.13
2018-01-24T08:59:36.349Z,52.24
2018-01-24T09:02:02.293Z,52.20
2018-01-24T09:04:28.873Z,52.08
2018-01-24T09:06:54.821Z,52.36
2018-01-24T09:09:20.772Z,52.31
2018-01-24T09:11:46.727Z,52.39
2018-01-24T09:14:12.653Z,52.56
2018-01-24T09:16:38.597Z,52.44
2018-01-24T09:19:04.569Z,52.30
2018-01-24T09:21:30.545Z,52.08
2018-01-24T09:23:56.580Z,52.40
2018-01-24T09:26:22.537Z,52.75
2018-01-24T09:28:48.885Z,52.63
2018-01-24T09:31:14.825Z,52.42
2018-01-24T09:33:40.785Z,52.56
2018-01-24T09:36:06.733Z,52.35
2018-01-24T09:38:32.677Z,52.41
2018-01-24T09:40:58.621Z,52.39
2018-01-24T09:43:24.584Z,52.72
2018-01-24T09:45:50.557Z,52.46
2018-01-24T09:48:16.506Z,52.47
2018-01-24T09:50:42.461Z,52.41
2018-01-24T09:53:08.417Z,52.66
2018-01-24T09:55:34.353Z,52.60
2018-01-24T09:58:00.345Z,52.34
2018-01-24T10:00:26.290Z,52.37
2018-01-24T10:02:52.245Z,52.49
2018-01-24T10:05:18.230Z,52.30
2018-01-24T10:07:44.188Z,52.48
2018-01-24T10:10:10.129Z,52.44
2018-01-24T10:12:36.207Z,52.47
2018-01-24T10:15:02.145Z,52.49
2018-01-24T10:17:28.089Z,52.71
2018-01-24T10:19:54.051Z,52.53
2018-01-24T10:22:20.019Z,52.47
2018-01-24T10:24:45.965Z,52.56
2018-01-24T10:27:11.949Z,52.45
2018-01-24T10:29:37.914Z,52.45
2018-01-24T10:32:03.858Z,52.39
2018-01-24T10:34:29.821Z,52.38
2018-01-24T10:36:55.964Z,52.44
2018-01-24T10:39:21.929Z,52.55
2018-01-24T10:41:47.876Z,52.32
2018-01-24T10:44:13.845Z,52.41
2018-01-24T10:46:39.824Z,52.24
2018-01-24T10:49:05.757Z,52.40
2018-01-24T10:51:31.714Z,52.61
2018-01-24T10:53:57.665Z,52.42
2018-01-24T10:56:23.623Z,52.46
2018-01-24T10:58:49.776Z,52.70
2018-01-24T11:01:15.710Z,52.37
2018-01-24T11:03:41.656Z,52.77
2018-01-24T11:06:07.621Z,52.66
2018-01-24T11:08:33.573Z,52.78
2018-01-24T11:10:59.533Z,52.66
2018-01-24T11:13:25.486Z,52.97
2018-01-24T11:15:51.431Z,52.42
2018-01-24T11:18:17.397Z,52.38
2018-01-24T11:20:43.401Z,52.21
2018-01-24T11:23:09.340Z,52.23
2018-01-24T11:25:35.293Z,52.18
2018-01-24T11:28:01.258Z,52.36
2018-01-24T11:30:27.212Z,52.12
2018-01-24T11:32:53.185Z,52.38
2018-01-24T11:35:19.399Z,52.14
2018-01-24T11:37:45.364Z,52.48
2018-01-24T11:40:11.350Z,52.30
2018-01-24T11:42:37.301Z,52.43
2018-01-24T11:45:03.258Z,52.19
2018-01-24T11:47:29.209Z,52.57
2018-01-24T11:49:55.176Z,52.55
2018-01-24T11:52:21.122Z,52.47
2018-01-24T11:54:47.085Z,52.37
2018-01-24T11:57:13.018Z,52.46
2018-01-24T11:59:39.064Z,52.31
2018-01-24T12:02:04.964Z,52.27
2018-01-24T12:04:30.932Z,52.38
2018-01-24T12:06:56.935Z,53.74
2018-01-24T12:09:22.889Z,52.48
2018-01-24T12:11:48.825Z,52.24
2018-01-24T12:14:14.817Z,52.47
2018-01-24T12:16:40.774Z,52.44
2018-01-24T12:19:06.744Z,52.54
2018-01-24T12:21:32.694Z,52.45
2018-01-24T12:23:58.647Z,52.32
2018-01-24T12:26:24.593Z,53.10
2018-01-24T12:28:50.538Z,52.61
2018-01-24T12:31:16.487Z,52.64
2018-01-24T12:33:42.534Z,52.32
2018-01-24T12:36:08.513Z,52.54
2018-01-24T12:38:35.076Z,52.79
2018-01-24T12:41:01.030Z,52.30
2018-01-24T12:43:26.974Z,52.64
2018-01-24T12:45:52.929Z,52.38
2018-01-24T12:48:18.893Z,52.45
2018-01-24T12:50:44.838Z,52.49
2018-01-24T12:53:10.823Z,52.47
2018-01-24T12:55:36.761Z,52.49
2018-01-24T12:58:02.750Z,52.56
2018-01-24T13:00:28.697Z,52.52
2018-01-24T13:02:54.665Z,52.40
2018-01-24T13:05:20.740Z,52.40
2018-01-24T13:07:46.690Z,52.43
2018-01-24T13:10:12.640Z,52.24
2018-01-24T13:12:38.585Z,52.59
2018-01-24T13:15:04.609Z,52.21
2018-01-24T13:17:30.582Z,52.70
2018-01-24T13:19:56.513Z,52.92
2018-01-24T13:22:22.480Z,53.75
2018-01-24T13:24:48.430Z,53.21
2018-01-24T13:27:14.373Z,52.83
2018-01-24T13:29:40.385Z,52.67
2018-01-24T13:32:06.335Z,52.55
2018-01-24T13:34:32.281Z,52.66
2018-01-24T13:36:58.321Z,52.80
2018-01-24T13:39:24.274Z,52.57
2018-01-24T13:41:50.221Z,52.50
2018-01-24T13:44:16.225Z,52.58
2018-01-24T13:46:42.165Z,52.45
2018-01-24T13:49:08.292Z,52.77
2018-01-24T13:51:34.229Z,52.67
2018-01-24T13:54:00.185Z,52.70
2018-01-24T13:56:26.161Z,52.58
2018-01-24T13:58:52.106Z,52.63
2018-01-24T14:01:18.095Z,52.75
2018-01-24T14:03:44.057Z,52.79
2018-01-24T14:06:10.002Z,52.64
2018-01-24T14:08:35.940Z,52.58
2018-01-24T14:11:01.882Z,52.77
2018-01-24T14:13:27.825Z,52.84
2018-01-24T14:15:53.760Z,52.40
2018-01-24T14:18:19.745Z,52.79
2018-01-24T14:20:45.765Z,52.60
2018-01-24T14:23:11.785Z,52.66
2018-01-24T14:25:37.736Z,52.77
2018-01-24T14:28:03.677Z,52.69
2018-01-24T14:30:29.646Z,52.70
2018-01-24T14:32:55.595Z,52.78
2018-01-24T14:35:21.533Z,52.55
2018-01-24T14:37:47.556Z,52.45
2018-01-24T14:40:13.591Z,52.71
2018-01-24T14:42:39.736Z,52.78
2018-01-24T14:45:05.700Z,52.76
2018-01-24T14:47:31.676Z,52.82
2018-01-24T14:49:57.637Z,53.55
2018-01-24T14:52:23.573Z,52.97
2018-01-24T14:54:49.519Z,52.85
2018-01-24T14:57:15.470Z,53.10
2018-01-24T14:59:41.413Z,52.70
2018-01-24T15:02:07.365Z,52.85
2018-01-24T15:04:33.477Z,52.85
2018-01-24T15:06:59.429Z,52.80
2018-01-24T15:09:25.380Z,52.67
2018-01-24T15:11:51.353Z,52.78
2018-01-24T15:14:17.301Z,52.62
2018-01-24T15:16:43.270Z,52.88
2018-01-24T15:19:09.264Z,52.87
2018-01-24T15:21:35.219Z,52.56
2018-01-24T15:24:01.177Z,52.54
2018-01-24T15:26:27.211Z,52.69
2018-01-24T15:28:53.060Z,52.80
2018-01-24T15:31:19.097Z,52.94
2018-01-24T15:33:45.034Z,52.65
2018-01-24T15:36:10.979Z,52.89
2018-01-24T15:38:36.958Z,52.64
2018-01-24T15:41:02.901Z,52.83
2018-01-24T15:43:28.853Z,52.87
2018-01-24T15:45:54.786Z,52.91
2018-01-24T15:48:20.733Z,52.91
2018-01-24T15:50:46.672Z,52.65
2018-01-24T15:53:12.621Z,52.80
2018-01-24T15:55:38.590Z,52.92
2018-01-24T15:58:04.544Z,53.08
2018-01-24T16:00:30.484Z,52.66
2018-01-24T16:02:56.420Z,52.70
2018-01-24T16:05:22.382Z,52.89
2018-01-24T16:07:48.537Z,53.19
2018-01-24T16:10:14.501Z,52.75
2018-01-24T16:12:40.454Z,53.17
2018-01-24T16:15:06.426Z,52.80
2018-01-24T16:17:32.424Z,52.91
2018-01-24T16:19:58.421Z,52.79
2018-01-24T16:22:24.345Z,52.89
2018-01-24T16:24:50.313Z,52.63
2018-01-24T16:27:16.258Z,52.58
2018-01-24T16:29:42.201Z,52.81
2018-01-24T16:32:08.137Z,52.88
2018-01-24T16:34:34.117Z,52.77
2018-01-24T16:37:00.142Z,52.75
2018-01-24T16:39:26.113Z,53.00
2018-01-24T16:41:52.041Z,53.44
2018-01-24T16:44:18.054Z,53.00
2018-01-24T16:46:44.001Z,52.99
2018-01-24T16:49:09.961Z,52.53
2018-01-24T16:51:35.904Z,52.44
2018-01-24T16:54:01.998Z,52.49
2018-01-24T16:56:27.929Z,52.75
2018-01-24T16:58:53.970Z,52.81
2018-01-24T17:01:20.038Z,52.69
2018-01-24T17:03:45.981Z,52.75
2018-01-24T17:06:11.929Z,52.56
2018-01-24T17:08:37.902Z,52.62
2018-01-24T17:11:03.846Z,52.52
2018-01-24T17:13:29.797Z,53.13
2018-01-24T17:15:55.762Z,52.84
2018-01-24T17:18:21.711Z,52.80
2018-01-24T17:20:47.689Z,52.85
2018-01-24T17:23:13.681Z,52.58
2018-01-24T17:25:39.629Z,53.11
2018-01-24T17:28:05.614Z,52.91
2018-01-24T17:30:31.601Z,52.59
2018-01-24T17:32:57.549Z,52.74
2018-01-24T17:35:23.517Z,53.00
2018-01-24T17:37:49.718Z,52.66
2018-01-24T17:40:15.693Z,52.66
2018-01-24T17:42:41.666Z,52.82
2018-01-24T17:45:07.609Z,52.77
2018-01-24T17:47:33.564Z,52.70
2018-01-24T17:49:59.516Z,52.58
2018-01-24T17:52:25.461Z,52.53
2018-01-24T17:54:51.404Z,52.74
2018-01-24T17:57:17.382Z,52.51
2018-01-24T17:59:43.337Z,52.47
2018-01-24T18:02:09.297Z,52.84
2018-01-24T18:04:35.241Z,52.61
2018-01-24T18:07:01.209Z,52.64
2018-01-24T18:09:27.158Z,52.51
2018-01-24T18:11:53.206Z,52.61
2018-01-24T18:14:19.165Z,52.64
2018-01-24T18:16:45.153Z,52.83
2018-01-24T18:19:11.093Z,52.81
2018-01-24T18:21:37.038Z,52.58
2018-01-24T18:24:02.990Z,52.85
2018-01-24T18:26:28.932Z,52.46
2018-01-24T18:28:54.949Z,52.75
2018-01-24T18:31:21.825Z,52.70
2018-01-24T18:33:47.780Z,52.55
2018-01-24T18:36:13.831Z,52.57
2018-01-24T18:38:39.781Z,52.56
2018-01-24T18:41:06.421Z,52.52
2018-01-24T18:43:32.366Z,52.60
2018-01-24T18:45:58.313Z,52.55
2018-01-24T18:48:24.305Z,52.28
2018-01-24T18:50:50.264Z,52.41
2018-01-24T18:53:16.242Z,52.70
2018-01-24T18:55:42.189Z,52.74
2018-01-24T18:58:08.143Z,52.69
2018-01-24T19:00:34.078Z,52.90
2018-01-24T19:03:00.068Z,52.64
2018-01-24T19:05:26.026Z,52.98
2018-01-24T19:07:51.986Z,52.71
2018-01-24T19:10:17.983Z,52.66
2018-01-24T19:12:43.941Z,52.83
2018-01-24T19:15:09.913Z,52.84
2018-01-24T19:17:35.885Z,52.71
2018-01-24T19:20:01.872Z,52.84
2018-01-24T19:22:27.806Z,52.67
2018-01-24T19:24:53.829Z,52.66
2018-01-24T19:27:20.583Z,52.80
2018-01-24T19:29:46.613Z,52.83
2018-01-24T19:32:12.578Z,52.67
2018-01-24T19:34:38.529Z,52.75
2018-01-24T19:37:04.524Z,52.55
2018-01-24T19:39:31.478Z,52.68
2018-01-24T19:41:57.429Z,52.55
2018-01-24T19:44:23.394Z,52.81
2018-01-24T19:46:49.365Z,52.72
2018-01-24T19:49:15.323Z,52.65
2018-01-24T19:51:41.274Z,52.61
2018-01-24T19:54:07.237Z,52.72
2018-01-24T19:56:34.138Z,52.73
2018-01-24T19:59:00.116Z,52.70
2018-01-24T20:01:26.185Z,52.61
2018-01-24T20:03:52.147Z,52.61
2018-01-24T20:06:18.101Z,52.69
2018-01-24T20:08:44.093Z,52.55
2018-01-24T20:11:10.059Z,52.90
2018-01-24T20:13:35.999Z,52.94
2018-01-24T20:16:01.974Z,52.48
2018-01-24T20:18:27.930Z,52.68
2018-01-24T20:20:53.930Z,52.67
2018-01-24T20:23:19.948Z,52.01
2018-01-24T20:25:45.929Z,52.30
2018-01-24T20:28:11.961Z,52.37
2018-01-24T20:30:37.919Z,52.57
2018-01-24T20:33:03.857Z,52.57
2018-01-24T20:35:29.809Z,52.49
2018-01-24T20:37:55.885Z,52.46
2018-01-24T20:40:21.835Z,52.64
2018-01-24T20:42:47.781Z,52.64
2018-01-24T20:45:13.997Z,52.60
2018-01-24T20:47:39.975Z,52.47
2018-01-24T20:50:05.913Z,52.62
2018-01-24T20:52:31.877Z,52.43
2018-01-24T20:54:58.862Z,52.83
2018-01-24T20:57:24.800Z,52.35
2018-01-24T20:59:50.789Z,52.53
2018-01-24T21:02:16.741Z,52.45
2018-01-24T21:04:42.689Z,52.63
2018-01-24T21:07:08.652Z,52.39
2018-01-24T21:09:34.657Z,52.71
2018-01-24T21:12:00.611Z,52.46
2018-01-24T21:14:26.682Z,52.59
2018-01-24T21:16:52.658Z,52.58
2018-01-24T21:19:18.606Z,52.60
2018-01-24T21:21:44.582Z,52.59
2018-01-24T21:24:10.548Z,52.85
2018-01-24T21:26:36.493Z,52.69
2018-01-24T21:29:02.473Z,52.44
2018-01-24T21:31:28.453Z,52.71
2018-01-24T21:33:54.410Z,52.39
2018-01-24T21:36:20.384Z,52.58
2018-01-24T21:38:46.374Z,52.51
2018-01-24T21:41:12.317Z,52.37
2018-01-24T21:43:38.286Z,52.59
2018-01-24T21:46:04.242Z,52.58
2018-01-24T21:48:30.193Z,52.42
2018-01-24T21:50:56.142Z,52.44
2018-01-24T21:53:22.203Z,52.23
2018-01-24T21:55:48.170Z,52.35
2018-01-24T21:58:14.110Z,52.32
2018-01-24T22:00:40.191Z,52.22
2018-01-24T22:03:06.142Z,52.35
2018-01-24T22:05:32.101Z,52.14
2018-01-24T22:07:58.060Z,52.39
2018-01-24T22:10:24.033Z,52.41
2018-01-24T22:12:49.977Z,52.26
2018-01-24T22:15:15.952Z,52.36
2018-01-24T22:17:41.929Z,52.34
2018-01-24T22:20:07.875Z,52.31
2018-01-24T22:22:33.833Z,52.14
2018-01-24T22:24:59.768Z,52.29
2018-01-24T22:27:25.752Z,52.55
2018-01-24T22:29:51.891Z,52.52
2018-01-24T22:32:17.842Z,52.40
2018-01-24T22:34:43.777Z,52.52
2018-01-24T22:37:09.757Z,52.54
2018-01-24T22:39:35.696Z,52.38
2018-01-24T22:42:01.699Z,52.32
2018-01-24T22:44:27.616Z,52.33
2018-01-24T22:46:53.573Z,52.40
2018-01-24T22:49:19.542Z,52.54
2018-01-24T22:51:45.611Z,52.55
2018-01-24T22:54:11.585Z,52.34
2018-01-24T22:56:37.570Z,52.40
2018-01-24T22:59:03.501Z,52.57
2018-01-24T23:01:29.461Z,52.33
2018-01-24T23:03:55.393Z,52.57
2018-01-24T23:06:21.380Z,52.36
2018-01-24T23:08:47.335Z,52.48
2018-01-24T23:11:13.288Z,52.32
2018-01-24T23:13:39.942Z,52.38
2018-01-24T23:16:05.890Z,52.43
2018-01-24T23:18:31.841Z,52.44
2018-01-24T23:20:57.796Z,52.35
2018-01-24T23:23:23.733Z,52.48
2018-01-24T23:25:49.819Z,52.24
2018-01-24T23:28:15.753Z,52.08
2018-01-24T23:30:41.737Z,52.28
2018-01-24T23:33:07.815Z,52.24
2018-01-24T23:35:33.748Z,52.20
2018-01-24T23:37:59.705Z,52.21
2018-01-24T23:40:25.729Z,52.33
2018-01-24T23:42:51.667Z,52.46
2018-01-24T23:45:17.611Z,52.81
2018-01-24T23:47:43.544Z,52.46
2018-01-24T23:50:09.493Z,52.80
2018-01-24T23:52:35.439Z,52.55
2018-01-24T23:55:01.370Z,52.48
2018-01-24T23:57:27.334Z,52.26
2018-01-24T23:59:53.262Z,52.23
