createdAt,value
2019-06-26T14:37:20.361Z,2795.62
2019-06-26T14:38:20.331Z,2773.12
2019-06-26T14:39:20.324Z,2767.50
2019-06-26T14:40:20.487Z,2857.50
2019-06-26T14:41:20.303Z,2795.62
2019-06-26T14:42:20.326Z,2823.75
2019-06-26T14:43:20.291Z,2818.12
2019-06-26T14:44:20.282Z,2750.62
2019-06-26T14:45:20.289Z,2621.25
2019-06-26T14:46:20.265Z,2655.00
2019-06-26T14:47:20.275Z,2576.25
2019-06-26T14:48:20.256Z,2638.12
2019-06-26T14:49:20.237Z,2660.62
2019-06-26T14:50:20.230Z,2677.50
2019-06-26T14:51:20.228Z,2677.50
2019-06-26T14:52:20.218Z,2677.50
2019-06-26T14:53:20.211Z,2823.75
2019-06-26T14:54:20.191Z,2801.25
2019-06-26T14:55:20.188Z,2863.12
2019-06-26T14:56:20.189Z,2773.12
2019-06-26T14:57:20.173Z,2694.38
2019-06-26T14:58:20.172Z,2694.38
2019-06-26T14:59:20.150Z,2688.75
2019-06-26T15:00:20.134Z,2610.00
2019-06-26T15:01:20.118Z,2632.50
2019-06-26T15:02:20.108Z,2716.88
2019-06-26T15:03:20.122Z,2756.25
2019-06-26T15:04:20.110Z,2750.62
2019-06-26T15:05:20.087Z,2548.12
2019-06-26T15:06:20.100Z,2565.00
2019-06-26T15:07:20.073Z,2632.50
2019-06-26T15:08:20.069Z,2626.88
2019-06-26T15:09:20.061Z,2621.25
2019-06-26T15:10:20.075Z,2615.62
2019-06-26T15:11:20.035Z,2553.75
2019-06-26T15:12:20.022Z,2531.25
2019-06-26T15:13:20.002Z,2542.50
2019-06-26T15:14:20.026Z,2497.50
2019-06-26T15:15:20.015Z,2508.75
2019-06-26T15:16:19.997Z,2480.62
2019-06-26T15:17:19.990Z,2508.75
2019-06-26T15:18:19.965Z,2475.00
2019-06-26T15:19:19.981Z,2379.38
2019-06-26T15:20:19.986Z,2396.25
2019-06-26T15:21:19.936Z,2182.50
2019-06-26T15:22:19.939Z,2176.88
2019-06-26T15:23:19.938Z,2345.62
2019-06-26T15:24:19.920Z,2311.88
2019-06-26T15:25:19.920Z,2311.88
2019-06-26T15:26:19.923Z,2317.50
2019-06-26T15:27:19.878Z,2272.50
2019-06-26T15:28:19.858Z,2233.12
2019-06-26T15:29:19.849Z,2261.25
2019-06-26T15:30:19.858Z,2306.25
2019-06-26T15:31:19.865Z,2295.00
2019-06-26T15:32:19.830Z,2317.50
2019-06-26T15:33:19.810Z,2311.88
2019-06-26T15:34:19.826Z,2345.62
2019-06-26T15:35:19.814Z,2368.12
2019-06-26T15:36:19.803Z,2373.75
2019-06-26T15:37:19.782Z,2289.38
2019-06-26T15:38:19.799Z,2227.50
2019-06-26T15:39:19.767Z,2199.38
2019-06-26T15:40:19.765Z,2233.12
2019-06-26T15:41:19.780Z,2199.38
2019-06-26T15:42:19.743Z,2126.25
2019-06-26T15:43:19.728Z,2182.50
2019-06-26T15:44:19.716Z,2182.50
2019-06-26T15:45:20.757Z,2188.12
2019-06-26T15:46:19.695Z,2137.50
2019-06-26T15:47:19.695Z,2137.50
2019-06-26T15:48:19.665Z,2154.38
2019-06-26T15:49:19.678Z,2086.88
2019-06-26T15:50:19.654Z,2092.50
2019-06-26T15:51:19.665Z,2064.38
2019-06-26T15:52:19.647Z,1985.62
2019-06-26T15:53:19.631Z,1991.25
2019-06-26T15:54:19.656Z,1923.75
2019-06-26T15:55:19.597Z,1901.25
2019-06-26T15:56:19.603Z,1935.00
2019-06-26T15:57:19.587Z,1878.75
2019-06-26T15:58:19.591Z,1912.50
2019-06-26T15:59:19.559Z,1867.50
2019-06-26T16:00:19.562Z,1850.62
2019-06-26T16:01:19.559Z,1861.88
2019-06-26T16:02:19.530Z,1845.00
2019-06-26T16:03:19.546Z,1906.88
2019-06-26T16:04:19.510Z,1918.12
2019-06-26T16:05:19.500Z,1906.88
2019-06-26T16:06:19.482Z,1811.25
2019-06-26T16:07:19.481Z,1766.25
2019-06-26T16:08:19.481Z,1816.88
2019-06-26T16:09:19.475Z,1771.88
2019-06-26T16:10:19.462Z,1721.25
2019-06-26T16:11:19.433Z,1845.00
2019-06-26T16:12:19.433Z,1811.25
2019-06-26T16:13:19.517Z,1771.88
2019-06-26T16:14:19.426Z,1839.38
2019-06-26T16:15:19.400Z,1800.00
2019-06-26T16:16:19.433Z,1732.50
2019-06-26T16:17:19.385Z,1704.38
2019-06-26T16:18:19.416Z,1726.88
2019-06-26T16:19:19.367Z,1777.50
2019-06-26T16:20:19.346Z,1771.88
2019-06-26T16:21:19.353Z,1681.88
2019-06-26T16:22:31.639Z,1710.00
2019-06-26T16:23:20.350Z,1726.88
2019-06-26T16:24:19.413Z,1721.25
2019-06-26T16:25:19.348Z,1687.50
2019-06-26T16:26:19.300Z,1631.25
2019-06-26T16:27:19.289Z,1625.62
2019-06-26T16:28:19.282Z,1687.50
2019-06-26T16:29:19.278Z,1636.88
2019-06-26T16:30:19.263Z,1552.50
2019-06-26T16:31:19.253Z,1580.62
2019-06-26T16:32:19.221Z,1591.88
2019-06-26T16:33:19.234Z,1591.88
2019-06-26T16:34:19.220Z,1580.62
2019-06-26T16:35:19.204Z,1552.50
2019-06-26T16:36:19.202Z,1513.12
2019-06-26T16:37:19.172Z,1462.50
2019-06-26T16:38:19.174Z,1485.00
2019-06-26T16:39:19.206Z,1440.00
2019-06-26T16:40:19.224Z,1417.50
2019-06-26T16:41:19.146Z,1434.38
2019-06-26T16:42:19.124Z,1417.50
2019-06-26T16:43:19.134Z,1350.00
2019-06-26T16:44:19.175Z,1288.12
2019-06-26T16:45:19.113Z,1243.12
2019-06-26T16:46:19.084Z,1243.12
2019-06-26T16:47:19.074Z,1316.25
2019-06-26T16:48:19.063Z,1395.00
2019-06-26T16:49:19.059Z,1350.00
2019-06-26T16:50:19.066Z,1288.12
2019-06-26T16:51:19.069Z,1293.75
2019-06-26T16:52:19.039Z,1327.50
2019-06-26T16:53:19.017Z,1327.50
2019-06-26T16:54:19.010Z,1276.88
2019-06-26T16:55:19.041Z,1237.50
2019-06-26T16:56:19.018Z,1282.50
2019-06-26T16:57:19.012Z,1276.88
2019-06-26T16:58:18.959Z,1237.50
2019-06-26T16:59:18.956Z,1226.25
2019-06-26T17:00:18.952Z,1209.38
2019-06-26T17:01:18.975Z,1215.00
2019-06-26T17:02:18.920Z,1181.25
2019-06-26T17:03:18.903Z,1158.75
2019-06-26T17:04:18.930Z,1136.25
2019-06-26T17:05:18.880Z,1102.50
2019-06-26T17:06:18.901Z,1125.00
2019-06-26T17:07:18.879Z,1091.25
2019-06-26T17:08:18.865Z,1068.75
2019-06-26T17:09:18.856Z,1068.75
2019-06-26T17:10:18.845Z,1063.12
2019-06-26T17:11:18.868Z,1035.00
2019-06-26T17:12:18.811Z,1068.75
2019-06-26T17:13:18.802Z,1046.25
2019-06-26T17:14:18.794Z,1023.75
2019-06-26T17:15:18.793Z,990.00
2019-06-26T17:16:18.784Z,961.88
2019-06-26T17:17:18.763Z,978.75
2019-06-26T17:18:18.767Z,990.00
2019-06-26T17:19:18.817Z,978.75
2019-06-26T17:20:18.758Z,928.12
2019-06-26T17:21:18.748Z,922.50
2019-06-26T17:22:18.719Z,905.62
2019-06-26T17:23:18.696Z,911.25
2019-06-26T17:24:18.699Z,900.00
2019-06-26T17:25:18.686Z,877.50
2019-06-26T17:26:18.710Z,866.25
2019-06-26T17:27:18.669Z,860.62
2019-06-26T17:28:18.653Z,826.88
2019-06-26T17:29:18.639Z,826.88
2019-06-26T17:30:18.641Z,826.88
2019-06-26T17:31:18.685Z,838.12
2019-06-26T17:32:18.642Z,826.88
2019-06-26T17:33:18.612Z,821.25
2019-06-26T17:34:18.590Z,770.62
2019-06-26T17:35:18.592Z,770.62
2019-06-26T17:36:18.569Z,658.12
2019-06-26T17:37:18.561Z,461.25
2019-06-26T17:38:18.551Z,354.38
2019-06-26T17:39:18.540Z,343.12
2019-06-26T17:40:18.553Z,337.50
2019-06-26T17:41:18.516Z,331.88
2019-06-26T17:42:18.504Z,326.25
2019-06-26T17:43:18.515Z,320.62
2019-06-26T17:44:18.472Z,320.62
2019-06-26T17:45:18.467Z,315.00
2019-06-26T17:46:18.453Z,309.38
2019-06-26T17:47:18.446Z,309.38
2019-06-26T17:48:18.579Z,303.75
2019-06-26T17:49:18.424Z,303.75
2019-06-26T17:50:18.417Z,298.12
2019-06-26T17:51:18.403Z,292.50
2019-06-26T17:52:18.394Z,292.50
2019-06-26T17:53:22.025Z,286.88
2019-06-26T17:54:18.378Z,281.25
2019-06-26T17:55:18.356Z,275.62
2019-06-26T17:56:18.379Z,270.00
2019-06-26T17:57:18.359Z,270.00
2019-06-26T17:58:18.340Z,264.38
2019-06-26T17:59:18.342Z,264.38
2019-06-26T18:00:18.320Z,258.75
2019-06-26T18:01:18.309Z,258.75
2019-06-26T18:02:18.287Z,253.12
2019-06-26T18:03:18.268Z,253.12
2019-06-26T18:04:18.278Z,247.50
2019-06-26T18:05:18.347Z,241.88
2019-06-26T18:06:18.256Z,241.88
2019-06-26T18:07:18.230Z,236.25
2019-06-26T18:08:18.234Z,236.25
2019-06-26T18:09:18.331Z,230.62
2019-06-26T18:10:18.199Z,230.62
2019-06-26T18:11:18.179Z,230.62
2019-06-26T18:12:18.184Z,225.00
2019-06-26T18:13:18.170Z,225.00
2019-06-26T18:14:18.214Z,219.38
2019-06-26T18:15:18.155Z,219.38
2019-06-26T18:16:18.170Z,213.75
2019-06-26T18:17:22.443Z,213.75
2019-06-26T18:18:18.225Z,208.12
2019-06-26T18:19:18.112Z,208.12
2019-06-26T18:20:18.100Z,202.50
2019-06-26T18:21:18.135Z,202.50
2019-06-26T18:22:18.085Z,196.88
2019-06-26T18:23:18.053Z,196.88
2019-06-26T18:24:18.062Z,191.25
2019-06-26T18:25:18.042Z,191.25
2019-06-26T18:26:18.048Z,185.62
2019-06-26T18:27:18.027Z,185.62
2019-06-26T18:28:18.004Z,185.62
2019-06-26T18:29:17.994Z,180.00
2019-06-26T18:30:18.005Z,180.00
2019-06-26T18:31:17.987Z,180.00
2019-06-26T18:32:17.976Z,174.38
2019-06-26T18:33:17.959Z,174.38
2019-06-26T18:34:17.956Z,174.38
2019-06-26T18:35:17.938Z,168.75
2019-06-26T18:36:17.926Z,168.75
2019-06-26T18:37:17.930Z,163.12
2019-06-26T18:38:17.921Z,163.12
2019-06-26T18:39:17.906Z,163.12
2019-06-26T18:40:17.909Z,157.50
2019-06-26T18:41:18.738Z,157.50
2019-06-26T18:42:17.847Z,151.88
2019-06-26T18:43:17.859Z,151.88
2019-06-26T18:44:17.828Z,146.25
2019-06-26T18:45:17.821Z,146.25
2019-06-26T18:46:17.821Z,146.25
2019-06-26T18:47:17.809Z,140.62
2019-06-26T18:48:17.802Z,140.62
2019-06-26T18:49:17.779Z,135.00
2019-06-26T18:50:17.770Z,135.00
2019-06-26T18:51:17.803Z,129.38
2019-06-26T18:52:17.747Z,129.38
2019-06-26T18:53:17.730Z,129.38
2019-06-26T18:54:17.721Z,123.75
2019-06-26T18:55:17.713Z,123.75
2019-06-26T18:56:17.701Z,118.12
2019-06-26T18:57:17.699Z,118.12
2019-06-26T18:58:17.704Z,118.12
2019-06-26T18:59:17.685Z,112.50
2019-06-26T19:00:17.670Z,112.50
2019-06-26T19:01:17.653Z,106.88
2019-06-26T19:02:17.648Z,106.88
2019-06-26T19:03:17.640Z,101.25
2019-06-26T19:04:17.613Z,101.25
2019-06-26T19:05:17.601Z,95.62
2019-06-26T19:06:17.616Z,95.62
2019-06-26T19:07:17.583Z,95.62
2019-06-26T19:08:17.576Z,90.00
2019-06-26T19:09:17.563Z,90.00
2019-06-26T19:10:17.606Z,84.38
2019-06-26T19:11:17.549Z,84.38
2019-06-26T19:12:17.537Z,84.38
2019-06-26T19:13:20.224Z,78.75
2019-06-26T19:14:17.504Z,78.75
2019-06-26T19:15:17.508Z,73.12
2019-06-26T19:16:17.505Z,73.12
2019-06-26T19:17:17.489Z,67.50
2019-06-26T19:18:17.483Z,67.50
2019-06-26T19:19:17.446Z,67.50
2019-06-26T19:20:17.448Z,61.88
2019-06-26T19:21:17.427Z,61.88
2019-06-26T19:22:17.450Z,56.25
2019-06-26T19:23:17.417Z,56.25
2019-06-26T19:24:17.397Z,56.25
2019-06-26T19:25:17.397Z,50.62
2019-06-26T19:26:17.368Z,50.62
2019-06-26T19:27:17.381Z,50.62
2019-06-26T19:28:17.349Z,45.00
2019-06-26T19:29:17.380Z,45.00
2019-06-26T19:30:17.343Z,45.00
2019-06-26T19:31:17.331Z,39.38
2019-06-26T19:32:17.336Z,39.38
2019-06-26T19:33:17.329Z,39.38
2019-06-26T19:34:17.289Z,33.75
2019-06-26T19:35:19.619Z,33.75
2019-06-26T19:36:17.303Z,33.75
2019-06-26T19:37:17.270Z,28.12
2019-06-26T19:38:17.287Z,28.12
2019-06-26T19:39:20.531Z,28.12
2019-06-26T19:40:17.230Z,28.12
2019-06-26T19:41:17.222Z,22.50
2019-06-26T19:42:17.214Z,22.50
2019-06-26T19:43:17.194Z,22.50
2019-06-26T19:44:17.196Z,22.50
2019-06-26T19:45:17.229Z,16.88
2019-06-26T19:46:17.486Z,16.88
2019-06-26T19:47:17.152Z,16.88
2019-06-26T19:48:17.158Z,16.88
2019-06-26T19:49:17.135Z,16.88
2019-06-26T19:50:17.137Z,11.25
2019-06-26T19:51:17.134Z,11.25
2019-06-26T19:52:17.095Z,11.25
2019-06-26T19:53:17.098Z,11.25
2019-06-26T19:54:26.719Z,11.25
2019-06-26T19:55:18.125Z,5.62
2019-06-26T19:56:20.101Z,5.62
2019-06-26T19:57:17.036Z,5.62
2019-06-26T19:58:21.318Z,5.62
2019-06-26T19:59:17.037Z,5.62
2019-06-26T20:00:17.019Z,5.62
2019-06-26T20:01:16.997Z,5.62
2019-06-26T20:02:17.000Z,5.62
2019-06-26T20:03:16.989Z,5.62
2019-06-26T20:04:16.966Z,0.00
2019-06-26T20:05:16.957Z,0.00
2019-06-26T20:06:16.936Z,0.00
2019-06-26T20:07:16.960Z,0.00
2019-06-26T20:08:16.940Z,0.00
2019-06-26T20:09:16.907Z,0.00
2019-06-26T20:10:16.917Z,0.00
2019-06-26T20:11:16.900Z,0.00
2019-06-26T20:12:16.876Z,0.00
2019-06-26T20:13:16.877Z,0.00
2019-06-26T20:14:16.871Z,0.00
2019-06-26T20:15:16.871Z,0.00
2019-06-26T20:16:16.859Z,0.00
2019-06-26T20:17:16.826Z,0.00
2019-06-26T20:18:16.822Z,0.00
2019-06-26T20:19:16.810Z,0.00
2019-06-26T20:20:16.809Z,0.00
2019-06-26T20:21:16.799Z,0.00
2019-06-26T20:22:16.780Z,0.00
2019-06-26T20:23:16.771Z,0.00
2019-06-26T20:24:16.779Z,0.00
2019-06-26T20:25:16.753Z,0.00
2019-06-26T20:26:16.720Z,0.00
2019-06-26T20:27:16.751Z,0.00
2019-06-26T20:28:16.701Z,0.00
2019-06-26T20:29:16.705Z,0.00
2019-06-26T20:30:16.704Z,0.00
2019-06-26T20:31:16.729Z,0.00
2019-06-26T20:32:16.674Z,0.00
2019-06-26T20:33:16.662Z,0.00
2019-06-26T20:34:16.666Z,0.00
2019-06-26T20:35:16.632Z,0.00
2019-06-26T20:36:16.625Z,0.00
2019-06-26T20:37:16.685Z,0.00
2019-06-26T20:38:16.605Z,0.00
2019-06-26T20:39:23.633Z,0.00
2019-06-26T20:40:16.563Z,0.00
2019-06-26T20:41:16.564Z,0.00
2019-06-26T20:42:16.560Z,0.00
2019-06-26T20:43:16.544Z,0.00
2019-06-26T20:44:16.524Z,0.00
2019-06-26T20:45:16.524Z,0.00
2019-06-26T20:46:16.519Z,0.00
2019-06-26T20:47:16.495Z,0.00
2019-06-26T20:48:16.494Z,0.00
2019-06-26T20:49:16.478Z,0.00
2019-06-26T20:50:16.465Z,0.00
2019-06-26T20:51:16.455Z,0.00
2019-06-26T20:52:16.449Z,0.00
2019-06-26T20:53:16.425Z,0.00
2019-06-26T20:54:16.426Z,0.00
2019-06-26T20:55:16.414Z,0.00
2019-06-26T20:56:16.405Z,0.00
2019-06-26T20:57:16.393Z,0.00
2019-06-26T20:58:16.387Z,0.00
2019-06-26T20:59:16.370Z,0.00
2019-06-26T21:00:16.367Z,0.00
2019-06-26T21:01:16.352Z,0.00
2019-06-26T21:02:16.342Z,0.00
2019-06-26T21:03:16.317Z,0.00
2019-06-26T21:04:16.311Z,0.00
2019-06-26T21:05:16.308Z,0.00
2019-06-26T21:06:16.330Z,0.00
2019-06-26T21:07:16.282Z,0.00
2019-06-26T21:08:16.270Z,0.00
2019-06-26T21:09:16.279Z,0.00
2019-06-26T21:10:16.247Z,0.00
2019-06-26T21:11:16.230Z,0.00
2019-06-26T21:12:16.240Z,0.00
2019-06-26T21:13:16.223Z,0.00
2019-06-26T21:14:16.200Z,0.00
2019-06-26T21:15:16.191Z,0.00
2019-06-26T21:16:16.183Z,0.00
2019-06-26T21:17:16.181Z,0.00
2019-06-26T21:18:16.171Z,0.00
2019-06-26T21:19:16.154Z,0.00
2019-06-26T21:20:16.130Z,0.00
2019-06-26T21:21:16.135Z,0.00
2019-06-26T21:22:16.154Z,0.00
2019-06-26T21:23:18.687Z,0.00
2019-06-26T21:24:16.106Z,0.00
2019-06-26T21:25:18.835Z,0.00
2019-06-26T21:26:16.095Z,0.00
2019-06-26T21:27:16.062Z,0.00
2019-06-26T21:28:16.054Z,0.00
2019-06-26T21:29:16.060Z,0.00
2019-06-26T21:30:16.033Z,0.00
2019-06-26T21:31:16.024Z,0.00
2019-06-26T21:32:16.015Z,0.00
2019-06-26T21:33:16.017Z,0.00
2019-06-26T21:34:15.996Z,0.00
2019-06-26T21:35:15.987Z,0.00
2019-06-26T21:36:15.994Z,0.00
2019-06-26T21:37:15.953Z,0.00
2019-06-26T21:38:15.967Z,0.00
2019-06-26T21:39:15.954Z,0.00
2019-06-26T21:40:15.924Z,0.00
2019-06-26T21:41:15.933Z,0.00
2019-06-26T21:42:15.927Z,0.00
2019-06-26T21:43:15.954Z,0.00
2019-06-26T21:44:15.884Z,0.00
2019-06-26T21:45:19.159Z,0.00
2019-06-26T21:46:15.855Z,0.00
2019-06-26T21:47:15.846Z,0.00
2019-06-26T21:48:15.855Z,0.00
2019-06-26T21:49:15.853Z,0.00
2019-06-26T21:50:15.817Z,0.00
2019-06-26T21:51:15.814Z,0.00
2019-06-26T21:52:15.820Z,0.00
2019-06-26T21:53:15.809Z,0.00
2019-06-26T21:54:15.776Z,0.00
2019-06-26T21:55:15.758Z,0.00
2019-06-26T21:56:15.747Z,0.00
2019-06-26T21:57:15.737Z,0.00
2019-06-26T21:58:15.760Z,0.00
2019-06-26T21:59:15.737Z,0.00
2019-06-26T22:00:15.800Z,0.00
2019-06-26T22:01:15.698Z,0.00
2019-06-26T22:02:15.688Z,0.00
2019-06-26T22:03:15.668Z,0.00
2019-06-26T22:04:15.679Z,0.00
2019-06-26T22:05:15.672Z,0.00
2019-06-26T22:06:15.654Z,0.00
2019-06-26T22:07:15.648Z,0.00
2019-06-26T22:08:15.632Z,0.00
2019-06-26T22:09:15.649Z,0.00
2019-06-26T22:10:15.601Z,0.00
2019-06-26T22:11:15.601Z,0.00
2019-06-26T22:12:15.596Z,0.00
2019-06-26T22:13:15.562Z,0.00
2019-06-26T22:14:15.565Z,0.00
2019-06-26T22:15:15.563Z,0.00
2019-06-26T22:16:15.540Z,0.00
2019-06-26T22:17:15.530Z,0.00
2019-06-26T22:18:15.514Z,0.00
2019-06-26T22:19:15.512Z,0.00
2019-06-26T22:20:15.510Z,0.00
2019-06-26T22:21:15.481Z,0.00
2019-06-26T22:22:15.471Z,0.00
2019-06-26T22:23:15.460Z,0.00
2019-06-26T22:24:15.441Z,0.00
2019-06-26T22:25:15.484Z,0.00
2019-06-26T22:26:15.422Z,0.00
2019-06-26T22:27:15.412Z,0.00
2019-06-26T22:28:15.441Z,0.00
2019-06-26T22:29:15.403Z,0.00
2019-06-26T22:30:15.442Z,0.00
2019-06-26T22:31:15.372Z,0.00
2019-06-26T22:32:15.353Z,0.00
2019-06-26T22:33:15.364Z,0.00
2019-06-26T22:34:15.342Z,0.00
2019-06-26T22:35:15.343Z,0.00
2019-06-26T22:36:15.314Z,0.00
2019-06-26T22:37:15.312Z,0.00
2019-06-26T22:38:15.316Z,0.00
2019-06-26T22:39:15.274Z,0.00
2019-06-26T22:40:15.286Z,0.00
2019-06-26T22:41:15.276Z,0.00
2019-06-26T22:42:15.243Z,0.00
2019-06-26T22:43:15.250Z,0.00
2019-06-26T22:44:15.236Z,0.00
2019-06-26T22:45:15.214Z,0.00
2019-06-26T22:46:15.193Z,0.00
2019-06-26T22:47:15.203Z,0.00
2019-06-26T22:48:15.199Z,0.00
2019-06-26T22:49:15.182Z,0.00
2019-06-26T22:50:15.167Z,0.00
2019-06-26T22:51:15.177Z,0.00
2019-06-26T22:52:15.145Z,0.00
2019-06-26T22:53:15.130Z,0.00
2019-06-26T22:54:15.120Z,0.00
2019-06-26T22:55:15.129Z,0.00
2019-06-26T22:56:15.095Z,0.00
2019-06-26T22:57:15.114Z,0.00
2019-06-26T22:58:15.082Z,0.00
2019-06-26T22:59:15.069Z,0.00
2019-06-26T23:00:15.056Z,0.00
2019-06-26T23:01:15.069Z,0.00
2019-06-26T23:02:15.052Z,0.00
2019-06-26T23:03:15.036Z,0.00
2019-06-26T23:04:15.029Z,0.00
2019-06-26T23:05:15.009Z,0.00
2019-06-26T23:06:14.989Z,0.00
2019-06-26T23:07:14.982Z,0.00
2019-06-26T23:08:14.978Z,0.00
2019-06-26T23:09:14.972Z,0.00
2019-06-26T23:10:15.000Z,0.00
2019-06-26T23:11:14.948Z,0.00
2019-06-26T23:12:14.960Z,0.00
2019-06-26T23:13:14.921Z,0.00
2019-06-26T23:14:14.888Z,0.00
2019-06-26T23:15:14.893Z,0.00
2019-06-26T23:16:14.878Z,0.00
2019-06-26T23:17:14.871Z,0.00
2019-06-26T23:18:14.890Z,0.00
2019-06-26T23:19:15.116Z,0.00
2019-06-26T23:20:14.829Z,0.00
2019-06-26T23:21:14.832Z,0.00
2019-06-26T23:22:14.809Z,0.00
2019-06-26T23:23:14.812Z,0.00
2019-06-26T23:24:14.821Z,0.00
2019-06-26T23:25:14.815Z,0.00
2019-06-26T23:26:24.044Z,0.00
2019-06-26T23:27:15.771Z,0.00
2019-06-26T23:28:14.750Z,0.00
2019-06-26T23:29:14.730Z,0.00
2019-06-26T23:30:14.734Z,0.00
2019-06-26T23:31:14.720Z,0.00
2019-06-26T23:32:14.700Z,0.00
2019-06-26T23:33:14.703Z,0.00
2019-06-26T23:34:14.694Z,0.00
2019-06-26T23:35:14.681Z,0.00
2019-06-26T23:36:14.660Z,0.00
2019-06-26T23:37:14.644Z,0.00
2019-06-26T23:38:14.641Z,0.00
2019-06-26T23:39:14.654Z,0.00
2019-06-26T23:40:14.621Z,0.00
2019-06-26T23:41:17.888Z,0.00
2019-06-26T23:42:14.597Z,0.00
2019-06-26T23:43:14.585Z,0.00
2019-06-26T23:44:14.586Z,0.00
2019-06-26T23:45:14.562Z,0.00
2019-06-26T23:46:14.554Z,0.00
2019-06-26T23:47:14.554Z,0.00
2019-06-26T23:48:14.545Z,0.00
2019-06-26T23:49:14.513Z,0.00
2019-06-26T23:50:14.502Z,0.00
2019-06-26T23:51:14.502Z,0.00
2019-06-26T23:52:14.484Z,0.00
2019-06-26T23:53:14.473Z,0.00
2019-06-26T23:54:14.452Z,0.00
2019-06-26T23:55:14.456Z,0.00
2019-06-26T23:56:14.441Z,0.00
2019-06-26T23:57:14.435Z,0.00
2019-06-26T23:58:14.413Z,0.00
2019-06-26T23:59:14.407Z,0.00
