createdAt,value
2022-10-07T00:03:48.022Z,9.39
2022-10-07T00:08:55.251Z,9.39
2022-10-07T00:14:02.550Z,9.39
2022-10-07T00:19:09.728Z,9.39
2022-10-07T00:24:17.042Z,9.39
2022-10-07T00:29:24.324Z,9.39
2022-10-07T00:34:31.609Z,9.39
2022-10-07T00:39:38.813Z,9.39
2022-10-07T00:44:46.066Z,9.39
2022-10-07T00:49:53.226Z,9.39
2022-10-07T00:55:00.431Z,9.39
2022-10-07T01:00:07.923Z,9.39
2022-10-07T01:05:15.081Z,9.39
2022-10-07T01:10:22.262Z,8.49
2022-10-07T01:15:29.484Z,8.49
2022-10-07T01:20:36.663Z,8.49
2022-10-07T01:25:43.834Z,8.49
2022-10-07T01:30:51.110Z,8.49
2022-10-07T01:35:58.275Z,8.49
2022-10-07T01:41:05.410Z,8.49
2022-10-07T01:46:12.955Z,8.49
2022-10-07T01:51:20.102Z,8.49
2022-10-07T01:56:27.305Z,8.49
2022-10-07T02:01:34.660Z,8.49
2022-10-07T02:06:41.816Z,8.49
2022-10-07T02:11:49.019Z,8.49
2022-10-07T02:16:56.259Z,8.49
2022-10-07T02:22:03.402Z,8.49
2022-10-07T02:27:10.625Z,8.14
2022-10-07T02:32:17.860Z,8.14
2022-10-07T02:37:25.000Z,8.14
2022-10-07T02:42:32.246Z,8.14
2022-10-07T02:47:39.493Z,8.14
2022-10-07T02:52:46.670Z,8.14
2022-10-07T02:57:53.877Z,8.14
2022-10-07T03:03:01.158Z,8.14
2022-10-07T03:08:08.291Z,8.14
2022-10-07T03:13:15.542Z,8.14
2022-10-07T03:18:22.719Z,8.14
2022-10-07T03:23:29.956Z,8.14
2022-10-07T03:28:37.289Z,8.14
2022-10-07T03:33:44.500Z,8.14
2022-10-07T03:38:51.721Z,8.14
2022-10-07T03:43:58.926Z,8.14
2022-10-07T03:49:06.165Z,8.14
2022-10-07T03:54:13.373Z,8.14
2022-10-07T03:59:20.557Z,8.14
2022-10-07T04:04:27.860Z,8.14
2022-10-07T04:09:35.083Z,8.14
2022-10-07T04:14:42.236Z,8.14
2022-10-07T04:19:49.471Z,8.14
2022-10-07T04:24:56.748Z,8.14
2022-10-07T04:30:04.024Z,8.14
2022-10-07T04:35:11.198Z,8.14
2022-10-07T04:40:18.675Z,8.14
2022-10-07T04:45:25.871Z,8.14
2022-10-07T04:50:33.115Z,8.14
2022-10-07T04:55:40.246Z,8.14
2022-10-07T05:00:47.644Z,8.14
2022-10-07T05:05:54.741Z,8.14
2022-10-07T05:11:01.914Z,8.14
2022-10-07T05:16:09.186Z,8.14
2022-10-07T05:21:16.355Z,7.77
2022-10-07T05:26:23.481Z,8.67
2022-10-07T05:31:30.819Z,8.67
2022-10-07T05:36:37.960Z,8.67
2022-10-07T05:41:46.091Z,8.67
2022-10-07T05:46:52.855Z,8.67
2022-10-07T05:52:00.195Z,8.67
2022-10-07T05:57:07.367Z,8.29
2022-10-07T06:02:14.983Z,8.29
2022-10-07T06:07:24.513Z,8.29
2022-10-07T06:12:29.398Z,8.29
2022-10-07T06:17:36.634Z,8.29
2022-10-07T06:22:43.936Z,8.29
2022-10-07T06:27:54.134Z,8.29
2022-10-07T06:32:58.530Z,9.19
2022-10-07T06:38:05.789Z,9.19
2022-10-07T06:43:13.233Z,9.19
2022-10-07T06:48:20.495Z,9.19
2022-10-07T06:53:27.830Z,9.19
2022-10-07T06:58:34.993Z,9.19
2022-10-07T07:03:42.204Z,9.19
2022-10-07T07:08:49.502Z,9.19
2022-10-07T07:13:56.749Z,9.19
2022-10-07T07:19:03.934Z,9.19
2022-10-07T07:24:11.191Z,9.19
2022-10-07T07:29:18.366Z,9.19
2022-10-07T07:34:25.598Z,9.19
2022-10-07T07:39:32.822Z,9.19
2022-10-07T07:44:40.273Z,9.19
2022-10-07T07:49:47.503Z,9.19
2022-10-07T07:54:54.816Z,9.56
2022-10-07T08:00:02.078Z,9.56
2022-10-07T08:05:09.360Z,9.19
2022-10-07T08:10:16.593Z,9.19
2022-10-07T08:15:23.806Z,9.19
2022-10-07T08:20:31.055Z,9.19
2022-10-07T08:25:38.261Z,9.19
2022-10-07T08:30:45.594Z,9.56
2022-10-07T08:35:52.748Z,9.56
2022-10-07T08:40:59.990Z,9.56
2022-10-07T08:46:07.221Z,9.56
2022-10-07T08:51:14.423Z,9.19
2022-10-07T08:56:21.695Z,9.19
2022-10-07T09:01:28.987Z,9.19
2022-10-07T09:06:36.114Z,9.56
2022-10-07T09:11:43.344Z,9.56
2022-10-07T09:16:50.649Z,9.56
2022-10-07T09:21:57.866Z,9.56
2022-10-07T09:27:05.073Z,9.56
2022-10-07T09:32:12.271Z,9.19
2022-10-07T09:37:19.488Z,9.56
2022-10-07T09:42:26.786Z,9.56
2022-10-07T09:47:33.942Z,9.19
2022-10-07T09:52:41.198Z,9.56
2022-10-07T09:57:48.665Z,9.56
2022-10-07T10:02:55.738Z,9.56
2022-10-07T10:08:02.912Z,9.56
2022-10-07T10:13:10.126Z,9.19
2022-10-07T10:18:17.493Z,9.19
2022-10-07T10:23:24.770Z,9.19
2022-10-07T10:28:32.123Z,9.19
2022-10-07T10:33:39.212Z,9.19
2022-10-07T10:38:46.397Z,9.19
2022-10-07T10:43:53.634Z,9.19
2022-10-07T10:49:01.064Z,9.19
2022-10-07T10:54:08.318Z,9.19
2022-10-07T10:59:15.543Z,9.19
2022-10-07T11:04:22.714Z,9.56
2022-10-07T11:09:30.733Z,9.19
2022-10-07T11:14:37.205Z,9.56
2022-10-07T11:19:44.384Z,9.56
2022-10-07T11:24:51.547Z,9.56
2022-10-07T11:29:58.742Z,9.56
2022-10-07T11:35:05.877Z,9.56
2022-10-07T11:40:13.109Z,9.56
2022-10-07T11:45:20.334Z,9.56
2022-10-07T11:50:27.557Z,9.56
2022-10-07T11:55:34.759Z,9.56
2022-10-07T12:00:42.063Z,9.56
2022-10-07T12:05:49.279Z,9.56
2022-10-07T12:10:56.494Z,9.56
2022-10-07T12:16:03.848Z,9.56
2022-10-07T12:21:10.889Z,9.56
2022-10-07T12:26:18.087Z,9.56
2022-10-07T12:31:25.316Z,9.93
2022-10-07T12:36:32.419Z,10.29
2022-10-07T12:41:40.425Z,10.29
2022-10-07T12:46:46.806Z,10.29
2022-10-07T12:51:54.013Z,10.29
2022-10-07T12:57:01.285Z,10.29
2022-10-07T13:02:08.633Z,10.29
2022-10-07T13:07:15.637Z,10.29
2022-10-07T13:12:22.830Z,10.65
2022-10-07T13:17:30.053Z,10.65
2022-10-07T13:22:37.238Z,10.65
2022-10-07T13:27:44.402Z,10.65
2022-10-07T13:32:51.647Z,10.65
2022-10-07T13:37:58.856Z,10.65
2022-10-07T13:43:06.056Z,10.65
2022-10-07T13:48:13.294Z,10.99
2022-10-07T13:53:20.478Z,10.99
2022-10-07T13:58:27.674Z,10.99
2022-10-07T14:03:34.869Z,10.99
2022-10-07T14:08:42.087Z,10.99
2022-10-07T14:13:49.288Z,10.99
2022-10-07T14:18:56.581Z,10.99
2022-10-07T14:24:03.695Z,10.99
2022-10-07T14:29:10.902Z,10.99
2022-10-07T14:34:18.234Z,10.65
2022-10-07T14:39:25.448Z,10.65
2022-10-07T14:44:32.630Z,10.99
2022-10-07T14:49:39.874Z,10.65
2022-10-07T14:54:47.126Z,10.99
2022-10-07T14:59:54.324Z,10.65
2022-10-07T15:05:01.703Z,10.65
2022-10-07T15:10:08.782Z,10.99
2022-10-07T15:15:16.082Z,10.99
2022-10-07T15:20:23.305Z,10.09
2022-10-07T15:25:30.487Z,10.99
2022-10-07T15:30:39.563Z,10.99
2022-10-07T15:35:44.997Z,10.65
2022-10-07T15:40:55.540Z,10.65
2022-10-07T15:46:02.953Z,10.65
2022-10-07T15:51:09.998Z,10.65
2022-10-07T15:56:17.190Z,10.65
2022-10-07T16:01:24.428Z,10.65
2022-10-07T16:06:31.608Z,10.65
2022-10-07T16:11:38.801Z,10.99
2022-10-07T16:16:46.022Z,10.99
2022-10-07T16:21:53.190Z,10.99
2022-10-07T16:27:00.397Z,10.99
2022-10-07T16:32:07.660Z,10.99
2022-10-07T16:37:15.074Z,10.99
2022-10-07T16:42:22.113Z,10.99
2022-10-07T16:47:29.265Z,10.99
2022-10-07T16:52:36.520Z,10.99
2022-10-07T16:57:44.153Z,10.99
2022-10-07T17:02:54.097Z,10.99
2022-10-07T17:08:01.343Z,10.99
2022-10-07T17:13:08.497Z,10.99
2022-10-07T17:18:15.641Z,10.99
2022-10-07T17:23:23.201Z,10.99
2022-10-07T17:28:30.424Z,10.99
2022-10-07T17:33:37.615Z,10.65
2022-10-07T17:38:44.824Z,10.99
2022-10-07T17:43:51.947Z,10.65
2022-10-07T17:48:59.174Z,10.65
2022-10-07T17:54:06.510Z,10.65
2022-10-07T17:59:13.545Z,10.65
2022-10-07T18:04:24.765Z,10.65
2022-10-07T18:09:28.104Z,10.65
2022-10-07T18:14:35.189Z,10.65
2022-10-07T18:19:42.511Z,10.65
2022-10-07T18:24:49.756Z,10.65
2022-10-07T18:29:56.899Z,10.65
2022-10-07T18:35:04.130Z,10.65
2022-10-07T18:40:11.345Z,10.29
2022-10-07T18:45:18.540Z,10.29
2022-10-07T18:50:28.119Z,10.29
2022-10-07T18:55:33.662Z,10.29
2022-10-07T19:00:41.344Z,10.65
2022-10-07T19:05:48.762Z,10.65
2022-10-07T19:10:56.402Z,10.29
2022-10-07T19:16:04.551Z,10.29
2022-10-07T19:21:11.613Z,10.29
2022-10-07T19:26:21.310Z,10.29
2022-10-07T19:31:26.126Z,10.29
2022-10-07T19:36:33.627Z,10.29
2022-10-07T19:41:41.263Z,10.29
2022-10-07T19:46:48.560Z,10.65
2022-10-07T19:51:56.067Z,10.65
2022-10-07T19:57:03.477Z,10.65
2022-10-07T20:02:10.728Z,10.65
2022-10-07T20:07:17.823Z,10.29
2022-10-07T20:12:25.066Z,10.29
2022-10-07T20:17:32.193Z,10.29
2022-10-07T20:22:39.399Z,10.29
2022-10-07T20:27:46.970Z,10.29
2022-10-07T20:32:53.874Z,10.65
2022-10-07T20:38:01.022Z,10.29
2022-10-07T20:43:08.239Z,10.65
2022-10-07T20:48:15.469Z,10.29
2022-10-07T20:53:22.671Z,10.29
2022-10-07T20:58:29.959Z,10.65
2022-10-07T21:03:37.125Z,10.29
2022-10-07T21:08:44.318Z,10.29
2022-10-07T21:13:51.565Z,10.29
2022-10-07T21:18:58.763Z,10.29
2022-10-07T21:24:05.952Z,10.29
2022-10-07T21:29:13.160Z,10.29
2022-10-07T21:34:20.431Z,10.29
2022-10-07T21:39:27.779Z,9.93
2022-10-07T21:44:34.997Z,9.93
2022-10-07T21:49:42.178Z,9.93
2022-10-07T21:54:49.339Z,9.93
2022-10-07T21:59:56.622Z,9.93
2022-10-07T22:05:03.801Z,9.93
2022-10-07T22:10:10.996Z,9.93
2022-10-07T22:15:18.226Z,9.93
2022-10-07T22:20:25.366Z,9.56
2022-10-07T22:25:32.555Z,9.56
2022-10-07T22:30:39.854Z,9.56
2022-10-07T22:35:46.989Z,9.56
2022-10-07T22:40:54.226Z,9.56
2022-10-07T22:46:01.529Z,9.56
2022-10-07T22:51:08.645Z,9.93
2022-10-07T22:56:15.902Z,9.93
2022-10-07T23:01:23.103Z,9.93
2022-10-07T23:06:30.384Z,9.93
2022-10-07T23:11:37.589Z,9.93
2022-10-07T23:16:44.841Z,9.93
2022-10-07T23:21:51.974Z,9.93
2022-10-07T23:26:59.139Z,9.93
2022-10-07T23:32:06.399Z,9.93
2022-10-07T23:37:14.433Z,9.93
2022-10-07T23:42:21.603Z,9.93
2022-10-07T23:47:28.834Z,9.93
2022-10-07T23:52:36.041Z,9.93
2022-10-07T23:57:43.225Z,9.93
