createdAt,value
2022-12-03T00:03:40.601Z,0.0
2022-12-03T00:10:10.786Z,0.0
2022-12-03T00:20:45.358Z,0.0
2022-12-03T00:34:45.147Z,0.0
2022-12-03T00:41:11.959Z,0.0
2022-12-03T00:47:39.241Z,0.0
2022-12-03T00:54:05.846Z,0.0
2022-12-03T01:00:33.081Z,0.0
2022-12-03T01:07:01.994Z,0.0
2022-12-03T01:20:36.463Z,0.0
2022-12-03T01:31:14.817Z,0.0
2022-12-03T01:37:42.889Z,0.0
2022-12-03T01:44:12.199Z,0.0
2022-12-03T01:54:00.365Z,0.0
2022-12-03T02:00:50.241Z,0.0
2022-12-03T02:13:17.547Z,0.0
2022-12-03T02:34:34.389Z,0.0
2022-12-03T02:45:30.212Z,0.0
2022-12-03T02:51:56.486Z,0.0
2022-12-03T03:03:33.718Z,0.0
2022-12-03T03:10:00.511Z,0.0
2022-12-03T03:23:07.117Z,0.0
2022-12-03T03:33:03.310Z,0.0
2022-12-03T03:39:59.195Z,0.0
2022-12-03T03:50:00.630Z,0.0
2022-12-03T03:58:26.039Z,0.0
2022-12-03T04:04:55.379Z,0.0
2022-12-03T04:11:24.928Z,0.0
2022-12-03T04:19:00.247Z,0.0
2022-12-03T04:25:28.506Z,0.0
2022-12-03T04:31:56.145Z,0.0
2022-12-03T04:44:27.714Z,0.0
2022-12-03T04:51:59.602Z,0.0
2022-12-03T04:58:28.443Z,0.0
2022-12-03T05:08:48.389Z,0.0
2022-12-03T05:18:29.911Z,0.0
2022-12-03T05:29:28.643Z,0.0
2022-12-03T05:41:58.206Z,0.0
2022-12-03T05:48:26.199Z,0.0
2022-12-03T05:54:56.829Z,0.0
2022-12-03T06:01:30.087Z,0.0
2022-12-03T06:22:42.161Z,0.0
2022-12-03T06:29:15.954Z,0.0
2022-12-03T06:35:47.964Z,0.0
2022-12-03T06:44:21.431Z,0.0
2022-12-03T06:57:12.778Z,0.0
2022-12-03T07:03:39.915Z,0.0
2022-12-03T07:10:45.456Z,0.0
2022-12-03T07:19:20.587Z,0.0
2022-12-03T07:26:04.895Z,0.0
2022-12-03T07:32:32.542Z,0.0
2022-12-03T07:39:00.437Z,0.0
2022-12-03T07:45:49.104Z,0.0
2022-12-03T07:52:17.696Z,0.7967224080267561
2022-12-03T07:58:46.808Z,1.7205016722408033
2022-12-03T08:07:31.306Z,3.9963545150501667
2022-12-03T08:20:15.351Z,3.478896321070235
2022-12-03T08:28:08.172Z,5.43070234113712
2022-12-03T08:34:36.971Z,9.156956521739138
2022-12-03T08:48:33.088Z,13.758026755852832
2022-12-03T08:58:51.899Z,14.6389297658863
2022-12-03T09:11:23.815Z,20.141036789297655
2022-12-03T09:22:36.378Z,22.866822742474913
2022-12-03T09:29:11.861Z,26.052675585284273
2022-12-03T09:41:41.511Z,28.007759197324425
2022-12-03T09:50:27.532Z,31.49033444816054
2022-12-03T10:03:22.045Z,35.49491638795988
2022-12-03T10:13:54.643Z,55.218628762541805
2022-12-03T10:20:21.856Z,51.36889632107026
2022-12-03T10:28:55.049Z,45.92976588628761
2022-12-03T10:40:58.140Z,44.14076923076923
2022-12-03T10:59:44.433Z,48.52113712374583
2022-12-03T11:06:13.756Z,33.17668896321071
2022-12-03T11:12:42.803Z,22.317357859531782
2022-12-03T11:22:27.444Z,29.113979933110354
2022-12-03T11:28:54.638Z,33.16337792642141
2022-12-03T11:35:23.087Z,40.794949832775906
2022-12-03T11:41:53.969Z,34.87876254180605
2022-12-03T11:49:05.063Z,28.820401337792653
2022-12-03T11:55:33.970Z,25.867324414715743
2022-12-03T12:03:25.650Z,21.172240802675603
2022-12-03T12:09:55.335Z,23.228795986622075
2022-12-03T12:16:25.860Z,24.37474916387959
2022-12-03T12:22:54.246Z,28.19183946488295
2022-12-03T12:29:22.814Z,28.85458193979932
2022-12-03T12:41:12.447Z,28.075819397993325
2022-12-03T12:53:16.222Z,26.903411371237468
2022-12-03T12:59:45.201Z,27.439397993311022
2022-12-03T13:06:13.123Z,29.947725752508326
2022-12-03T13:12:41.380Z,30.217993311036786
2022-12-03T13:26:58.877Z,23.1099331103679
2022-12-03T13:44:42.054Z,14.518327759197332
2022-12-03T13:51:13.115Z,9.015183946488289
2022-12-03T14:00:09.919Z,9.377591973244142
2022-12-03T14:09:08.089Z,10.141137123745823
2022-12-03T14:15:39.446Z,7.347257525083615
2022-12-03T14:30:15.984Z,4.325919732441472
2022-12-03T14:37:01.933Z,5.544581939799333
2022-12-03T14:43:48.081Z,5.431404682274249
2022-12-03T14:50:17.114Z,5.446755852842806
2022-12-03T14:56:47.257Z,4.769899665551837
2022-12-03T15:06:46.992Z,2.1161204013377923
2022-12-03T15:13:15.289Z,0.6233779264214042
2022-12-03T15:19:43.673Z,0.0
2022-12-03T15:28:21.835Z,0.0
2022-12-03T15:40:39.720Z,0.0
2022-12-03T15:53:46.698Z,0.0
2022-12-03T16:00:12.905Z,0.0
2022-12-03T16:09:49.167Z,0.0
2022-12-03T16:17:56.490Z,0.0
2022-12-03T16:31:40.618Z,0.0
2022-12-03T16:39:18.310Z,0.0
2022-12-03T16:45:45.576Z,0.0
2022-12-03T16:53:01.038Z,0.0
2022-12-03T16:59:28.557Z,0.0
2022-12-03T17:07:15.775Z,0.0
2022-12-03T17:13:43.305Z,0.0
2022-12-03T17:20:11.106Z,0.0
2022-12-03T17:26:38.742Z,0.0
2022-12-03T17:34:05.148Z,0.0
2022-12-03T17:43:49.456Z,0.0
2022-12-03T17:51:00.739Z,0.0
2022-12-03T18:02:38.416Z,0.0
2022-12-03T18:09:53.879Z,0.0
2022-12-03T18:18:34.118Z,0.0
2022-12-03T18:31:03.766Z,0.0
2022-12-03T18:41:36.628Z,0.0
2022-12-03T18:58:10.313Z,0.0
2022-12-03T19:04:41.895Z,0.0
2022-12-03T19:11:09.381Z,0.0
2022-12-03T19:18:20.918Z,0.0
2022-12-03T19:24:48.078Z,0.0
2022-12-03T19:36:30.450Z,0.0
2022-12-03T19:42:57.258Z,0.0
2022-12-03T19:49:24.553Z,0.0
2022-12-03T19:59:39.975Z,0.0
2022-12-03T20:10:50.626Z,0.0
2022-12-03T20:21:19.265Z,0.0
2022-12-03T20:32:31.499Z,0.0
2022-12-03T20:45:41.177Z,0.0
2022-12-03T20:52:09.324Z,0.0
2022-12-03T21:02:56.437Z,0.0
2022-12-03T21:09:26.250Z,0.0
2022-12-03T21:15:54.804Z,0.0
2022-12-03T21:49:26.606Z,0.0
2022-12-03T22:00:32.849Z,0.0
2022-12-03T22:07:00.305Z,0.0
2022-12-03T22:19:46.167Z,0.0
2022-12-03T22:26:13.509Z,0.0
2022-12-03T22:32:41.193Z,0.0
2022-12-03T22:39:08.320Z,0.0
2022-12-03T22:54:51.454Z,0.0
2022-12-03T23:01:18.682Z,0.0
2022-12-03T23:10:19.647Z,0.0
2022-12-03T23:17:45.173Z,0.0
2022-12-03T23:29:09.027Z,0.0
2022-12-03T23:35:37.333Z,0.0
2022-12-03T23:52:23.039Z,0.0
2022-12-03T23:58:52.802Z,0.0
