createdAt,value
2018-04-26T00:00:44.117Z,10.54
2018-04-26T00:01:44.076Z,10.42
2018-04-26T00:02:44.062Z,10.54
2018-04-26T00:03:43.971Z,10.51
2018-04-26T00:04:43.936Z,10.46
2018-04-26T00:05:43.901Z,10.38
2018-04-26T00:06:43.825Z,10.38
2018-04-26T00:07:43.771Z,10.31
2018-04-26T00:08:43.725Z,10.26
2018-04-26T00:09:43.674Z,10.33
2018-04-26T00:10:43.655Z,10.19
2018-04-26T00:11:43.582Z,10.25
2018-04-26T00:12:43.526Z,10.26
2018-04-26T00:13:43.477Z,10.19
2018-04-26T00:14:43.429Z,10.19
2018-04-26T00:15:43.413Z,10.19
2018-04-26T00:16:43.350Z,10.13
2018-04-26T00:17:43.282Z,10.13
2018-04-26T00:18:43.271Z,10.07
2018-04-26T00:19:43.184Z,10.05
2018-04-26T00:20:43.135Z,10.01
2018-04-26T00:21:43.084Z,10.02
2018-04-26T00:22:43.042Z,10.01
2018-04-26T00:23:43.028Z,10.01
2018-04-26T00:24:42.936Z,10.04
2018-04-26T00:25:42.889Z,10.07
2018-04-26T00:26:42.837Z,9.94
2018-04-26T00:27:42.796Z,9.94
2018-04-26T00:28:42.775Z,9.95
2018-04-26T00:29:42.728Z,9.91
2018-04-26T00:30:42.644Z,9.89
2018-04-26T00:31:42.593Z,9.94
2018-04-26T00:32:42.574Z,9.97
2018-04-26T00:33:42.499Z,9.97
2018-04-26T00:34:42.443Z,9.82
2018-04-26T00:35:42.435Z,9.97
2018-04-26T00:36:42.350Z,9.95
2018-04-26T00:37:42.293Z,9.97
2018-04-26T00:38:42.248Z,9.95
2018-04-26T00:39:42.232Z,9.87
2018-04-26T00:40:42.148Z,9.92
2018-04-26T00:41:42.147Z,9.84
2018-04-26T00:42:42.050Z,9.87
2018-04-26T00:43:42.011Z,9.87
2018-04-26T00:44:41.953Z,9.89
2018-04-26T00:45:41.903Z,9.89
2018-04-26T00:46:41.883Z,9.83
2018-04-26T00:47:41.807Z,9.77
2018-04-26T00:48:41.758Z,9.82
2018-04-26T00:49:41.704Z,9.79
2018-04-26T00:50:41.652Z,9.77
2018-04-26T00:51:41.640Z,9.79
2018-04-26T00:52:41.554Z,9.72
2018-04-26T00:53:41.506Z,9.76
2018-04-26T00:54:41.462Z,9.74
2018-04-26T00:55:41.408Z,9.73
2018-04-26T00:56:41.394Z,9.68
2018-04-26T00:57:41.316Z,9.73
2018-04-26T00:58:41.255Z,9.72
2018-04-26T00:59:41.205Z,9.74
2018-04-26T01:00:41.160Z,9.68
2018-04-26T01:01:41.141Z,9.66
2018-04-26T01:02:41.085Z,9.72
2018-04-26T01:03:41.011Z,9.66
2018-04-26T01:04:40.963Z,9.58
2018-04-26T01:05:40.917Z,9.72
2018-04-26T01:06:40.861Z,9.66
2018-04-26T01:07:40.840Z,9.61
2018-04-26T01:08:40.764Z,9.61
2018-04-26T01:09:40.746Z,9.66
2018-04-26T01:10:40.662Z,9.66
2018-04-26T01:11:40.614Z,9.61
2018-04-26T01:12:40.565Z,9.56
2018-04-26T01:13:40.514Z,9.59
2018-04-26T01:14:40.520Z,9.54
2018-04-26T01:15:40.414Z,9.54
2018-04-26T01:16:40.367Z,9.64
2018-04-26T01:17:40.317Z,9.66
2018-04-26T01:18:40.271Z,9.55
2018-04-26T01:19:40.248Z,9.50
2018-04-26T01:20:40.167Z,9.48
2018-04-26T01:21:40.117Z,9.50
2018-04-26T01:22:40.067Z,9.50
2018-04-26T01:23:40.019Z,9.39
2018-04-26T01:24:40.002Z,9.48
2018-04-26T01:25:39.921Z,9.39
2018-04-26T01:26:39.877Z,9.39
2018-04-26T01:27:39.822Z,9.31
2018-04-26T01:28:39.812Z,9.37
2018-04-26T01:29:39.724Z,9.32
2018-04-26T01:30:39.673Z,9.26
2018-04-26T01:31:39.648Z,9.23
2018-04-26T01:32:39.605Z,9.23
2018-04-26T01:33:39.554Z,9.23
2018-04-26T01:34:39.474Z,9.22
2018-04-26T01:35:39.427Z,9.16
2018-04-26T01:36:39.375Z,9.14
2018-04-26T01:37:39.330Z,9.03
2018-04-26T01:38:39.310Z,9.06
2018-04-26T01:39:39.254Z,8.92
2018-04-26T01:40:39.176Z,8.99
2018-04-26T01:41:39.167Z,8.99
2018-04-26T01:42:39.077Z,8.88
2018-04-26T01:43:39.030Z,8.95
2018-04-26T01:44:38.977Z,8.74
2018-04-26T01:45:38.932Z,8.78
2018-04-26T01:46:38.909Z,8.66
2018-04-26T01:47:38.863Z,8.66
2018-04-26T01:48:38.789Z,8.76
2018-04-26T01:49:38.730Z,8.78
2018-04-26T01:50:38.678Z,8.69
2018-04-26T01:51:38.637Z,8.70
2018-04-26T01:52:38.613Z,8.67
2018-04-26T01:53:38.532Z,8.64
2018-04-26T01:54:38.513Z,8.52
2018-04-26T01:55:38.437Z,8.53
2018-04-26T01:56:38.382Z,8.52
2018-04-26T01:57:38.339Z,8.46
2018-04-26T01:58:38.313Z,8.44
2018-04-26T01:59:38.231Z,8.44
2018-04-26T02:00:38.205Z,8.45
2018-04-26T02:01:38.130Z,8.36
2018-04-26T02:02:38.083Z,8.36
2018-04-26T02:03:38.070Z,8.28
2018-04-26T02:04:37.986Z,8.33
2018-04-26T02:05:37.928Z,8.26
2018-04-26T02:06:37.891Z,8.19
2018-04-26T02:07:37.831Z,8.19
2018-04-26T02:08:37.816Z,8.26
2018-04-26T02:09:37.731Z,8.20
2018-04-26T02:10:37.678Z,8.18
2018-04-26T02:11:37.675Z,8.16
2018-04-26T02:12:37.583Z,8.03
2018-04-26T02:13:37.530Z,8.06
2018-04-26T02:14:37.481Z,8.00
2018-04-26T02:15:37.431Z,8.01
2018-04-26T02:16:37.408Z,8.06
2018-04-26T02:17:37.334Z,8.00
2018-04-26T02:18:37.278Z,7.97
2018-04-26T02:19:37.229Z,7.94
2018-04-26T02:20:37.180Z,7.90
2018-04-26T02:21:37.173Z,7.93
2018-04-26T02:22:37.078Z,7.87
2018-04-26T02:23:37.028Z,7.85
2018-04-26T02:24:36.979Z,7.79
2018-04-26T02:25:36.927Z,7.79
2018-04-26T02:26:36.911Z,7.80
2018-04-26T02:27:36.828Z,7.77
2018-04-26T02:28:36.786Z,7.72
2018-04-26T02:29:36.727Z,7.80
2018-04-26T02:30:36.675Z,7.75
2018-04-26T02:31:36.662Z,7.79
2018-04-26T02:32:36.580Z,7.79
2018-04-26T02:33:36.527Z,7.76
2018-04-26T02:34:36.506Z,7.77
2018-04-26T02:35:36.429Z,7.79
2018-04-26T02:36:36.378Z,7.75
2018-04-26T02:37:36.358Z,7.67
2018-04-26T02:38:36.275Z,7.63
2018-04-26T02:39:36.224Z,7.66
2018-04-26T02:40:36.182Z,7.60
2018-04-26T02:41:36.168Z,7.66
2018-04-26T02:42:36.076Z,7.45
2018-04-26T02:43:36.028Z,7.56
2018-04-26T02:44:35.974Z,7.57
2018-04-26T02:45:35.921Z,7.48
2018-04-26T02:46:35.904Z,7.43
2018-04-26T02:47:35.821Z,7.48
2018-04-26T02:48:35.769Z,7.51
2018-04-26T02:49:35.721Z,7.40
2018-04-26T02:50:35.711Z,7.48
2018-04-26T02:51:35.624Z,7.40
2018-04-26T02:52:35.568Z,7.33
2018-04-26T02:53:35.551Z,7.36
2018-04-26T02:54:35.465Z,7.32
2018-04-26T02:55:35.414Z,7.39
2018-04-26T02:56:35.365Z,7.40
2018-04-26T02:57:35.346Z,7.36
2018-04-26T02:58:35.302Z,7.33
2018-04-26T02:59:35.212Z,7.33
2018-04-26T03:00:35.201Z,7.33
2018-04-26T03:01:35.110Z,7.35
2018-04-26T03:02:35.060Z,7.35
2018-04-26T03:03:35.051Z,7.39
2018-04-26T03:04:34.960Z,7.35
2018-04-26T03:05:34.916Z,7.38
2018-04-26T03:06:34.861Z,7.32
2018-04-26T03:07:34.818Z,7.39
2018-04-26T03:08:34.788Z,7.38
2018-04-26T03:09:34.709Z,7.33
2018-04-26T03:10:34.665Z,7.28
2018-04-26T03:11:34.605Z,7.18
2018-04-26T03:12:34.555Z,7.25
2018-04-26T03:13:34.545Z,7.24
2018-04-26T03:14:34.455Z,7.20
2018-04-26T03:15:34.401Z,7.18
2018-04-26T03:16:34.354Z,7.23
2018-04-26T03:17:34.306Z,7.17
2018-04-26T03:18:34.283Z,7.05
2018-04-26T03:19:34.197Z,7.06
2018-04-26T03:20:34.180Z,7.07
2018-04-26T03:21:34.098Z,7.17
2018-04-26T03:22:34.046Z,7.03
2018-04-26T03:23:34.035Z,7.11
2018-04-26T03:24:33.945Z,7.00
2018-04-26T03:25:33.892Z,7.03
2018-04-26T03:26:33.842Z,7.02
2018-04-26T03:27:33.791Z,6.96
2018-04-26T03:28:33.782Z,6.99
2018-04-26T03:29:33.691Z,6.96
2018-04-26T03:30:33.652Z,6.89
2018-04-26T03:31:33.588Z,6.89
2018-04-26T03:32:33.548Z,6.85
2018-04-26T03:33:33.520Z,6.84
2018-04-26T03:34:33.469Z,6.87
2018-04-26T03:35:33.384Z,6.85
2018-04-26T03:36:33.337Z,6.87
2018-04-26T03:37:33.284Z,6.87
2018-04-26T03:38:33.229Z,6.88
2018-04-26T03:39:33.212Z,6.88
2018-04-26T03:40:33.130Z,6.93
2018-04-26T03:41:33.077Z,6.84
2018-04-26T03:42:33.027Z,6.84
2018-04-26T03:43:32.983Z,6.82
2018-04-26T03:44:32.959Z,6.92
2018-04-26T03:45:32.929Z,6.77
2018-04-26T03:46:32.829Z,6.78
2018-04-26T03:47:32.770Z,6.78
2018-04-26T03:48:32.718Z,6.74
2018-04-26T03:49:32.669Z,6.64
2018-04-26T03:50:32.652Z,6.72
2018-04-26T03:51:32.567Z,6.74
2018-04-26T03:52:32.571Z,6.70
2018-04-26T03:53:32.464Z,6.59
2018-04-26T03:54:32.410Z,6.63
2018-04-26T03:55:32.392Z,6.57
2018-04-26T03:56:32.311Z,6.51
2018-04-26T03:57:32.265Z,6.48
2018-04-26T03:58:32.207Z,6.52
2018-04-26T03:59:32.159Z,6.54
2018-04-26T04:00:32.148Z,6.51
2018-04-26T04:01:32.129Z,6.49
2018-04-26T04:02:32.005Z,6.46
2018-04-26T04:03:31.953Z,6.48
2018-04-26T04:04:31.901Z,6.44
2018-04-26T04:05:31.881Z,6.45
2018-04-26T04:06:31.799Z,6.42
2018-04-26T04:07:31.745Z,6.36
2018-04-26T04:08:31.728Z,6.45
2018-04-26T04:09:31.644Z,6.44
2018-04-26T04:10:31.597Z,6.42
2018-04-26T04:11:31.575Z,6.44
2018-04-26T04:12:31.491Z,6.45
2018-04-26T04:13:31.445Z,6.46
2018-04-26T04:14:31.395Z,6.45
2018-04-26T04:15:31.335Z,6.48
2018-04-26T04:16:31.326Z,6.45
2018-04-26T04:17:31.237Z,6.46
2018-04-26T04:18:31.180Z,6.46
2018-04-26T04:19:31.128Z,6.45
2018-04-26T04:20:31.079Z,6.35
2018-04-26T04:21:31.079Z,6.45
2018-04-26T04:22:30.975Z,6.41
2018-04-26T04:23:30.926Z,6.42
2018-04-26T04:24:30.871Z,6.42
2018-04-26T04:25:30.829Z,6.48
2018-04-26T04:26:30.831Z,6.42
2018-04-26T04:27:30.718Z,6.48
2018-04-26T04:28:30.667Z,6.49
2018-04-26T04:29:30.628Z,6.39
2018-04-26T04:30:30.561Z,6.48
2018-04-26T04:31:30.544Z,6.49
2018-04-26T04:32:30.464Z,6.54
2018-04-26T04:33:30.406Z,6.49
2018-04-26T04:34:30.359Z,6.51
2018-04-26T04:35:30.338Z,6.46
2018-04-26T04:36:30.253Z,6.46
2018-04-26T04:37:30.203Z,6.44
2018-04-26T04:38:30.154Z,6.41
2018-04-26T04:39:30.102Z,6.48
2018-04-26T04:40:30.081Z,6.51
2018-04-26T04:41:29.994Z,6.59
2018-04-26T04:42:29.992Z,6.54
2018-04-26T04:43:29.902Z,6.45
2018-04-26T04:44:29.844Z,6.52
2018-04-26T04:45:29.794Z,6.54
2018-04-26T04:46:29.762Z,6.52
2018-04-26T04:47:29.723Z,6.57
2018-04-26T04:48:29.679Z,6.48
2018-04-26T04:49:29.592Z,6.44
2018-04-26T04:50:29.537Z,6.42
2018-04-26T04:51:29.489Z,6.46
2018-04-26T04:52:29.430Z,6.38
2018-04-26T04:53:29.408Z,6.26
2018-04-26T04:54:29.324Z,6.28
2018-04-26T04:55:29.358Z,6.31
2018-04-26T04:56:29.220Z,6.30
2018-04-26T04:57:29.198Z,6.28
2018-04-26T04:58:29.122Z,6.24
2018-04-26T04:59:29.102Z,6.30
2018-04-26T05:00:29.085Z,6.24
2018-04-26T05:01:28.993Z,6.27
2018-04-26T05:02:28.912Z,6.24
2018-04-26T05:03:28.912Z,6.30
2018-04-26T05:04:29.013Z,6.30
2018-04-26T05:05:28.809Z,6.28
2018-04-26T05:06:28.702Z,6.28
2018-04-26T05:07:28.651Z,6.28
2018-04-26T05:08:28.600Z,6.26
2018-04-26T05:09:28.555Z,6.35
2018-04-26T05:10:28.540Z,6.42
2018-04-26T05:11:28.447Z,6.38
2018-04-26T05:12:28.394Z,6.45
2018-04-26T05:13:28.349Z,6.41
2018-04-26T05:14:28.290Z,6.39
2018-04-26T05:15:28.269Z,6.45
2018-04-26T05:16:28.197Z,6.39
2018-04-26T05:17:28.132Z,6.42
2018-04-26T05:18:28.115Z,6.44
2018-04-26T05:19:28.031Z,6.38
2018-04-26T05:20:27.982Z,6.36
2018-04-26T05:21:27.928Z,6.41
2018-04-26T05:22:27.877Z,6.39
2018-04-26T05:23:27.865Z,6.44
2018-04-26T05:24:27.771Z,6.45
2018-04-26T05:25:27.722Z,6.41
2018-04-26T05:26:27.668Z,6.45
2018-04-26T05:27:27.621Z,6.39
2018-04-26T05:28:27.596Z,6.46
2018-04-26T05:29:27.516Z,6.42
2018-04-26T05:30:27.467Z,6.46
2018-04-26T05:31:27.408Z,6.41
2018-04-26T05:32:27.395Z,6.45
2018-04-26T05:33:27.311Z,6.41
2018-04-26T05:34:27.289Z,6.45
2018-04-26T05:35:27.206Z,6.46
2018-04-26T05:36:27.150Z,6.39
2018-04-26T05:37:27.141Z,6.48
2018-04-26T05:38:27.047Z,6.48
2018-04-26T05:39:26.994Z,6.59
2018-04-26T05:40:26.946Z,6.57
2018-04-26T05:41:26.896Z,6.62
2018-04-26T05:42:26.873Z,6.57
2018-04-26T05:43:26.787Z,6.64
2018-04-26T05:44:26.741Z,6.62
2018-04-26T05:45:26.722Z,6.59
2018-04-26T05:46:26.636Z,6.57
2018-04-26T05:47:26.650Z,6.66
2018-04-26T05:48:26.540Z,6.74
2018-04-26T05:49:26.477Z,6.74
2018-04-26T05:50:26.479Z,6.70
2018-04-26T05:51:26.385Z,6.67
2018-04-26T05:52:26.325Z,6.74
2018-04-26T05:53:26.271Z,6.78
2018-04-26T05:54:26.220Z,6.77
2018-04-26T05:55:26.206Z,6.85
2018-04-26T05:56:26.117Z,6.95
2018-04-26T05:57:26.112Z,6.95
2018-04-26T05:58:26.015Z,7.02
2018-04-26T05:59:25.971Z,7.00
2018-04-26T06:00:25.932Z,7.03
2018-04-26T06:01:25.862Z,7.20
2018-04-26T06:02:25.839Z,7.17
2018-04-26T06:03:25.787Z,7.25
2018-04-26T06:04:25.704Z,7.28
2018-04-26T06:05:25.656Z,7.38
2018-04-26T06:06:25.639Z,7.39
2018-04-26T06:07:25.558Z,7.33
2018-04-26T06:08:25.541Z,7.33
2018-04-26T06:09:25.453Z,7.33
2018-04-26T06:10:25.408Z,7.36
2018-04-26T06:11:25.404Z,7.43
2018-04-26T06:12:25.292Z,7.39
2018-04-26T06:13:25.293Z,7.42
2018-04-26T06:14:25.194Z,7.40
2018-04-26T06:15:25.140Z,7.47
2018-04-26T06:16:25.088Z,7.58
2018-04-26T06:17:25.037Z,7.56
2018-04-26T06:18:25.028Z,7.58
2018-04-26T06:19:24.932Z,7.60
2018-04-26T06:20:24.889Z,7.61
2018-04-26T06:21:24.843Z,7.63
2018-04-26T06:22:24.780Z,7.66
2018-04-26T06:23:24.764Z,7.63
2018-04-26T06:24:24.687Z,7.72
2018-04-26T06:25:24.675Z,7.58
2018-04-26T06:26:24.577Z,7.66
2018-04-26T06:27:24.524Z,7.83
2018-04-26T06:28:24.475Z,7.69
2018-04-26T06:29:24.426Z,7.69
2018-04-26T06:30:24.405Z,7.70
2018-04-26T06:31:24.372Z,7.67
2018-04-26T06:32:24.275Z,7.77
2018-04-26T06:33:24.221Z,7.79
2018-04-26T06:34:24.166Z,7.93
2018-04-26T06:35:24.118Z,7.93
2018-04-26T06:36:24.099Z,7.90
2018-04-26T06:37:24.017Z,7.76
2018-04-26T06:38:23.965Z,7.79
2018-04-26T06:39:23.913Z,7.75
2018-04-26T06:40:23.864Z,7.82
2018-04-26T06:41:23.843Z,7.73
2018-04-26T06:42:23.807Z,7.75
2018-04-26T06:43:23.708Z,7.75
2018-04-26T06:44:23.662Z,7.80
2018-04-26T06:45:23.608Z,7.88
2018-04-26T06:46:23.603Z,7.88
2018-04-26T06:47:23.509Z,7.95
2018-04-26T06:48:23.526Z,7.94
2018-04-26T06:49:23.409Z,7.93
2018-04-26T06:50:23.357Z,7.94
2018-04-26T06:51:23.344Z,7.90
2018-04-26T06:52:23.249Z,7.88
2018-04-26T06:53:23.215Z,7.95
2018-04-26T06:54:23.151Z,8.01
2018-04-26T06:55:23.097Z,7.98
2018-04-26T06:56:23.098Z,7.98
2018-04-26T06:57:23.047Z,8.09
2018-04-26T06:58:22.951Z,8.12
2018-04-26T06:59:22.896Z,8.19
2018-04-26T07:00:22.865Z,8.28
2018-04-26T07:01:22.796Z,8.33
2018-04-26T07:02:22.773Z,8.33
2018-04-26T07:03:22.732Z,8.46
2018-04-26T07:04:22.642Z,8.46
2018-04-26T07:05:22.594Z,8.46
2018-04-26T07:06:22.578Z,8.45
2018-04-26T07:07:22.491Z,8.46
2018-04-26T07:08:22.439Z,8.48
2018-04-26T07:09:22.442Z,8.44
2018-04-26T07:10:22.339Z,8.46
2018-04-26T07:11:22.293Z,8.51
2018-04-26T07:12:22.238Z,8.52
2018-04-26T07:13:22.188Z,8.52
2018-04-26T07:14:22.175Z,8.51
2018-04-26T07:15:22.120Z,8.42
2018-04-26T07:16:22.036Z,8.51
2018-04-26T07:17:21.985Z,8.52
2018-04-26T07:18:21.937Z,8.69
2018-04-26T07:19:21.881Z,8.64
2018-04-26T07:20:21.873Z,8.67
2018-04-26T07:21:21.787Z,8.67
2018-04-26T07:22:21.763Z,8.76
2018-04-26T07:23:21.684Z,8.78
2018-04-26T07:24:21.637Z,8.82
2018-04-26T07:25:21.616Z,8.82
2018-04-26T07:26:21.580Z,8.89
2018-04-26T07:27:21.491Z,8.99
2018-04-26T07:28:21.429Z,9.10
2018-04-26T07:29:21.425Z,9.02
2018-04-26T07:30:21.331Z,9.21
2018-04-26T07:31:21.282Z,9.25
2018-04-26T07:32:21.232Z,9.31
2018-04-26T07:33:21.180Z,9.37
2018-04-26T07:34:21.163Z,9.37
2018-04-26T07:35:21.090Z,9.36
2018-04-26T07:36:21.032Z,9.43
2018-04-26T07:37:21.031Z,9.44
2018-04-26T07:38:20.940Z,9.37
2018-04-26T07:39:20.887Z,9.37
2018-04-26T07:40:20.830Z,9.25
2018-04-26T07:41:20.779Z,9.28
2018-04-26T07:42:20.762Z,9.22
2018-04-26T07:43:20.691Z,9.32
2018-04-26T07:44:20.635Z,9.37
2018-04-26T07:45:20.622Z,9.56
2018-04-26T07:46:20.532Z,9.65
2018-04-26T07:47:20.492Z,9.55
2018-04-26T07:48:20.438Z,9.61
2018-04-26T07:49:20.389Z,9.69
2018-04-26T07:50:20.364Z,9.80
2018-04-26T07:51:20.283Z,9.94
2018-04-26T07:52:20.233Z,9.89
2018-04-26T07:53:20.187Z,9.86
2018-04-26T07:54:20.133Z,9.86
2018-04-26T07:55:20.126Z,9.91
2018-04-26T07:56:20.039Z,9.82
2018-04-26T07:57:19.985Z,9.95
2018-04-26T07:58:19.945Z,9.87
2018-04-26T07:59:19.918Z,9.94
2018-04-26T08:00:19.866Z,9.97
2018-04-26T08:01:19.787Z,9.95
2018-04-26T08:02:19.739Z,10.02
2018-04-26T08:03:19.693Z,10.02
2018-04-26T08:04:19.674Z,9.89
2018-04-26T08:05:19.589Z,9.80
2018-04-26T08:06:19.550Z,9.79
2018-04-26T08:07:19.496Z,9.86
2018-04-26T08:08:19.497Z,9.84
2018-04-26T08:09:19.392Z,9.98
2018-04-26T08:10:19.356Z,9.95
2018-04-26T08:11:19.293Z,9.89
2018-04-26T08:12:19.244Z,9.94
2018-04-26T08:13:19.229Z,9.95
2018-04-26T08:14:19.147Z,9.91
2018-04-26T08:15:19.125Z,9.68
2018-04-26T08:16:19.078Z,9.59
2018-04-26T08:17:18.998Z,9.51
2018-04-26T08:18:18.947Z,9.54
2018-04-26T08:19:18.898Z,9.62
2018-04-26T08:20:18.889Z,9.59
2018-04-26T08:21:18.798Z,9.50
2018-04-26T08:22:18.748Z,9.51
2018-04-26T08:23:18.707Z,9.61
2018-04-26T08:24:18.650Z,9.68
2018-04-26T08:25:18.647Z,9.68
2018-04-26T08:26:18.554Z,9.72
2018-04-26T08:27:18.502Z,9.73
2018-04-26T08:28:18.451Z,9.86
2018-04-26T08:29:18.403Z,10.01
2018-04-26T08:30:18.400Z,9.91
2018-04-26T08:31:18.304Z,9.86
2018-04-26T08:32:18.261Z,9.87
2018-04-26T08:33:18.204Z,9.83
2018-04-26T08:34:18.152Z,9.84
2018-04-26T08:35:18.137Z,9.80
2018-04-26T08:36:18.057Z,9.80
2018-04-26T08:37:18.013Z,9.95
2018-04-26T08:38:17.995Z,10.02
2018-04-26T08:39:17.910Z,10.01
2018-04-26T08:40:17.865Z,9.95
2018-04-26T08:41:17.851Z,10.04
2018-04-26T08:42:17.767Z,10.01
2018-04-26T08:43:17.711Z,10.02
2018-04-26T08:44:17.666Z,10.04
2018-04-26T08:45:17.612Z,10.07
2018-04-26T08:46:17.606Z,10.02
2018-04-26T08:47:17.517Z,10.12
2018-04-26T08:48:17.468Z,10.02
2018-04-26T08:49:17.417Z,10.05
2018-04-26T08:50:17.363Z,10.12
2018-04-26T08:51:17.345Z,10.05
2018-04-26T08:52:17.302Z,10.09
2018-04-26T08:53:17.218Z,10.23
2018-04-26T08:54:17.167Z,10.49
2018-04-26T08:55:17.151Z,10.53
2018-04-26T08:56:17.069Z,10.48
2018-04-26T08:57:17.054Z,10.56
2018-04-26T08:58:16.974Z,10.64
2018-04-26T08:59:16.924Z,10.69
2018-04-26T09:00:16.903Z,10.64
2018-04-26T09:01:16.822Z,10.61
2018-04-26T09:02:16.778Z,10.49
2018-04-26T09:03:16.781Z,10.56
2018-04-26T09:04:16.692Z,10.54
2018-04-26T09:05:16.625Z,10.79
2018-04-26T09:06:16.573Z,11.19
2018-04-26T09:07:16.525Z,11.08
2018-04-26T09:08:16.519Z,11.12
2018-04-26T09:09:16.427Z,11.14
2018-04-26T09:10:16.382Z,11.02
2018-04-26T09:11:16.370Z,11.00
2018-04-26T09:12:16.282Z,10.94
2018-04-26T09:13:16.276Z,11.11
2018-04-26T09:14:16.184Z,11.07
2018-04-26T09:15:16.140Z,11.23
2018-04-26T09:16:16.091Z,11.08
2018-04-26T09:17:16.052Z,11.10
2018-04-26T09:18:16.076Z,11.15
2018-04-26T09:19:15.997Z,11.11
2018-04-26T09:20:15.895Z,10.99
2018-04-26T09:21:15.851Z,10.93
2018-04-26T09:22:15.795Z,10.92
2018-04-26T09:23:15.760Z,10.84
2018-04-26T09:24:15.744Z,10.78
2018-04-26T09:25:15.683Z,10.61
2018-04-26T09:26:15.640Z,10.59
2018-04-26T09:27:15.568Z,10.67
2018-04-26T09:28:15.505Z,10.56
2018-04-26T09:29:15.493Z,10.61
2018-04-26T09:30:15.443Z,10.54
2018-04-26T09:31:15.356Z,10.46
2018-04-26T09:32:15.306Z,10.64
2018-04-26T09:33:15.264Z,10.67
2018-04-26T09:34:15.256Z,10.61
2018-04-26T09:35:15.190Z,10.61
2018-04-26T09:36:15.182Z,10.67
2018-04-26T09:37:15.066Z,10.79
2018-04-26T09:38:15.020Z,10.79
2018-04-26T09:39:14.983Z,10.96
2018-04-26T09:40:14.916Z,11.07
2018-04-26T09:41:14.906Z,11.12
2018-04-26T09:42:14.868Z,10.94
2018-04-26T09:43:14.772Z,10.94
2018-04-26T09:44:14.724Z,10.99
2018-04-26T09:45:14.681Z,11.07
2018-04-26T09:46:14.632Z,11.08
2018-04-26T09:47:14.606Z,11.14
2018-04-26T09:48:14.568Z,11.25
2018-04-26T09:49:14.477Z,11.12
2018-04-26T09:50:14.432Z,11.12
2018-04-26T09:51:14.381Z,11.23
2018-04-26T09:52:14.333Z,11.22
2018-04-26T09:53:14.336Z,11.19
2018-04-26T09:54:14.248Z,11.23
2018-04-26T09:55:14.192Z,11.26
2018-04-26T09:56:14.141Z,11.41
2018-04-26T09:57:14.089Z,11.55
2018-04-26T09:58:14.097Z,11.60
2018-04-26T09:59:14.001Z,11.55
2018-04-26T10:00:13.956Z,11.62
2018-04-26T10:01:13.903Z,11.55
2018-04-26T10:02:13.848Z,11.41
2018-04-26T10:03:13.853Z,11.48
2018-04-26T10:04:13.755Z,11.55
2018-04-26T10:05:13.709Z,11.63
2018-04-26T10:06:13.658Z,11.55
2018-04-26T10:07:13.612Z,11.54
2018-04-26T10:08:13.595Z,11.55
2018-04-26T10:09:13.509Z,11.48
2018-04-26T10:10:13.463Z,11.32
2018-04-26T10:11:13.417Z,11.27
2018-04-26T10:12:13.393Z,11.29
2018-04-26T10:13:13.350Z,11.23
2018-04-26T10:14:13.270Z,11.30
2018-04-26T10:15:13.298Z,11.35
2018-04-26T10:16:13.204Z,11.40
2018-04-26T10:17:13.124Z,11.43
2018-04-26T10:18:13.075Z,11.88
2018-04-26T10:19:13.060Z,12.28
2018-04-26T10:20:12.979Z,12.49
2018-04-26T10:21:13.007Z,12.61
2018-04-26T10:22:12.922Z,12.67
2018-04-26T10:23:12.839Z,12.49
2018-04-26T10:24:12.788Z,12.53
2018-04-26T10:25:12.743Z,12.43
2018-04-26T10:26:12.690Z,12.46
2018-04-26T10:27:12.673Z,12.39
2018-04-26T10:28:12.598Z,12.32
2018-04-26T10:29:12.545Z,12.21
2018-04-26T10:30:12.538Z,12.15
2018-04-26T10:31:12.451Z,12.10
2018-04-26T10:32:12.404Z,12.03
2018-04-26T10:33:12.355Z,12.00
2018-04-26T10:34:12.310Z,12.02
2018-04-26T10:35:12.296Z,12.00
2018-04-26T10:36:12.247Z,12.03
2018-04-26T10:37:12.200Z,11.99
2018-04-26T10:38:12.117Z,11.88
2018-04-26T10:39:12.072Z,12.06
2018-04-26T10:40:12.021Z,12.15
2018-04-26T10:41:11.977Z,12.10
2018-04-26T10:42:11.968Z,12.04
2018-04-26T10:43:11.880Z,12.27
2018-04-26T10:44:11.921Z,12.68
2018-04-26T10:45:11.787Z,12.95
2018-04-26T10:46:11.770Z,13.30
2018-04-26T10:47:11.690Z,13.44
2018-04-26T10:48:11.672Z,13.35
2018-04-26T10:49:11.603Z,13.31
2018-04-26T10:50:11.567Z,13.27
2018-04-26T10:51:11.500Z,13.37
2018-04-26T10:52:11.489Z,13.60
2018-04-26T10:53:11.405Z,13.85
2018-04-26T10:54:11.359Z,13.87
2018-04-26T10:55:11.315Z,13.70
2018-04-26T10:56:11.269Z,13.56
2018-04-26T10:57:11.249Z,13.54
2018-04-26T10:58:11.169Z,13.60
2018-04-26T10:59:11.128Z,13.42
2018-04-26T11:00:11.151Z,13.56
2018-04-26T11:01:11.031Z,13.50
2018-04-26T11:02:11.021Z,13.78
2018-04-26T11:03:10.936Z,13.72
2018-04-26T11:04:10.929Z,13.63
2018-04-26T11:05:10.850Z,13.50
2018-04-26T11:06:10.810Z,13.54
2018-04-26T11:07:10.753Z,13.59
2018-04-26T11:08:10.709Z,13.85
2018-04-26T11:09:10.794Z,14.25
2018-04-26T11:10:10.616Z,13.81
2018-04-26T11:11:10.567Z,13.72
2018-04-26T11:12:10.517Z,13.42
2018-04-26T11:13:10.473Z,13.19
2018-04-26T11:14:10.459Z,12.90
2018-04-26T11:15:10.431Z,12.82
2018-04-26T11:16:10.334Z,12.68
2018-04-26T11:17:10.323Z,12.83
2018-04-26T11:18:10.241Z,12.94
2018-04-26T11:19:10.200Z,13.44
2018-04-26T11:20:10.195Z,13.78
2018-04-26T11:21:10.100Z,13.90
2018-04-26T11:22:10.055Z,14.03
2018-04-26T11:23:10.008Z,14.17
2018-04-26T11:24:09.963Z,14.12
2018-04-26T11:25:09.960Z,13.89
2018-04-26T11:26:09.868Z,13.86
2018-04-26T11:27:09.833Z,13.72
2018-04-26T11:28:09.782Z,13.74
2018-04-26T11:29:09.732Z,13.59
2018-04-26T11:30:09.732Z,13.59
2018-04-26T11:31:09.647Z,13.47
2018-04-26T11:32:09.593Z,13.33
2018-04-26T11:33:09.544Z,12.87
2018-04-26T11:34:09.497Z,12.60
2018-04-26T11:35:09.482Z,12.62
2018-04-26T11:36:09.456Z,12.78
2018-04-26T11:37:09.404Z,12.75
2018-04-26T11:38:09.323Z,12.83
2018-04-26T11:39:09.271Z,12.98
2018-04-26T11:40:09.238Z,12.95
2018-04-26T11:41:09.188Z,12.94
2018-04-26T11:42:09.165Z,12.95
2018-04-26T11:43:09.125Z,13.00
2018-04-26T11:44:09.034Z,12.95
2018-04-26T11:45:08.986Z,12.98
2018-04-26T11:46:08.939Z,12.98
2018-04-26T11:47:08.919Z,12.79
2018-04-26T11:48:08.897Z,12.72
2018-04-26T11:49:08.801Z,12.54
2018-04-26T11:50:08.785Z,12.55
2018-04-26T11:51:08.705Z,12.54
2018-04-26T11:52:08.669Z,12.58
2018-04-26T11:53:08.612Z,12.57
2018-04-26T11:54:08.563Z,12.45
2018-04-26T11:55:08.559Z,12.39
2018-04-26T11:56:08.470Z,12.54
2018-04-26T11:57:08.426Z,12.55
2018-04-26T11:58:08.385Z,12.54
2018-04-26T11:59:08.333Z,12.49
2018-04-26T12:00:08.317Z,12.64
2018-04-26T12:01:08.245Z,12.94
2018-04-26T12:02:08.225Z,13.04
2018-04-26T12:03:08.146Z,13.13
2018-04-26T12:04:08.100Z,13.23
2018-04-26T12:05:08.053Z,13.22
2018-04-26T12:06:08.039Z,13.30
2018-04-26T12:07:07.956Z,13.30
2018-04-26T12:08:07.912Z,13.30
2018-04-26T12:09:07.917Z,13.04
2018-04-26T12:10:07.815Z,13.16
2018-04-26T12:11:07.774Z,13.30
2018-04-26T12:12:07.731Z,13.50
2018-04-26T12:13:07.713Z,13.77
2018-04-26T12:14:07.677Z,13.70
2018-04-26T12:15:07.590Z,13.59
2018-04-26T12:16:07.534Z,13.62
2018-04-26T12:17:07.493Z,13.18
2018-04-26T12:18:07.441Z,13.19
2018-04-26T12:19:07.440Z,13.09
2018-04-26T12:20:07.393Z,13.16
2018-04-26T12:21:07.306Z,13.54
2018-04-26T12:22:07.257Z,13.90
2018-04-26T12:23:07.222Z,14.26
2018-04-26T12:24:07.272Z,14.41
2018-04-26T12:25:07.151Z,14.70
2018-04-26T12:26:07.084Z,15.07
2018-04-26T12:27:07.024Z,15.43
2018-04-26T12:28:07.020Z,15.75
2018-04-26T12:29:06.936Z,15.95
2018-04-26T12:30:06.889Z,15.98
2018-04-26T12:31:06.840Z,16.02
2018-04-26T12:32:06.792Z,15.62
2018-04-26T12:33:06.780Z,15.40
2018-04-26T12:34:06.709Z,15.27
2018-04-26T12:35:06.739Z,15.00
2018-04-26T12:36:06.612Z,14.88
2018-04-26T12:37:06.607Z,14.96
2018-04-26T12:38:06.521Z,14.53
2018-04-26T12:39:06.477Z,14.30
2018-04-26T12:40:06.463Z,14.18
2018-04-26T12:41:06.383Z,13.95
2018-04-26T12:42:06.416Z,13.89
2018-04-26T12:43:06.292Z,13.81
2018-04-26T12:44:06.261Z,13.75
2018-04-26T12:45:06.244Z,13.65
2018-04-26T12:46:06.161Z,13.77
2018-04-26T12:47:06.133Z,14.11
2018-04-26T12:48:06.065Z,14.37
2018-04-26T12:49:06.055Z,14.51
2018-04-26T12:50:05.976Z,14.84
2018-04-26T12:51:05.929Z,15.07
2018-04-26T12:52:05.924Z,14.85
2018-04-26T12:53:05.838Z,14.81
2018-04-26T12:54:05.808Z,14.73
2018-04-26T12:55:08.505Z,14.91
2018-04-26T12:56:05.722Z,14.96
2018-04-26T12:57:05.698Z,14.81
2018-04-26T12:58:05.637Z,14.89
2018-04-26T12:59:05.569Z,15.03
2018-04-26T13:00:05.516Z,15.37
2018-04-26T13:01:05.470Z,15.80
2018-04-26T13:02:05.466Z,15.83
2018-04-26T13:03:05.381Z,15.90
2018-04-26T13:04:05.336Z,15.86
2018-04-26T13:05:05.374Z,16.09
2018-04-26T13:06:05.244Z,16.26
2018-04-26T13:07:05.246Z,16.26
2018-04-26T13:08:05.156Z,16.28