createdAt,value
2018-05-29T00:00:14.560Z,21.90
2018-05-29T00:02:42.070Z,21.90
2018-05-29T00:05:09.572Z,21.90
2018-05-29T00:07:37.085Z,21.90
2018-05-29T00:10:04.619Z,21.80
2018-05-29T00:12:32.878Z,21.80
2018-05-29T00:15:00.471Z,21.80
2018-05-29T00:17:28.016Z,21.80
2018-05-29T00:19:56.295Z,21.80
2018-05-29T00:22:23.802Z,21.80
2018-05-29T00:24:51.294Z,21.70
2018-05-29T00:27:19.580Z,21.70
2018-05-29T00:29:47.855Z,21.70
2018-05-29T00:32:16.138Z,21.70
2018-05-29T00:34:43.664Z,21.70
2018-05-29T00:37:11.182Z,21.70
2018-05-29T00:39:38.686Z,21.70
2018-05-29T00:42:06.191Z,21.60
2018-05-29T00:44:33.739Z,21.60
2018-05-29T00:47:01.239Z,21.60
2018-05-29T00:49:28.743Z,21.60
2018-05-29T00:51:57.020Z,21.50
2018-05-29T00:54:25.291Z,21.50
2018-05-29T00:56:53.559Z,21.50
2018-05-29T00:59:21.962Z,21.40
2018-05-29T01:01:49.482Z,21.40
2018-05-29T01:04:16.994Z,21.40
2018-05-29T01:06:44.498Z,21.30
2018-05-29T01:09:12.016Z,21.30
2018-05-29T01:11:39.524Z,21.30
2018-05-29T01:14:07.790Z,21.10
2018-05-29T01:16:35.309Z,21.10
2018-05-29T01:19:02.817Z,21.10
2018-05-29T01:21:31.112Z,20.90
2018-05-29T01:23:58.614Z,20.90
2018-05-29T01:26:26.116Z,20.90
2018-05-29T01:28:54.389Z,20.70
2018-05-29T01:31:22.666Z,20.70
2018-05-29T01:33:50.943Z,20.70
2018-05-29T01:36:19.222Z,20.60
2018-05-29T01:38:47.489Z,20.60
2018-05-29T01:41:15.759Z,20.50
2018-05-29T01:43:43.275Z,20.50
2018-05-29T01:46:10.775Z,20.50
2018-05-29T01:48:39.081Z,20.60
2018-05-29T01:51:06.591Z,20.50
2018-05-29T01:53:34.198Z,20.50
2018-05-29T01:56:01.704Z,20.50
2018-05-29T01:58:29.217Z,20.50
2018-05-29T02:00:56.715Z,20.40
2018-05-29T02:03:24.221Z,20.40
2018-05-29T02:05:52.486Z,20.20
2018-05-29T02:08:20.752Z,20.20
2018-05-29T02:10:48.338Z,20.20
2018-05-29T02:13:15.914Z,20.20
2018-05-29T02:15:43.424Z,20.20
2018-05-29T02:19:58.003Z,20.10
2018-05-29T02:22:26.284Z,20.10
2018-05-29T02:24:54.563Z,20.10
2018-05-29T02:27:22.833Z,20.10
2018-05-29T02:29:51.100Z,20.20
2018-05-29T02:32:19.415Z,20.20
2018-05-29T02:34:46.919Z,20.20
2018-05-29T02:37:14.527Z,20.20
2018-05-29T02:39:42.025Z,20.20
2018-05-29T02:42:09.542Z,20.20
2018-05-29T02:44:37.062Z,20.10
2018-05-29T02:47:04.569Z,20.10
2018-05-29T02:49:32.083Z,20.00
2018-05-29T02:51:59.588Z,19.90
2018-05-29T02:54:27.091Z,19.90
2018-05-29T02:56:54.600Z,19.80
2018-05-29T02:59:22.121Z,19.80
2018-05-29T03:01:49.639Z,19.80
2018-05-29T03:04:17.149Z,19.70
2018-05-29T03:06:45.450Z,19.70
2018-05-29T03:09:12.955Z,19.70
2018-05-29T03:11:40.563Z,19.80
2018-05-29T03:14:08.073Z,19.80
2018-05-29T03:16:35.596Z,19.80
2018-05-29T03:19:03.086Z,19.80
2018-05-29T03:21:30.698Z,19.80
2018-05-29T03:23:58.211Z,19.90
2018-05-29T03:26:25.751Z,19.90
2018-05-29T03:28:53.278Z,19.90
2018-05-29T03:31:20.784Z,19.90
2018-05-29T03:33:48.303Z,19.90
2018-05-29T03:36:15.832Z,19.90
2018-05-29T03:38:44.341Z,19.90
2018-05-29T03:41:11.852Z,19.90
2018-05-29T03:43:39.396Z,19.80
2018-05-29T03:46:06.903Z,19.80
2018-05-29T03:48:34.413Z,19.90
2018-05-29T03:51:02.029Z,20.10
2018-05-29T03:53:29.554Z,20.30
2018-05-29T03:55:57.837Z,20.40
2018-05-29T03:58:26.348Z,20.40
2018-05-29T04:00:53.887Z,20.40
2018-05-29T04:03:22.158Z,20.90
2018-05-29T04:05:50.447Z,21.50
2018-05-29T04:08:18.723Z,22.00
2018-05-29T04:10:47.012Z,22.60
2018-05-29T04:13:14.507Z,22.60
2018-05-29T04:15:42.135Z,23.10
2018-05-29T04:18:09.698Z,23.70
2018-05-29T04:20:37.201Z,24.20
2018-05-29T04:23:04.701Z,24.60
2018-05-29T04:25:32.198Z,24.90
2018-05-29T04:27:59.703Z,25.10
2018-05-29T04:30:27.984Z,25.50
2018-05-29T04:32:55.506Z,25.50
2018-05-29T04:35:23.016Z,25.80
2018-05-29T04:37:50.510Z,26.10
2018-05-29T04:40:18.024Z,26.50
2018-05-29T04:42:45.538Z,26.80
2018-05-29T04:45:13.051Z,26.90
2018-05-29T04:47:40.569Z,27.20
2018-05-29T04:50:08.084Z,27.50
2018-05-29T04:52:35.604Z,27.70
2018-05-29T04:55:03.877Z,28.50
2018-05-29T04:57:32.142Z,28.60
2018-05-29T05:00:00.427Z,28.90
2018-05-29T05:02:28.725Z,29.10
2018-05-29T05:04:56.967Z,29.30
2018-05-29T05:07:24.476Z,29.30
2018-05-29T05:09:51.968Z,29.50
2018-05-29T05:12:19.480Z,29.70
2018-05-29T05:14:47.008Z,29.80
2018-05-29T05:17:15.283Z,30.30
2018-05-29T05:19:43.575Z,30.50
2018-05-29T05:22:11.134Z,30.40
2018-05-29T05:24:38.648Z,30.50
2018-05-29T05:27:06.156Z,30.30
2018-05-29T05:29:33.666Z,30.10
2018-05-29T05:32:01.192Z,30.30
2018-05-29T05:34:28.719Z,30.30
2018-05-29T05:36:57.002Z,30.60
2018-05-29T05:39:24.527Z,30.50
2018-05-29T05:41:52.028Z,30.40
2018-05-29T05:44:19.599Z,30.10
2018-05-29T05:46:47.127Z,30.00
2018-05-29T05:49:15.419Z,30.00
2018-05-29T05:51:42.946Z,30.00
2018-05-29T05:54:10.447Z,29.90
2018-05-29T05:56:37.965Z,29.80
2018-05-29T05:59:05.470Z,29.50
2018-05-29T06:01:32.992Z,29.10
2018-05-29T06:04:01.269Z,28.30
2018-05-29T06:06:29.579Z,28.00
2018-05-29T06:08:57.084Z,27.90
2018-05-29T06:11:24.589Z,27.60
2018-05-29T06:13:52.117Z,27.40
2018-05-29T06:16:20.435Z,27.10
2018-05-29T06:18:48.673Z,27.00
2018-05-29T06:21:16.946Z,26.90
2018-05-29T06:23:44.499Z,26.90
2018-05-29T06:26:12.772Z,26.60
2018-05-29T06:28:41.076Z,26.50
2018-05-29T06:31:08.584Z,26.50
2018-05-29T06:33:36.095Z,26.60
2018-05-29T06:36:03.592Z,26.60
2018-05-29T06:38:31.116Z,26.70
2018-05-29T06:40:58.614Z,26.70
2018-05-29T06:43:26.226Z,26.70
2018-05-29T06:45:54.488Z,26.80
2018-05-29T06:48:22.767Z,26.80
2018-05-29T06:50:51.040Z,26.60
2018-05-29T06:53:18.568Z,26.60
2018-05-29T06:55:46.078Z,26.60
2018-05-29T06:58:14.364Z,26.30
2018-05-29T07:00:42.625Z,26.10
2018-05-29T07:03:11.040Z,26.00
2018-05-29T07:05:38.535Z,25.90
2018-05-29T07:08:06.039Z,25.90
2018-05-29T07:10:34.318Z,26.10
2018-05-29T07:13:02.591Z,26.10
2018-05-29T07:15:30.883Z,26.10
2018-05-29T07:17:58.400Z,26.10
2018-05-29T07:20:25.927Z,26.20
2018-05-29T07:22:53.427Z,26.20
2018-05-29T07:25:20.943Z,26.30
2018-05-29T07:27:48.479Z,26.30
2018-05-29T07:30:15.991Z,26.40
2018-05-29T07:32:43.527Z,26.30
2018-05-29T07:35:11.061Z,26.30
2018-05-29T07:37:38.597Z,26.30
2018-05-29T07:40:06.878Z,26.40
2018-05-29T07:42:34.416Z,26.40
2018-05-29T07:45:02.696Z,26.50
2018-05-29T07:47:31.092Z,26.60
2018-05-29T07:49:58.608Z,26.60
2018-05-29T07:52:26.106Z,26.70
2018-05-29T07:54:54.408Z,26.90
2018-05-29T07:57:21.906Z,26.90
2018-05-29T07:59:49.406Z,27.00
2018-05-29T08:02:16.935Z,27.10
2018-05-29T08:04:45.222Z,27.10
2018-05-29T08:07:13.488Z,27.10
2018-05-29T08:09:41.782Z,27.20
2018-05-29T08:12:10.040Z,27.20
2018-05-29T08:14:38.348Z,27.30
2018-05-29T08:17:05.863Z,27.30
2018-05-29T08:19:33.395Z,27.40
2018-05-29T08:22:00.903Z,27.50
2018-05-29T08:24:29.192Z,27.70
2018-05-29T08:26:57.463Z,27.70
2018-05-29T08:29:25.759Z,27.70
2018-05-29T08:31:53.315Z,27.70
2018-05-29T08:34:20.844Z,27.70
2018-05-29T08:36:49.136Z,27.80
2018-05-29T08:39:17.461Z,27.90
2018-05-29T08:41:44.944Z,27.80
2018-05-29T08:44:12.444Z,27.90
2018-05-29T08:46:39.992Z,27.90
2018-05-29T08:49:08.280Z,27.90
2018-05-29T08:51:35.779Z,27.80
2018-05-29T08:54:03.295Z,27.90
2018-05-29T08:56:30.799Z,27.90
2018-05-29T08:58:58.323Z,27.90
2018-05-29T09:01:25.819Z,27.90
2018-05-29T09:03:53.343Z,28.00
2018-05-29T09:06:20.858Z,28.10
2018-05-29T09:08:49.175Z,28.20
2018-05-29T09:11:17.016Z,28.20
2018-05-29T09:13:45.286Z,28.30
2018-05-29T09:16:13.580Z,28.40
2018-05-29T09:18:41.076Z,28.40
2018-05-29T09:21:08.587Z,28.50
2018-05-29T09:23:36.091Z,28.50
2018-05-29T09:26:03.625Z,28.40
2018-05-29T09:28:31.156Z,28.40
2018-05-29T09:30:59.427Z,28.40
2018-05-29T09:33:27.724Z,28.50
2018-05-29T09:35:55.225Z,28.40
2018-05-29T09:38:22.744Z,28.50
2018-05-29T09:40:50.259Z,28.60
2018-05-29T09:43:18.519Z,28.60
2018-05-29T09:45:46.086Z,28.50
2018-05-29T09:48:13.564Z,28.60
2018-05-29T09:50:41.855Z,28.60
2018-05-29T09:53:09.364Z,28.60
2018-05-29T09:55:36.895Z,28.60
2018-05-29T09:58:04.447Z,28.70
2018-05-29T10:00:37.576Z,28.80
2018-05-29T10:03:05.102Z,28.80
2018-05-29T10:05:32.604Z,28.80
2018-05-29T10:08:00.108Z,28.70
2018-05-29T10:10:27.631Z,28.70
2018-05-29T10:12:55.152Z,28.70
2018-05-29T10:15:22.654Z,28.70
2018-05-29T10:17:51.067Z,28.90
2018-05-29T10:20:18.570Z,29.00
2018-05-29T10:22:46.091Z,29.10
2018-05-29T10:25:13.640Z,29.10
2018-05-29T10:27:41.174Z,29.10
2018-05-29T10:30:09.570Z,29.10
2018-05-29T10:32:37.868Z,29.10
2018-05-29T10:35:05.406Z,29.10
2018-05-29T10:37:33.676Z,29.00
2018-05-29T10:40:01.204Z,29.00
2018-05-29T10:42:29.474Z,29.10
2018-05-29T10:44:57.757Z,29.30
2018-05-29T10:47:26.044Z,29.40
2018-05-29T10:49:54.315Z,29.40
2018-05-29T10:52:22.712Z,29.50
2018-05-29T10:54:50.260Z,29.40
2018-05-29T10:57:18.662Z,29.30
2018-05-29T10:59:46.169Z,29.30
2018-05-29T11:02:13.781Z,29.30
2018-05-29T11:04:41.284Z,29.40
2018-05-29T11:07:08.797Z,29.50
2018-05-29T11:09:36.364Z,29.40
2018-05-29T11:12:03.908Z,29.40
2018-05-29T11:14:32.169Z,29.40
2018-05-29T11:16:59.767Z,29.40
2018-05-29T11:19:27.427Z,29.40
2018-05-29T11:21:54.925Z,29.60
2018-05-29T11:24:22.451Z,29.60
2018-05-29T11:26:49.983Z,29.60
2018-05-29T11:29:18.286Z,29.50
2018-05-29T11:31:45.778Z,29.40
2018-05-29T11:34:13.298Z,29.50
2018-05-29T11:36:40.808Z,29.50
2018-05-29T11:39:08.328Z,29.60
2018-05-29T11:41:35.831Z,29.70
2018-05-29T11:44:03.347Z,29.80
2018-05-29T11:46:30.843Z,29.80
2018-05-29T11:49:33.767Z,30.00
2018-05-29T11:52:02.039Z,30.00
2018-05-29T11:54:30.346Z,29.90
2018-05-29T11:56:57.876Z,29.90
2018-05-29T11:59:26.144Z,29.80
2018-05-29T12:01:54.419Z,29.90
2018-05-29T12:04:22.706Z,29.90
2018-05-29T12:06:50.978Z,30.00
2018-05-29T12:09:19.238Z,30.00
2018-05-29T12:11:46.751Z,30.00
2018-05-29T12:14:14.257Z,30.00
2018-05-29T12:16:42.551Z,29.80
2018-05-29T12:19:10.818Z,29.80
2018-05-29T12:21:39.155Z,29.70
2018-05-29T12:24:06.637Z,29.70
2018-05-29T12:26:34.164Z,29.80
2018-05-29T12:29:01.659Z,29.60
2018-05-29T12:31:29.174Z,29.60
2018-05-29T12:33:56.722Z,29.70
2018-05-29T12:36:24.258Z,29.80
2018-05-29T12:38:51.828Z,29.80
2018-05-29T12:41:20.115Z,29.90
2018-05-29T12:43:47.616Z,29.80
2018-05-29T12:46:15.189Z,29.80
2018-05-29T12:48:42.665Z,29.60
2018-05-29T12:51:10.940Z,29.50
2018-05-29T12:53:39.227Z,29.50
2018-05-29T12:56:07.491Z,29.50
2018-05-29T12:58:35.796Z,29.50
2018-05-29T13:01:03.296Z,29.50
2018-05-29T13:03:30.817Z,29.50
2018-05-29T13:05:58.320Z,29.60
2018-05-29T13:08:25.832Z,29.70
2018-05-29T13:10:53.333Z,29.70
2018-05-29T13:13:20.858Z,29.80
2018-05-29T13:15:48.360Z,29.80
2018-05-29T13:18:15.877Z,29.70
2018-05-29T13:20:43.376Z,29.60
2018-05-29T13:23:10.894Z,29.50
2018-05-29T13:25:38.403Z,29.40
2018-05-29T13:30:40.008Z,29.10
2018-05-29T13:33:07.527Z,29.00
2018-05-29T13:35:35.055Z,28.90
2018-05-29T13:38:02.563Z,28.80
2018-05-29T13:40:30.851Z,28.60
2018-05-29T13:42:59.134Z,28.50
2018-05-29T13:45:26.681Z,28.40
2018-05-29T13:47:54.219Z,28.40
2018-05-29T13:50:21.752Z,28.40
2018-05-29T13:52:49.253Z,28.30
2018-05-29T13:55:17.539Z,28.20
2018-05-29T13:57:45.040Z,28.20
2018-05-29T14:00:12.555Z,28.20
2018-05-29T14:02:40.060Z,28.10
2018-05-29T14:05:07.599Z,28.00
2018-05-29T14:07:35.110Z,27.90
2018-05-29T14:10:03.509Z,27.80
2018-05-29T14:12:31.080Z,27.80
2018-05-29T14:14:58.591Z,27.80
2018-05-29T14:17:26.107Z,27.70
2018-05-29T14:19:53.638Z,27.60
2018-05-29T14:22:21.919Z,27.50
2018-05-29T14:24:49.431Z,27.50
2018-05-29T14:27:16.976Z,27.50
2018-05-29T14:29:44.483Z,27.40
2018-05-29T14:32:12.775Z,27.30
2018-05-29T14:34:40.336Z,27.30
2018-05-29T14:37:07.996Z,27.20
2018-05-29T14:39:35.518Z,27.20
2018-05-29T14:42:03.114Z,27.10
2018-05-29T14:44:30.630Z,26.90
2018-05-29T14:46:58.131Z,26.80
2018-05-29T14:49:25.687Z,26.60
2018-05-29T14:51:53.179Z,26.40
2018-05-29T14:54:20.691Z,26.20
2018-05-29T14:56:48.964Z,25.90
2018-05-29T14:59:17.247Z,25.80
2018-05-29T15:01:45.525Z,25.70
2018-05-29T15:04:13.828Z,25.60
2018-05-29T15:06:41.336Z,25.50
2018-05-29T15:09:08.910Z,25.50
2018-05-29T15:11:36.407Z,25.40
2018-05-29T15:14:03.912Z,25.30
2018-05-29T15:16:31.434Z,25.20
2018-05-29T15:18:58.933Z,25.10
2018-05-29T15:21:26.467Z,24.90
2018-05-29T15:23:53.975Z,24.80
2018-05-29T15:26:21.499Z,24.60
2018-05-29T15:28:49.008Z,24.50
2018-05-29T15:31:16.558Z,24.50
2018-05-29T15:33:44.084Z,24.40
2018-05-29T15:36:11.622Z,24.30
2018-05-29T15:38:39.136Z,24.20
2018-05-29T15:41:06.676Z,24.20
2018-05-29T15:43:34.955Z,24.20
2018-05-29T15:46:03.219Z,24.20
2018-05-29T15:48:31.507Z,24.10
2018-05-29T15:50:59.012Z,24.10
2018-05-29T15:53:26.631Z,24.10
2018-05-29T15:55:54.062Z,24.10
2018-05-29T15:58:21.560Z,24.00
2018-05-29T16:00:49.077Z,24.00
2018-05-29T16:03:16.666Z,24.00
2018-05-29T16:05:44.168Z,23.90
2018-05-29T16:08:11.787Z,23.90
2018-05-29T16:10:39.295Z,23.80
2018-05-29T16:13:06.816Z,23.80
2018-05-29T16:15:34.321Z,23.70
2018-05-29T16:18:01.847Z,23.60
2018-05-29T16:20:29.455Z,23.60
2018-05-29T16:22:57.743Z,23.40
2018-05-29T16:25:26.026Z,23.30
2018-05-29T16:27:53.551Z,23.30
2018-05-29T16:30:21.056Z,23.30
2018-05-29T16:32:48.580Z,23.20
2018-05-29T16:35:16.083Z,23.20
2018-05-29T16:37:43.629Z,23.10
2018-05-29T16:40:11.156Z,23.10
2018-05-29T16:42:38.672Z,23.00
2018-05-29T16:45:06.216Z,23.00
2018-05-29T16:47:33.712Z,22.90
2018-05-29T16:50:01.224Z,22.90
2018-05-29T16:52:28.779Z,22.80
2018-05-29T16:54:56.293Z,22.80
2018-05-29T16:57:23.810Z,22.80
2018-05-29T16:59:51.309Z,22.80
2018-05-29T17:02:18.831Z,22.70
2018-05-29T17:04:46.330Z,22.70
2018-05-29T17:07:14.734Z,22.60
2018-05-29T17:09:42.995Z,22.60
2018-05-29T17:12:11.264Z,22.60
2018-05-29T17:14:39.554Z,22.60
2018-05-29T17:17:07.813Z,22.60
2018-05-29T17:19:35.412Z,22.60
2018-05-29T17:22:02.915Z,22.60
2018-05-29T17:24:30.438Z,22.60
2018-05-29T17:26:57.935Z,22.60
2018-05-29T17:29:25.458Z,22.60
2018-05-29T17:31:53.006Z,22.60
2018-05-29T17:34:20.499Z,22.50
2018-05-29T17:36:47.994Z,22.40
2018-05-29T17:39:16.291Z,22.40
2018-05-29T17:41:43.795Z,22.30
2018-05-29T17:44:11.301Z,22.40
2018-05-29T17:46:39.680Z,22.30
2018-05-29T17:49:07.245Z,22.30
2018-05-29T17:51:34.773Z,22.30
2018-05-29T17:54:02.312Z,22.30
2018-05-29T17:56:29.826Z,22.40
2018-05-29T17:58:57.384Z,22.40
2018-05-29T18:01:24.897Z,22.40
2018-05-29T18:03:52.413Z,22.40
2018-05-29T18:06:19.952Z,22.40
2018-05-29T18:08:47.480Z,22.50
2018-05-29T18:11:14.980Z,22.40
2018-05-29T18:13:42.522Z,22.40
2018-05-29T18:16:10.795Z,22.40
2018-05-29T18:18:39.056Z,22.40
2018-05-29T18:21:06.583Z,22.40
2018-05-29T18:23:34.077Z,22.40
2018-05-29T18:26:02.364Z,22.40
2018-05-29T18:28:29.878Z,22.40
2018-05-29T18:30:57.406Z,22.30
2018-05-29T18:33:24.945Z,22.30
2018-05-29T18:35:53.217Z,22.30
2018-05-29T18:38:21.504Z,22.20
2018-05-29T18:40:49.023Z,22.20
2018-05-29T18:43:16.547Z,22.20
2018-05-29T18:45:44.038Z,22.20
2018-05-29T18:48:11.669Z,22.10
2018-05-29T18:50:39.170Z,22.10
2018-05-29T18:53:07.451Z,22.00
2018-05-29T18:55:35.733Z,22.00
2018-05-29T18:58:04.031Z,21.90
2018-05-29T19:00:31.545Z,21.90
2018-05-29T19:02:59.156Z,21.90
2018-05-29T19:05:26.678Z,21.90
2018-05-29T19:07:54.983Z,21.90
2018-05-29T19:10:22.490Z,21.90
2018-05-29T19:12:50.046Z,21.90
2018-05-29T19:15:17.558Z,21.90
2018-05-29T19:17:45.123Z,21.90
2018-05-29T19:20:13.401Z,21.70
2018-05-29T19:22:40.926Z,21.70
2018-05-29T19:25:09.233Z,21.60
2018-05-29T19:27:36.732Z,21.60
2018-05-29T19:30:06.371Z,21.50
2018-05-29T19:32:34.634Z,21.50
2018-05-29T19:35:03.692Z,21.40
2018-05-29T19:37:31.207Z,21.50
2018-05-29T19:39:58.775Z,21.40
2018-05-29T19:42:26.279Z,21.40
2018-05-29T19:44:53.786Z,21.40
2018-05-29T19:47:21.303Z,21.30
2018-05-29T19:49:48.808Z,21.40
2018-05-29T19:52:16.374Z,21.30
2018-05-29T19:54:43.868Z,21.30
2018-05-29T19:57:11.374Z,21.30
2018-05-29T19:59:39.638Z,21.20
2018-05-29T20:02:07.923Z,21.20
2018-05-29T20:04:36.228Z,21.20
2018-05-29T20:07:03.739Z,21.20
2018-05-29T20:09:31.248Z,21.20
2018-05-29T20:11:58.751Z,21.20
2018-05-29T20:14:26.254Z,21.20
2018-05-29T20:16:53.771Z,21.20
2018-05-29T20:19:21.278Z,21.20
2018-05-29T20:21:48.925Z,21.20
2018-05-29T20:24:16.432Z,21.20
2018-05-29T20:26:43.932Z,21.20
2018-05-29T20:29:12.218Z,21.20
2018-05-29T20:31:39.710Z,21.20
2018-05-29T20:34:07.209Z,21.20
2018-05-29T20:36:35.487Z,21.10
2018-05-29T20:39:03.755Z,21.20
2018-05-29T20:41:31.267Z,21.10
2018-05-29T20:43:58.824Z,21.10
2018-05-29T20:46:27.052Z,21.10
2018-05-29T20:48:55.340Z,21.10
2018-05-29T20:51:23.626Z,21.00
2018-05-29T20:53:51.162Z,21.10
2018-05-29T20:56:19.448Z,21.00
2018-05-29T20:58:47.726Z,21.00
2018-05-29T21:01:16.015Z,21.00
2018-05-29T21:03:43.532Z,21.00
2018-05-29T21:06:11.039Z,21.00
2018-05-29T21:08:38.587Z,21.00
2018-05-29T21:11:06.859Z,21.00
2018-05-29T21:13:35.123Z,21.00
2018-05-29T21:16:03.396Z,21.00
2018-05-29T21:18:31.666Z,21.00
2018-05-29T21:21:00.116Z,21.00
2018-05-29T21:23:27.626Z,21.00
2018-05-29T21:25:55.915Z,20.90
2018-05-29T21:28:23.449Z,20.90
2018-05-29T21:30:50.933Z,20.90
2018-05-29T21:33:18.447Z,20.90
2018-05-29T21:35:45.943Z,20.80
2018-05-29T21:38:13.500Z,20.80
2018-05-29T21:40:41.007Z,20.80
2018-05-29T21:43:08.507Z,20.80
2018-05-29T21:45:36.794Z,20.80
2018-05-29T21:48:04.295Z,20.80
2018-05-29T21:50:31.793Z,20.80
2018-05-29T21:53:00.071Z,20.80
2018-05-29T21:55:28.375Z,20.80
2018-05-29T21:57:55.875Z,20.80
2018-05-29T22:00:23.392Z,20.90
2018-05-29T22:02:50.886Z,20.90
2018-05-29T22:05:18.383Z,20.90
2018-05-29T22:07:46.661Z,20.90
2018-05-29T22:10:15.108Z,20.90
2018-05-29T22:12:42.608Z,20.90
2018-05-29T22:15:10.171Z,20.90
2018-05-29T22:17:37.691Z,20.90
2018-05-29T22:20:05.285Z,20.80
2018-05-29T22:22:32.798Z,20.80
2018-05-29T22:25:00.310Z,20.80
2018-05-29T22:27:27.831Z,20.80
2018-05-29T22:29:55.342Z,20.80
2018-05-29T22:32:22.848Z,20.80
2018-05-29T22:34:50.363Z,20.80
2018-05-29T22:37:17.884Z,20.80
2018-05-29T22:39:46.170Z,20.80
2018-05-29T22:42:13.679Z,20.80
2018-05-29T22:44:41.192Z,20.90
2018-05-29T22:47:08.706Z,20.90
2018-05-29T22:49:36.227Z,20.80
2018-05-29T22:52:03.764Z,20.80
2018-05-29T22:54:31.268Z,20.80
2018-05-29T22:56:58.780Z,20.80
2018-05-29T22:59:26.299Z,20.80
2018-05-29T23:01:53.814Z,20.80
2018-05-29T23:04:21.326Z,20.80
2018-05-29T23:06:48.921Z,20.80
2018-05-29T23:09:16.428Z,20.80
2018-05-29T23:11:43.936Z,20.80
2018-05-29T23:14:11.453Z,20.80
2018-05-29T23:16:39.051Z,20.70
2018-05-29T23:19:06.567Z,20.70
2018-05-29T23:21:34.071Z,20.70
2018-05-29T23:24:01.574Z,20.70
2018-05-29T23:26:29.090Z,20.70
2018-05-29T23:28:56.590Z,20.70
2018-05-29T23:31:24.109Z,20.70
2018-05-29T23:33:51.608Z,20.60
2018-05-29T23:36:19.105Z,20.60
2018-05-29T23:38:47.364Z,20.70
2018-05-29T23:41:15.621Z,20.70
2018-05-29T23:43:43.219Z,20.60
2018-05-29T23:46:11.473Z,20.60
2018-05-29T23:48:40.471Z,20.60
2018-05-29T23:51:08.724Z,20.60
2018-05-29T23:53:36.219Z,20.60
2018-05-29T23:56:04.501Z,20.50
2018-05-29T23:58:31.980Z,20.50
