createdAt,value
2022-10-31T00:00:58.065Z,29.80
2022-10-31T00:03:40.485Z,29.65
2022-10-31T00:06:07.840Z,29.10
2022-10-31T00:08:35.275Z,29.48
2022-10-31T00:11:02.402Z,28.75
2022-10-31T00:13:29.655Z,29.38
2022-10-31T00:15:56.618Z,30.35
2022-10-31T00:18:23.762Z,28.83
2022-10-31T00:20:59.846Z,28.33
2022-10-31T00:23:27.079Z,28.63
2022-10-31T00:25:54.131Z,29.55
2022-10-31T00:28:21.505Z,29.88
2022-10-31T00:30:48.649Z,30.70
2022-10-31T00:33:15.873Z,29.30
2022-10-31T00:35:42.978Z,28.50
2022-10-31T00:38:10.123Z,29.67
2022-10-31T00:40:37.073Z,29.58
2022-10-31T00:43:04.861Z,28.67
2022-10-31T00:45:32.060Z,28.83
2022-10-31T00:47:59.583Z,28.50
2022-10-31T00:50:26.799Z,28.90
2022-10-31T00:52:58.919Z,29.33
2022-10-31T00:55:26.151Z,29.38
2022-10-31T00:57:54.216Z,26.77
2022-10-31T01:00:21.579Z,26.58
2022-10-31T01:02:49.415Z,26.30
2022-10-31T01:05:18.800Z,24.08
2022-10-31T01:07:46.973Z,22.63
2022-10-31T01:10:16.241Z,23.83
2022-10-31T01:12:49.560Z,21.65
2022-10-31T01:15:19.560Z,21.88
2022-10-31T01:17:47.272Z,20.98
2022-10-31T01:20:15.990Z,18.77
2022-10-31T01:22:43.591Z,20.05
2022-10-31T01:25:11.259Z,20.63
2022-10-31T01:27:38.526Z,21.48
2022-10-31T01:30:08.424Z,22.05
2022-10-31T01:32:35.843Z,21.10
2022-10-31T01:35:03.031Z,19.15
2022-10-31T01:37:32.081Z,19.23
2022-10-31T01:39:59.024Z,18.73
2022-10-31T01:42:26.272Z,17.40
2022-10-31T01:45:00.198Z,16.77
2022-10-31T01:47:45.772Z,17.05
2022-10-31T01:50:32.100Z,15.48
2022-10-31T01:53:03.039Z,15.00
2022-10-31T01:55:34.966Z,14.30
2022-10-31T01:58:28.721Z,15.18
2022-10-31T02:01:03.269Z,14.95
2022-10-31T02:03:34.401Z,15.15
2022-10-31T02:06:07.358Z,15.32
2022-10-31T02:08:36.234Z,14.35
2022-10-31T02:11:03.260Z,14.32
2022-10-31T02:13:31.215Z,14.02
2022-10-31T02:16:01.519Z,13.93
2022-10-31T02:18:31.345Z,14.60
2022-10-31T02:21:24.208Z,12.77
2022-10-31T02:24:16.474Z,14.52
2022-10-31T02:27:09.167Z,13.80
2022-10-31T02:30:02.590Z,13.50
2022-10-31T02:32:52.756Z,13.30
2022-10-31T02:35:57.830Z,12.80
2022-10-31T02:38:36.610Z,11.98
2022-10-31T02:41:56.818Z,12.70
2022-10-31T02:44:34.301Z,12.77
2022-10-31T02:47:13.167Z,12.38
2022-10-31T02:50:02.201Z,12.20
2022-10-31T02:52:31.650Z,12.80
2022-10-31T02:55:38.844Z,13.18
2022-10-31T02:58:13.171Z,14.40
2022-10-31T03:01:25.979Z,14.88
2022-10-31T03:04:12.551Z,14.50
2022-10-31T03:06:49.665Z,14.80
2022-10-31T03:09:28.860Z,15.23
2022-10-31T03:12:16.181Z,15.43
2022-10-31T03:14:59.783Z,15.57
2022-10-31T03:17:42.624Z,14.75
2022-10-31T03:20:14.485Z,14.13
2022-10-31T03:22:44.026Z,14.85
2022-10-31T03:25:13.197Z,14.77
2022-10-31T03:27:44.756Z,15.07
2022-10-31T03:30:15.256Z,15.02
2022-10-31T03:32:57.647Z,13.95
2022-10-31T03:35:28.706Z,14.27
2022-10-31T03:37:57.313Z,14.63
2022-10-31T03:40:28.334Z,14.00
2022-10-31T03:43:01.876Z,14.10
2022-10-31T03:45:31.818Z,13.88
2022-10-31T03:48:00.725Z,14.23
2022-10-31T03:50:47.964Z,12.93
2022-10-31T03:53:21.673Z,14.15
2022-10-31T03:56:03.213Z,13.95
2022-10-31T03:58:41.804Z,12.77
2022-10-31T04:01:12.674Z,12.23
2022-10-31T04:03:43.385Z,13.60
2022-10-31T04:06:16.535Z,13.52
2022-10-31T04:08:50.922Z,13.23
2022-10-31T04:11:24.118Z,12.80
2022-10-31T04:14:14.750Z,13.18
2022-10-31T04:16:44.396Z,13.73
2022-10-31T04:19:13.728Z,13.77
2022-10-31T04:21:44.316Z,13.50
2022-10-31T04:24:12.171Z,11.00
2022-10-31T04:26:39.868Z,10.27
2022-10-31T04:29:07.671Z,8.18
2022-10-31T04:31:34.900Z,6.80
2022-10-31T04:34:03.009Z,5.80
2022-10-31T04:36:30.358Z,5.75
2022-10-31T04:38:58.602Z,6.20
2022-10-31T04:41:38.266Z,6.28
2022-10-31T04:44:12.997Z,5.70
2022-10-31T04:46:40.309Z,6.07
2022-10-31T04:49:08.578Z,5.75
2022-10-31T04:51:36.430Z,5.75
2022-10-31T04:54:05.957Z,6.25
2022-10-31T04:56:45.190Z,4.82
2022-10-31T04:59:20.189Z,5.32
2022-10-31T05:01:56.153Z,4.90
2022-10-31T05:04:34.773Z,5.18
2022-10-31T05:07:03.158Z,4.50
2022-10-31T05:09:31.338Z,4.18
2022-10-31T05:11:59.772Z,3.88
2022-10-31T05:14:48.727Z,4.13
2022-10-31T05:17:36.407Z,3.78
2022-10-31T05:20:26.377Z,3.42
2022-10-31T05:23:16.883Z,3.70
2022-10-31T05:25:46.476Z,3.97
2022-10-31T05:28:13.798Z,3.72
2022-10-31T05:30:40.854Z,4.53
2022-10-31T05:33:13.209Z,4.38
2022-10-31T05:35:58.921Z,3.78
2022-10-31T05:38:26.280Z,4.00
2022-10-31T05:40:58.786Z,3.72
2022-10-31T05:43:30.869Z,3.60
2022-10-31T05:46:00.369Z,3.65
2022-10-31T05:48:47.754Z,3.90
2022-10-31T05:51:35.466Z,4.60
2022-10-31T05:54:04.709Z,3.95
2022-10-31T05:56:32.092Z,4.05
2022-10-31T05:58:59.349Z,4.57
2022-10-31T06:01:27.584Z,4.40
2022-10-31T06:03:54.941Z,4.57
2022-10-31T06:06:24.041Z,4.57
2022-10-31T06:08:51.251Z,4.25
2022-10-31T06:11:21.238Z,4.75
2022-10-31T06:14:04.229Z,5.80
2022-10-31T06:17:04.046Z,5.10
2022-10-31T06:22:21.877Z,4.95
2022-10-31T06:24:49.040Z,4.53
2022-10-31T06:27:37.656Z,4.38
2022-10-31T06:30:11.969Z,4.20
2022-10-31T06:32:38.984Z,5.00
2022-10-31T06:35:10.332Z,5.20
2022-10-31T06:37:37.516Z,5.85
2022-10-31T06:40:17.940Z,5.18
2022-10-31T06:43:04.831Z,4.78
2022-10-31T06:45:32.611Z,5.05
2022-10-31T06:48:18.788Z,5.15
2022-10-31T06:51:11.975Z,4.88
2022-10-31T06:53:41.551Z,6.00
2022-10-31T06:56:11.502Z,5.78
2022-10-31T06:58:47.738Z,5.20
2022-10-31T07:01:16.914Z,5.95
2022-10-31T07:03:44.715Z,6.47
2022-10-31T07:06:12.017Z,4.97
2022-10-31T07:08:42.073Z,4.30
2022-10-31T07:11:09.272Z,4.75
2022-10-31T07:13:36.425Z,4.97
2022-10-31T07:16:08.362Z,5.10
2022-10-31T07:18:36.843Z,5.35
2022-10-31T07:21:04.790Z,5.60
2022-10-31T07:23:32.588Z,6.07
2022-10-31T07:26:22.604Z,6.32
2022-10-31T07:28:49.922Z,6.95
2022-10-31T07:31:23.245Z,6.57
2022-10-31T07:33:52.390Z,7.75
2022-10-31T07:36:42.334Z,7.45
2022-10-31T07:39:11.791Z,7.38
2022-10-31T07:41:39.164Z,8.27
2022-10-31T07:44:06.139Z,7.22
2022-10-31T07:46:51.929Z,7.18
2022-10-31T07:49:37.742Z,8.13
2022-10-31T07:52:24.302Z,7.50
2022-10-31T07:55:15.038Z,8.93
2022-10-31T07:57:47.671Z,9.30
2022-10-31T08:00:14.874Z,9.32
2022-10-31T08:02:44.792Z,9.20
2022-10-31T08:05:32.659Z,9.35
2022-10-31T08:08:18.439Z,8.43
2022-10-31T08:10:48.132Z,9.27
2022-10-31T08:13:15.575Z,9.60
2022-10-31T08:15:51.472Z,9.35
2022-10-31T08:18:19.749Z,8.18
2022-10-31T08:20:46.959Z,9.20
2022-10-31T08:23:14.905Z,9.30
2022-10-31T08:25:43.694Z,9.30
2022-10-31T08:28:16.257Z,8.95
2022-10-31T08:30:46.995Z,10.18
2022-10-31T08:33:32.774Z,9.40
2022-10-31T08:36:09.252Z,10.07
2022-10-31T08:38:59.175Z,9.98
2022-10-31T08:41:29.758Z,10.18
2022-10-31T08:43:57.321Z,9.90
2022-10-31T08:46:26.612Z,10.25
2022-10-31T08:48:56.817Z,10.52
2022-10-31T08:51:24.398Z,11.52
2022-10-31T08:53:54.817Z,10.15
2022-10-31T08:56:45.019Z,9.73
2022-10-31T08:59:29.538Z,11.00
2022-10-31T09:02:25.871Z,10.45
2022-10-31T09:04:58.373Z,10.50
2022-10-31T09:07:25.668Z,10.90
2022-10-31T09:09:54.726Z,11.55
2022-10-31T09:12:21.777Z,10.00
2022-10-31T09:15:11.037Z,10.35
2022-10-31T09:17:49.041Z,11.02
2022-10-31T09:20:24.675Z,11.13
2022-10-31T09:23:05.463Z,10.07
2022-10-31T09:25:37.835Z,10.43
2022-10-31T09:28:25.377Z,9.82
2022-10-31T09:30:55.451Z,10.23
2022-10-31T09:33:43.273Z,10.07
2022-10-31T09:36:31.469Z,10.43
2022-10-31T09:38:58.644Z,10.43
2022-10-31T09:41:57.492Z,10.13
2022-10-31T09:45:05.568Z,10.90
2022-10-31T09:47:40.725Z,10.02
2022-10-31T09:50:32.775Z,10.75
2022-10-31T09:53:12.064Z,10.45
2022-10-31T09:55:45.981Z,10.88
2022-10-31T09:58:20.394Z,11.05
2022-10-31T10:00:49.261Z,10.45
2022-10-31T10:03:24.058Z,9.98
2022-10-31T10:06:24.435Z,10.98
2022-10-31T10:09:12.054Z,10.55
2022-10-31T10:12:18.739Z,10.25
2022-10-31T10:15:03.944Z,10.63
2022-10-31T10:17:43.972Z,11.30
2022-10-31T10:20:26.869Z,11.02
2022-10-31T10:22:56.797Z,12.60
2022-10-31T10:25:29.884Z,13.02
2022-10-31T10:28:15.680Z,13.20
2022-10-31T10:33:24.004Z,13.85
2022-10-31T10:36:01.663Z,13.23
2022-10-31T10:38:45.026Z,13.98
2022-10-31T10:41:24.081Z,15.43
2022-10-31T10:43:52.637Z,14.90
2022-10-31T10:47:01.978Z,13.82
2022-10-31T10:49:51.631Z,15.38
2022-10-31T10:52:42.253Z,13.82
2022-10-31T10:55:45.704Z,13.38
2022-10-31T10:58:13.029Z,14.77
2022-10-31T11:00:43.337Z,15.23
2022-10-31T11:03:11.753Z,14.85
2022-10-31T11:06:02.821Z,15.10
2022-10-31T11:08:35.316Z,15.95
2022-10-31T11:11:06.404Z,16.17
2022-10-31T11:13:36.997Z,15.98
2022-10-31T11:16:09.817Z,16.50
2022-10-31T11:18:46.581Z,19.27
2022-10-31T11:21:29.914Z,17.80
2022-10-31T11:24:27.248Z,18.40
2022-10-31T11:27:12.726Z,18.48
2022-10-31T11:29:39.989Z,20.88
2022-10-31T11:32:23.435Z,20.75
2022-10-31T11:34:57.843Z,20.80
2022-10-31T11:37:28.799Z,20.60
2022-10-31T11:39:59.021Z,22.58
2022-10-31T11:42:29.959Z,22.17
2022-10-31T11:44:57.919Z,22.65
2022-10-31T11:47:29.236Z,21.63
2022-10-31T11:50:09.439Z,21.73
2022-10-31T11:52:40.436Z,22.08
2022-10-31T11:55:13.941Z,23.17
2022-10-31T11:57:50.714Z,23.02
2022-10-31T12:00:24.386Z,23.77
2022-10-31T12:02:52.791Z,24.38
2022-10-31T12:05:30.307Z,25.30
2022-10-31T12:08:03.516Z,25.38
2022-10-31T12:10:43.438Z,26.23
2022-10-31T12:13:53.069Z,23.92
2022-10-31T12:16:29.982Z,24.25
2022-10-31T12:19:28.863Z,23.88
2022-10-31T12:24:39.621Z,24.92
2022-10-31T12:27:21.805Z,23.85
2022-10-31T12:30:20.537Z,23.60
2022-10-31T12:33:06.667Z,27.02
2022-10-31T12:36:02.280Z,26.35
2022-10-31T12:38:55.627Z,24.73
2022-10-31T12:41:52.387Z,25.13
2022-10-31T12:44:41.825Z,24.80
2022-10-31T12:47:37.020Z,24.65
2022-10-31T12:50:26.070Z,24.50
2022-10-31T12:53:13.968Z,24.20
2022-10-31T12:55:58.595Z,23.15
2022-10-31T12:58:31.586Z,24.65
2022-10-31T13:01:09.445Z,24.58
2022-10-31T13:03:54.126Z,23.35
2022-10-31T13:06:26.269Z,22.80
2022-10-31T13:09:02.137Z,23.23
2022-10-31T13:11:39.004Z,24.23
2022-10-31T13:14:12.408Z,23.63
2022-10-31T13:16:47.754Z,22.52
2022-10-31T13:19:20.227Z,22.45
2022-10-31T13:22:12.378Z,22.65
2022-10-31T13:25:03.057Z,23.80
2022-10-31T13:28:00.659Z,23.65
2022-10-31T13:30:50.086Z,22.40
2022-10-31T13:33:50.982Z,22.73
2022-10-31T13:36:33.691Z,23.15
2022-10-31T13:39:40.797Z,26.95
2022-10-31T13:42:35.953Z,28.05
2022-10-31T13:45:18.891Z,27.65
2022-10-31T13:48:18.915Z,26.55
2022-10-31T13:51:32.012Z,30.00
2022-10-31T13:54:02.549Z,31.35
2022-10-31T13:56:33.039Z,31.13
2022-10-31T13:59:02.292Z,32.53
2022-10-31T14:01:31.000Z,33.20
2022-10-31T14:04:12.216Z,36.28
2022-10-31T14:06:41.108Z,34.47
2022-10-31T14:09:34.567Z,34.47
2022-10-31T14:12:47.290Z,34.42
2022-10-31T14:15:25.263Z,34.08
2022-10-31T14:18:07.801Z,36.58
2022-10-31T14:20:43.246Z,35.50
2022-10-31T14:23:38.659Z,35.80
2022-10-31T14:26:24.299Z,34.67
2022-10-31T14:28:52.681Z,34.33
2022-10-31T14:31:42.350Z,36.10
2022-10-31T14:34:33.079Z,36.10
2022-10-31T14:37:21.112Z,35.60
2022-10-31T14:40:09.557Z,37.45
2022-10-31T14:42:45.600Z,36.47
2022-10-31T14:45:30.869Z,36.70
2022-10-31T14:48:20.099Z,34.67
2022-10-31T14:50:51.500Z,36.15
2022-10-31T14:53:26.514Z,34.10
2022-10-31T14:55:56.057Z,32.92
2022-10-31T14:58:40.547Z,35.50
2022-10-31T15:01:08.319Z,33.50
2022-10-31T15:03:44.781Z,34.85
2022-10-31T15:06:26.719Z,34.90
2022-10-31T15:08:55.889Z,35.30
2022-10-31T15:11:26.011Z,36.17
2022-10-31T15:13:55.898Z,37.13
2022-10-31T15:16:27.497Z,35.58
2022-10-31T15:19:03.852Z,37.15
2022-10-31T15:21:31.561Z,37.88
2022-10-31T15:24:02.295Z,38.63
2022-10-31T15:26:36.168Z,38.50
2022-10-31T15:29:13.453Z,38.42
2022-10-31T15:31:54.328Z,39.75
2022-10-31T15:34:29.497Z,39.35
2022-10-31T15:36:56.858Z,38.88
2022-10-31T15:39:25.215Z,40.53
2022-10-31T15:41:59.446Z,40.47
2022-10-31T15:44:34.578Z,40.50
2022-10-31T15:47:07.747Z,39.15
2022-10-31T15:49:42.119Z,39.17
2022-10-31T15:52:32.567Z,39.60
2022-10-31T15:55:17.314Z,38.10
2022-10-31T15:57:52.141Z,39.33
2022-10-31T16:00:25.749Z,38.67
2022-10-31T16:03:14.762Z,40.25
2022-10-31T16:05:51.884Z,38.05
2022-10-31T16:08:51.593Z,37.45
2022-10-31T16:11:21.710Z,36.00
2022-10-31T16:13:54.122Z,37.80
2022-10-31T16:16:34.680Z,37.72
2022-10-31T16:19:05.678Z,38.28
2022-10-31T16:21:36.668Z,37.47
2022-10-31T16:24:21.493Z,40.63
2022-10-31T16:26:55.951Z,38.08
2022-10-31T16:29:30.237Z,36.25
2022-10-31T16:31:57.642Z,36.70
2022-10-31T16:34:26.937Z,35.05
2022-10-31T16:36:56.647Z,34.92
2022-10-31T16:39:23.861Z,34.88
2022-10-31T16:41:57.181Z,32.78
2022-10-31T16:44:27.526Z,31.90
2022-10-31T16:47:16.608Z,31.35
2022-10-31T16:49:47.379Z,32.63
2022-10-31T16:52:14.806Z,31.75
2022-10-31T16:54:42.118Z,33.90
2022-10-31T16:57:18.379Z,33.15
2022-10-31T16:59:54.790Z,32.13
2022-10-31T17:02:22.884Z,31.73
2022-10-31T17:04:53.792Z,31.27
2022-10-31T17:07:24.133Z,28.85
2022-10-31T17:09:51.561Z,29.77
2022-10-31T17:12:26.423Z,27.48
2022-10-31T17:14:53.987Z,27.63
2022-10-31T17:17:21.669Z,28.13
2022-10-31T17:19:48.988Z,29.58
2022-10-31T17:22:17.009Z,30.25
2022-10-31T17:24:44.548Z,27.52
2022-10-31T17:27:12.726Z,25.65
2022-10-31T17:29:40.270Z,21.48
2022-10-31T17:32:08.456Z,23.13
2022-10-31T17:34:35.953Z,22.25
2022-10-31T17:37:03.873Z,21.80
2022-10-31T17:39:31.383Z,23.40
2022-10-31T17:41:59.363Z,20.10
2022-10-31T17:44:27.221Z,21.05
2022-10-31T17:46:55.873Z,21.05
2022-10-31T17:49:23.738Z,20.95
2022-10-31T17:51:51.651Z,18.27
2022-10-31T17:54:23.899Z,16.67
2022-10-31T17:56:55.450Z,16.20
2022-10-31T17:59:23.118Z,17.27
2022-10-31T18:01:51.202Z,16.65
2022-10-31T18:04:19.472Z,15.85
2022-10-31T18:06:48.679Z,14.30
2022-10-31T18:09:18.702Z,15.23
2022-10-31T18:11:48.820Z,15.95
2022-10-31T18:14:17.611Z,15.40
2022-10-31T18:16:46.610Z,14.40
2022-10-31T18:19:16.936Z,13.38
2022-10-31T18:21:47.815Z,13.65
2022-10-31T18:24:15.601Z,13.77
2022-10-31T18:26:45.601Z,14.27
2022-10-31T18:29:14.155Z,15.05
2022-10-31T18:31:42.607Z,13.52
2022-10-31T18:34:10.467Z,12.75
2022-10-31T18:36:38.190Z,13.38
2022-10-31T18:39:05.632Z,14.05
2022-10-31T18:41:34.826Z,15.27
2022-10-31T18:44:03.135Z,13.55
2022-10-31T18:46:31.519Z,12.73
2022-10-31T18:49:03.076Z,12.32
2022-10-31T18:51:32.202Z,11.70
2022-10-31T18:54:01.584Z,11.90
2022-10-31T18:56:34.183Z,12.82
2022-10-31T18:59:03.421Z,12.45
2022-10-31T19:01:33.011Z,12.52
2022-10-31T19:04:01.990Z,11.82
2022-10-31T19:06:31.079Z,12.80
2022-10-31T19:09:06.727Z,23.25
2022-10-31T19:11:35.609Z,17.02
2022-10-31T19:14:05.908Z,12.45
2022-10-31T19:16:35.789Z,12.52
2022-10-31T19:19:04.297Z,12.45
2022-10-31T19:21:34.059Z,13.30
2022-10-31T19:24:02.756Z,13.48
2022-10-31T19:26:36.091Z,13.30
2022-10-31T19:29:05.638Z,13.23
2022-10-31T19:31:34.457Z,12.00
2022-10-31T19:34:02.674Z,11.88
2022-10-31T19:36:30.641Z,11.68
2022-10-31T19:38:58.618Z,11.32
2022-10-31T19:41:28.753Z,10.77
2022-10-31T19:43:59.241Z,11.48
2022-10-31T19:46:52.536Z,11.70
2022-10-31T19:49:17.452Z,11.43
2022-10-31T19:51:45.371Z,11.32
2022-10-31T19:54:15.494Z,11.73
2022-10-31T19:56:43.518Z,11.80
2022-10-31T19:59:11.346Z,12.00
2022-10-31T20:01:41.918Z,12.60
2022-10-31T20:04:16.858Z,12.23
2022-10-31T20:06:45.596Z,12.45
2022-10-31T20:09:14.917Z,13.25
2022-10-31T20:11:45.539Z,12.45
2022-10-31T20:14:15.459Z,12.25
2022-10-31T20:16:45.111Z,12.70
2022-10-31T20:19:12.843Z,11.90
2022-10-31T20:21:41.841Z,12.77
2022-10-31T20:24:12.471Z,11.93
2022-10-31T20:26:41.615Z,12.63
2022-10-31T20:29:16.118Z,12.77
2022-10-31T20:31:46.151Z,13.02
2022-10-31T20:34:15.388Z,12.27
2022-10-31T20:36:43.372Z,12.32
2022-10-31T20:39:11.414Z,12.70
2022-10-31T20:41:40.108Z,13.55
2022-10-31T20:44:08.344Z,13.80
2022-10-31T20:46:36.753Z,12.57
2022-10-31T20:49:04.554Z,12.63
2022-10-31T20:51:34.677Z,13.18
2022-10-31T20:54:02.437Z,12.77
2022-10-31T20:56:33.082Z,11.95
2022-10-31T20:59:03.020Z,12.75
2022-10-31T21:01:41.233Z,12.00
2022-10-31T21:04:20.697Z,11.50
2022-10-31T21:06:49.696Z,11.75
2022-10-31T21:09:18.376Z,11.63
2022-10-31T21:11:48.468Z,11.18
2022-10-31T21:14:18.935Z,10.77
2022-10-31T21:16:46.253Z,11.90
2022-10-31T21:19:17.240Z,10.85
2022-10-31T21:21:47.197Z,10.63
2022-10-31T21:26:53.758Z,9.15
2022-10-31T21:29:21.593Z,8.95
2022-10-31T21:31:51.442Z,9.23
2022-10-31T21:34:18.829Z,9.63
2022-10-31T21:36:46.164Z,9.68
2022-10-31T21:39:13.420Z,8.80
2022-10-31T21:41:40.721Z,10.05
2022-10-31T21:44:07.892Z,9.52
2022-10-31T21:46:35.226Z,9.88
2022-10-31T21:49:05.894Z,11.43
2022-10-31T21:51:36.123Z,9.82
2022-10-31T21:54:24.490Z,11.25
2022-10-31T21:56:51.899Z,11.57
2022-10-31T21:59:19.236Z,11.48
2022-10-31T22:01:46.622Z,10.60
2022-10-31T22:04:13.691Z,10.77
2022-10-31T22:06:41.167Z,11.88
2022-10-31T22:09:10.553Z,11.23
2022-10-31T22:11:37.993Z,10.95
2022-10-31T22:14:10.863Z,11.75
2022-10-31T22:16:38.721Z,11.75
2022-10-31T22:19:07.864Z,11.98
2022-10-31T22:21:46.496Z,12.35
2022-10-31T22:24:17.434Z,12.82
2022-10-31T22:26:44.957Z,12.77
2022-10-31T22:29:14.675Z,12.88
2022-10-31T22:31:44.960Z,13.57
2022-10-31T22:34:13.706Z,12.95
2022-10-31T22:36:46.308Z,12.90
2022-10-31T22:39:14.240Z,11.77
2022-10-31T22:41:41.654Z,13.05
2022-10-31T22:44:09.082Z,13.60
2022-10-31T22:46:39.760Z,13.25
2022-10-31T22:49:15.223Z,13.07
2022-10-31T22:51:44.352Z,12.95
2022-10-31T22:54:19.286Z,12.77
2022-10-31T22:56:46.704Z,13.60
2022-10-31T22:59:15.735Z,13.95
2022-10-31T23:01:46.972Z,13.40
2022-10-31T23:04:16.195Z,13.75
2022-10-31T23:06:44.276Z,13.82
2022-10-31T23:09:14.661Z,13.55
2022-10-31T23:11:42.019Z,13.85
2022-10-31T23:14:19.525Z,13.80
2022-10-31T23:16:50.722Z,12.90
2022-10-31T23:19:24.452Z,13.63
2022-10-31T23:21:59.826Z,13.35
2022-10-31T23:24:34.210Z,13.00
2022-10-31T23:27:07.638Z,12.65
2022-10-31T23:29:48.271Z,13.05
2022-10-31T23:32:27.975Z,12.73
2022-10-31T23:35:01.892Z,14.00
2022-10-31T23:37:31.489Z,13.80
2022-10-31T23:39:58.977Z,13.68
2022-10-31T23:42:27.427Z,13.23
2022-10-31T23:44:54.850Z,13.05
2022-10-31T23:47:22.772Z,12.45
2022-10-31T23:49:50.749Z,13.85
2022-10-31T23:52:20.132Z,13.90
2022-10-31T23:54:47.418Z,13.10
2022-10-31T23:57:16.109Z,13.48
2022-10-31T23:59:46.583Z,12.77
