createdAt,value
2023-04-02T00:11:44.245Z,8
2023-04-02T00:40:55.710Z,8
2023-04-02T01:10:01.939Z,8.1
2023-04-02T01:39:09.939Z,8
2023-04-02T02:08:21.056Z,8.1
2023-04-02T02:37:33.640Z,8
2023-04-02T03:06:42.117Z,8
2023-04-02T03:35:43.930Z,7.9
2023-04-02T04:04:56.745Z,7.9
2023-04-02T04:34:18.867Z,8
2023-04-02T05:03:31.330Z,8
2023-04-02T05:32:55.018Z,7.9
2023-04-02T06:02:13.825Z,7.9
2023-04-02T06:31:31.191Z,8
2023-04-02T07:00:52.060Z,8.3
2023-04-02T07:30:14.330Z,8.7
2023-04-02T07:59:29.403Z,9
2023-04-02T08:28:51.294Z,9.4
2023-04-02T08:58:12.971Z,9.6
2023-04-02T09:27:36.027Z,10
2023-04-02T09:56:46.294Z,10.6
2023-04-02T10:26:00.124Z,11.3
2023-04-02T10:55:19.394Z,12.3
2023-04-02T11:24:32.664Z,12.7
2023-04-02T11:53:52.234Z,14
2023-04-02T12:23:05.560Z,14.1
2023-04-02T12:52:24.282Z,13.4
2023-04-02T13:21:44.732Z,12.5
2023-04-02T13:50:54.339Z,12.9
2023-04-02T14:20:01.289Z,14.2
2023-04-02T14:48:59.498Z,15
2023-04-02T15:18:08.034Z,14.4
2023-04-02T15:47:13.508Z,14
2023-04-02T16:16:29.664Z,13.2
2023-04-02T16:45:44.978Z,12.5
2023-04-02T17:14:55.501Z,11.4
2023-04-02T17:44:13.709Z,10.6
2023-04-02T18:13:35.368Z,10.1
2023-04-02T18:42:48.309Z,9.6
2023-04-02T19:12:02.696Z,9.3
2023-04-02T19:41:17.526Z,9
2023-04-02T20:10:41.344Z,8.6
2023-04-02T20:39:43.462Z,8.3
2023-04-02T21:09:03.598Z,8
2023-04-02T21:37:55.224Z,7.8
2023-04-02T22:07:13.686Z,7.5
2023-04-02T22:36:33.401Z,7.2
2023-04-02T23:05:52.825Z,6.9
2023-04-02T23:35:10.095Z,6.6
