createdAt,value
2018-05-13T10:01:18.270Z,20.00
2018-05-13T10:03:44.355Z,20.40
2018-05-13T10:06:10.362Z,20.30
2018-05-13T10:08:36.369Z,20.60
2018-05-13T10:11:02.381Z,20.70
2018-05-13T10:13:28.429Z,20.70
2018-05-13T10:15:54.452Z,20.40
2018-05-13T10:18:20.464Z,20.40
2018-05-13T10:20:46.437Z,20.50
2018-05-13T10:23:13.261Z,20.60
2018-05-13T10:25:40.030Z,20.50
2018-05-13T10:28:06.763Z,20.50
2018-05-13T10:30:33.495Z,21.10
2018-05-13T10:33:00.258Z,21.10
2018-05-13T10:35:27.009Z,20.90
2018-05-13T10:37:53.082Z,20.90
2018-05-13T10:40:19.053Z,20.90
2018-05-13T10:42:45.052Z,21.10
2018-05-13T10:45:11.790Z,21.10
2018-05-13T10:47:37.793Z,21.10
2018-05-13T10:50:04.553Z,21.50
2018-05-13T10:52:31.369Z,21.60
2018-05-13T10:54:57.377Z,21.60
2018-05-13T10:57:23.361Z,21.90
2018-05-13T10:59:50.098Z,22.10
2018-05-13T11:02:16.821Z,21.90
2018-05-13T11:04:42.977Z,22.00
2018-05-13T11:07:08.961Z,22.10
2018-05-13T11:09:35.076Z,22.20
2018-05-13T11:12:01.071Z,22.40
2018-05-13T11:14:27.090Z,22.30
2018-05-13T11:16:53.141Z,22.50
2018-05-13T11:19:19.157Z,22.60
2018-05-13T11:21:45.149Z,22.60
2018-05-13T11:24:11.142Z,22.60
2018-05-13T11:26:37.984Z,22.70
2018-05-13T11:29:04.735Z,23.00
2018-05-13T11:31:31.465Z,23.20
2018-05-13T11:33:58.277Z,23.40
2018-05-13T11:36:24.265Z,23.50
2018-05-13T11:38:50.248Z,23.40
2018-05-13T11:41:16.225Z,23.30
2018-05-13T11:43:42.213Z,23.40
2018-05-13T11:46:08.209Z,23.70
2018-05-13T11:48:34.971Z,23.60
2018-05-13T11:51:00.938Z,23.60
2018-05-13T11:53:26.953Z,24.00
2018-05-13T11:55:52.929Z,24.20
2018-05-13T11:58:18.909Z,23.60
2018-05-13T12:00:44.909Z,24.00
2018-05-13T12:03:10.897Z,24.20
2018-05-13T12:05:38.377Z,24.50
2018-05-13T12:08:05.107Z,24.60
2018-05-13T12:10:31.854Z,24.70
2018-05-13T12:12:58.598Z,24.80
2018-05-13T12:15:25.341Z,25.20
2018-05-13T12:17:52.090Z,25.40
2018-05-13T12:20:18.124Z,25.40
2018-05-13T12:22:44.121Z,25.80
2018-05-13T12:25:10.858Z,25.70
2018-05-13T12:27:37.572Z,25.90
2018-05-13T12:30:03.613Z,25.90
2018-05-13T12:32:30.349Z,25.80
2018-05-13T12:34:57.126Z,25.90
2018-05-13T12:37:23.116Z,25.90
2018-05-13T12:39:49.113Z,26.30
2018-05-13T12:42:15.101Z,26.40
2018-05-13T12:44:41.332Z,26.20
2018-05-13T12:47:07.338Z,26.00
2018-05-13T12:49:33.338Z,26.30
2018-05-13T12:51:59.333Z,25.80
2018-05-13T12:54:25.328Z,25.80
2018-05-13T12:56:51.305Z,26.30
2018-05-13T12:59:17.309Z,26.50
2018-05-13T13:01:43.333Z,26.80
2018-05-13T13:04:09.353Z,26.80
2018-05-13T13:06:35.320Z,26.70
2018-05-13T13:09:02.087Z,26.90
2018-05-13T13:11:28.084Z,26.90
2018-05-13T13:13:54.819Z,27.20
2018-05-13T13:16:21.577Z,26.90
2018-05-13T13:18:48.284Z,26.80
2018-05-13T13:21:15.772Z,27.00
2018-05-13T13:23:41.769Z,27.00
2018-05-13T13:26:08.519Z,27.00
2018-05-13T13:28:34.521Z,27.00
2018-05-13T13:31:00.521Z,27.30
2018-05-13T13:33:26.506Z,27.50
2018-05-13T13:35:52.523Z,27.70
2018-05-13T13:38:19.262Z,27.90
2018-05-13T13:40:45.997Z,27.90
2018-05-13T13:43:12.021Z,27.90
2018-05-13T13:45:38.757Z,27.60
2018-05-13T13:48:05.486Z,27.70
2018-05-13T13:50:31.645Z,27.70
2018-05-13T13:52:57.673Z,27.80
2018-05-13T13:55:23.682Z,28.00
2018-05-13T13:57:49.685Z,28.20
2018-05-13T14:00:15.711Z,28.30
2018-05-13T14:02:41.701Z,28.40
2018-05-13T14:05:07.684Z,28.60
2018-05-13T14:07:33.681Z,28.80
2018-05-13T14:10:00.459Z,29.20
2018-05-13T14:12:27.161Z,28.90
2018-05-13T14:14:53.169Z,28.90
2018-05-13T14:17:19.157Z,28.80
2018-05-13T14:19:45.153Z,28.70
2018-05-13T14:22:11.873Z,28.40
2018-05-13T14:24:38.087Z,28.40
2018-05-13T14:27:04.114Z,28.60
2018-05-13T14:29:30.058Z,28.90
2018-05-13T14:31:56.845Z,28.60
2018-05-13T14:34:22.828Z,28.60
2018-05-13T14:36:48.848Z,29.10
2018-05-13T14:39:15.833Z,28.70
2018-05-13T14:41:48.994Z,28.60
2018-05-13T14:44:14.993Z,28.80
2018-05-13T14:46:40.998Z,28.20
2018-05-13T14:49:06.985Z,28.60
2018-05-13T14:51:32.982Z,28.70
2018-05-13T14:53:59.700Z,28.60
2018-05-13T14:56:25.677Z,28.60
2018-05-13T14:58:51.669Z,28.30
2018-05-13T15:01:18.405Z,28.70
2018-05-13T15:03:44.414Z,28.70
2018-05-13T15:06:11.164Z,28.70
2018-05-13T15:08:37.913Z,28.30
2018-05-13T15:11:04.669Z,28.60
2018-05-13T15:13:30.658Z,28.50
2018-05-13T15:15:57.396Z,29.20
2018-05-13T15:18:23.382Z,29.20
2018-05-13T15:20:49.509Z,28.70
2018-05-13T15:23:15.517Z,28.80
2018-05-13T15:25:41.524Z,28.90
2018-05-13T15:28:07.625Z,28.60
2018-05-13T15:30:34.375Z,28.70
2018-05-13T15:33:01.105Z,28.20
2018-05-13T15:35:27.844Z,28.60
2018-05-13T15:37:54.580Z,28.90
2018-05-13T15:40:20.562Z,29.10
2018-05-13T15:42:46.658Z,29.10
2018-05-13T15:45:12.564Z,28.70
2018-05-13T15:47:38.549Z,29.10
2018-05-13T15:50:04.533Z,29.20
2018-05-13T15:52:30.525Z,29.00
2018-05-13T15:54:57.347Z,28.80
2018-05-13T15:57:24.060Z,28.70
2018-05-13T15:59:50.048Z,28.70
2018-05-13T16:02:16.085Z,28.70
2018-05-13T16:04:42.072Z,29.10
2018-05-13T16:07:08.077Z,28.60
2018-05-13T16:09:34.205Z,28.80
2018-05-13T16:12:00.206Z,28.50
2018-05-13T16:14:26.211Z,28.80
2018-05-13T16:16:52.229Z,29.00
2018-05-13T16:19:18.209Z,29.30
2018-05-13T16:21:44.219Z,29.10
2018-05-13T16:24:10.381Z,28.10
2018-05-13T16:26:37.133Z,28.20
2018-05-13T16:29:03.249Z,28.20
2018-05-13T16:31:29.994Z,28.30
2018-05-13T16:33:56.736Z,27.90
2018-05-13T16:36:22.736Z,27.70
2018-05-13T16:38:48.824Z,28.00
2018-05-13T16:41:16.048Z,28.30
2018-05-13T16:43:42.293Z,28.30
2018-05-13T16:46:08.302Z,27.40
2018-05-13T16:48:35.014Z,27.10
2018-05-13T16:51:02.189Z,27.60
2018-05-13T16:53:28.934Z,27.30
2018-05-13T16:55:54.929Z,27.40
2018-05-13T16:58:20.926Z,27.60
2018-05-13T17:00:46.913Z,27.40
2018-05-13T17:03:12.907Z,27.40
2018-05-13T17:05:39.633Z,27.50
2018-05-13T17:08:06.458Z,26.80
2018-05-13T17:10:33.233Z,26.40
2018-05-13T17:12:59.973Z,26.50
2018-05-13T17:15:26.717Z,26.60
2018-05-13T17:17:53.457Z,26.90
2018-05-13T17:20:20.181Z,26.70
2018-05-13T17:22:46.922Z,26.30
2018-05-13T17:25:13.661Z,26.10
2018-05-13T17:27:40.406Z,26.10
2018-05-13T17:30:07.133Z,25.90
2018-05-13T17:32:33.125Z,25.90
2018-05-13T17:34:59.122Z,25.80
2018-05-13T17:37:25.130Z,25.80
2018-05-13T17:39:51.125Z,25.60
2018-05-13T17:42:17.133Z,25.90
2018-05-13T17:44:43.141Z,25.80
2018-05-13T17:47:09.148Z,25.40
2018-05-13T17:49:35.144Z,25.10
2018-05-13T17:52:01.176Z,24.60
2018-05-13T17:54:27.893Z,24.50
2018-05-13T17:56:54.634Z,24.80
2018-05-13T17:59:20.633Z,24.80
2018-05-13T18:01:46.634Z,24.70
2018-05-13T18:04:12.625Z,24.60
2018-05-13T18:06:38.625Z,24.70
2018-05-13T18:09:04.628Z,24.30
2018-05-13T18:11:30.627Z,24.10
2018-05-13T18:13:56.618Z,24.40
2018-05-13T18:16:22.618Z,24.10
2018-05-13T18:18:48.641Z,24.00
2018-05-13T18:21:15.395Z,23.80
2018-05-13T18:23:42.159Z,23.60
2018-05-13T18:26:08.145Z,23.60
2018-05-13T18:28:34.144Z,23.50
2018-05-13T18:31:00.219Z,23.60
2018-05-13T18:33:26.265Z,23.60
2018-05-13T18:35:52.261Z,23.50
2018-05-13T18:38:19.001Z,23.10
2018-05-13T18:40:45.843Z,23.10
2018-05-13T18:43:12.591Z,22.80
2018-05-13T18:45:38.613Z,22.90
2018-05-13T18:48:05.353Z,22.30
2018-05-13T18:50:32.270Z,22.20
2018-05-13T18:52:58.364Z,22.20
2018-05-13T18:55:24.354Z,22.10
2018-05-13T18:57:50.354Z,22.10
2018-05-13T19:00:17.092Z,21.80
2018-05-13T19:02:43.276Z,21.80
2018-05-13T19:05:09.257Z,21.60
2018-05-13T19:07:36.101Z,21.40
2018-05-13T19:10:02.858Z,21.10
2018-05-13T19:12:28.849Z,21.10
2018-05-13T19:14:55.580Z,20.90
2018-05-13T19:17:21.662Z,20.90
2018-05-13T19:19:47.656Z,20.80
2018-05-13T19:22:13.724Z,20.70
2018-05-13T19:24:40.063Z,20.70
2018-05-13T19:27:06.153Z,20.60
2018-05-13T19:29:32.880Z,20.40
2018-05-13T19:31:58.885Z,20.40
2018-05-13T19:34:25.617Z,20.20
2018-05-13T19:36:51.649Z,20.20
2018-05-13T19:39:18.471Z,20.00
2018-05-13T19:41:44.529Z,19.80
2018-05-13T19:44:11.277Z,19.80
2018-05-13T19:46:38.014Z,19.60
2018-05-13T19:49:04.776Z,19.40
2018-05-13T19:51:30.781Z,19.30
2018-05-13T19:53:57.550Z,19.40
2018-05-13T19:56:23.613Z,19.30
2018-05-13T19:58:49.813Z,19.30
2018-05-13T20:01:16.193Z,19.20
2018-05-13T20:03:43.074Z,19.20
2018-05-13T20:06:08.953Z,19.20
2018-05-13T20:08:34.952Z,19.20
2018-05-13T20:11:00.930Z,19.00
2018-05-13T20:13:26.934Z,18.90
2018-05-13T20:15:53.681Z,18.90
2018-05-13T20:18:20.436Z,18.70
2018-05-13T20:20:46.628Z,18.70
2018-05-13T20:23:18.950Z,18.80
2018-05-13T20:25:45.029Z,18.70
2018-05-13T20:28:11.045Z,18.70
2018-05-13T20:30:37.013Z,18.60
2018-05-13T20:33:03.631Z,18.50
2018-05-13T20:35:29.762Z,18.40
2018-05-13T20:37:55.754Z,18.40
2018-05-13T20:40:21.745Z,18.40
2018-05-13T20:42:47.727Z,18.30
2018-05-13T20:45:13.714Z,18.20
2018-05-13T20:47:39.693Z,17.80
2018-05-13T20:50:06.425Z,17.80
2018-05-13T20:52:32.421Z,17.80
2018-05-13T20:54:58.401Z,17.90
2018-05-13T20:57:24.384Z,17.70
2018-05-13T20:59:51.157Z,17.70
2018-05-13T21:02:17.150Z,17.80
2018-05-13T21:04:43.889Z,17.60
2018-05-13T21:07:10.605Z,17.60
2018-05-13T21:09:36.623Z,17.60
2018-05-13T21:12:02.778Z,17.60
2018-05-13T21:14:29.522Z,17.50
2018-05-13T21:16:56.260Z,17.60
2018-05-13T21:19:22.985Z,17.50
2018-05-13T21:21:48.956Z,17.50
2018-05-13T21:24:14.978Z,17.50
2018-05-13T21:26:40.957Z,17.30
2018-05-13T21:29:07.692Z,17.00
2018-05-13T21:31:33.668Z,17.00
2018-05-13T21:33:59.683Z,17.00
2018-05-13T21:36:25.679Z,17.10
2018-05-13T21:38:52.416Z,16.80
2018-05-13T21:41:19.139Z,16.90
2018-05-13T21:43:45.134Z,16.90
2018-05-13T21:46:11.136Z,17.00
2018-05-13T21:48:37.113Z,17.10
2018-05-13T21:51:03.141Z,17.00
2018-05-13T21:53:29.137Z,16.90
2018-05-13T21:55:55.334Z,16.90
2018-05-13T21:58:21.474Z,16.80
2018-05-13T22:00:47.537Z,16.80
2018-05-13T22:03:14.280Z,16.80
2018-05-13T22:05:40.284Z,16.80
2018-05-13T22:08:06.318Z,16.90
2018-05-13T22:10:32.367Z,16.80
2018-05-13T22:12:59.112Z,16.60
2018-05-13T22:15:25.098Z,16.60
2018-05-13T22:17:51.072Z,16.60
2018-05-13T22:20:17.105Z,16.50
2018-05-13T22:22:43.923Z,16.40
2018-05-13T22:25:10.665Z,16.40
2018-05-13T22:27:37.392Z,16.50
2018-05-13T22:30:04.133Z,16.50
2018-05-13T22:32:30.852Z,16.50
2018-05-13T22:34:56.861Z,16.50
2018-05-13T22:37:22.849Z,16.50
2018-05-13T22:39:48.958Z,16.50
2018-05-13T22:42:15.686Z,16.50
2018-05-13T22:44:41.681Z,16.50
2018-05-13T22:47:07.750Z,16.50
2018-05-13T22:49:34.493Z,16.40
2018-05-13T22:52:01.332Z,16.30
2018-05-13T22:54:28.102Z,16.30
2018-05-13T22:56:54.095Z,16.30
2018-05-13T22:59:20.841Z,16.20
2018-05-13T23:01:47.581Z,16.20
2018-05-13T23:04:13.568Z,16.10
2018-05-13T23:06:39.728Z,16.20
2018-05-13T23:09:06.492Z,16.20
2018-05-13T23:11:33.249Z,16.20
2018-05-13T23:13:59.261Z,16.20
2018-05-13T23:16:25.243Z,16.10
2018-05-13T23:18:51.258Z,16.10
2018-05-13T23:21:17.245Z,16.10
2018-05-13T23:23:43.241Z,16.10
2018-05-13T23:26:09.977Z,15.90
2018-05-13T23:28:35.997Z,15.90
2018-05-13T23:31:01.975Z,15.80
2018-05-13T23:33:27.954Z,15.80
2018-05-13T23:35:53.945Z,15.90
2018-05-13T23:38:19.925Z,15.80
2018-05-13T23:40:45.950Z,15.70
2018-05-13T23:43:11.932Z,15.70
2018-05-13T23:45:38.849Z,15.70
2018-05-13T23:48:04.841Z,15.60
2018-05-13T23:50:30.860Z,15.60
2018-05-13T23:52:56.852Z,15.60
2018-05-13T23:55:23.598Z,15.50
2018-05-13T23:57:49.597Z,15.40
