createdAt,value
2023-02-23T00:00:56.004Z,35.00
2023-02-23T00:03:23.070Z,36.50
2023-02-23T00:05:49.866Z,36.25
2023-02-23T00:08:16.829Z,35.00
2023-02-23T00:10:43.600Z,36.00
2023-02-23T00:13:10.533Z,36.00
2023-02-23T00:15:37.360Z,36.75
2023-02-23T00:18:05.949Z,36.50
2023-02-23T00:20:32.936Z,38.25
2023-02-23T00:22:59.786Z,34.75
2023-02-23T00:25:26.650Z,36.25
2023-02-23T00:27:53.679Z,38.50
2023-02-23T00:30:20.934Z,33.75
2023-02-23T00:32:51.093Z,35.00
2023-02-23T00:35:19.745Z,32.75
2023-02-23T00:37:48.674Z,39.50
2023-02-23T00:40:18.471Z,35.00
2023-02-23T00:42:47.285Z,38.00
2023-02-23T00:45:14.787Z,38.25
2023-02-23T00:47:44.136Z,40.25
2023-02-23T00:50:17.970Z,38.50
2023-02-23T00:52:47.720Z,38.00
2023-02-23T00:55:15.729Z,41.25
2023-02-23T00:57:42.735Z,38.50
2023-02-23T01:00:12.772Z,36.00
2023-02-23T01:02:39.750Z,38.75
2023-02-23T01:05:07.273Z,40.00
2023-02-23T01:07:34.326Z,35.75
2023-02-23T01:10:02.581Z,34.75
2023-02-23T01:12:30.122Z,37.25
2023-02-23T01:14:56.845Z,34.50
2023-02-23T01:17:23.556Z,33.75
2023-02-23T01:19:50.384Z,34.75
2023-02-23T01:22:17.221Z,36.00
2023-02-23T01:24:45.123Z,35.75
2023-02-23T01:27:13.489Z,34.25
2023-02-23T01:29:40.305Z,29.50
2023-02-23T01:32:07.617Z,37.50
2023-02-23T01:34:34.493Z,38.00
2023-02-23T01:37:01.259Z,34.00
2023-02-23T01:39:29.096Z,36.50
2023-02-23T01:41:56.705Z,37.25
2023-02-23T01:45:20.922Z,34.25
2023-02-23T01:47:51.620Z,40.25
2023-02-23T01:50:22.814Z,38.00
2023-02-23T01:52:55.443Z,34.25
2023-02-23T01:55:26.900Z,37.25
2023-02-23T01:58:02.495Z,38.75
2023-02-23T02:00:30.071Z,39.50
2023-02-23T02:03:01.266Z,35.25
2023-02-23T02:05:30.177Z,38.25
2023-02-23T02:07:58.557Z,36.00
2023-02-23T02:10:28.138Z,37.25
2023-02-23T02:12:57.471Z,35.75
2023-02-23T02:15:35.738Z,38.75
2023-02-23T02:18:17.075Z,33.50
2023-02-23T02:21:38.818Z,39.00
2023-02-23T02:24:41.690Z,37.75
2023-02-23T02:27:33.744Z,34.25
2023-02-23T02:31:00.822Z,36.25
2023-02-23T02:34:08.182Z,36.50
2023-02-23T02:37:10.294Z,39.25
2023-02-23T02:39:53.764Z,39.25
2023-02-23T02:42:34.081Z,38.25
2023-02-23T02:45:11.797Z,34.00
2023-02-23T02:47:47.672Z,39.50
2023-02-23T02:50:25.781Z,37.25
2023-02-23T02:53:02.720Z,38.25
2023-02-23T02:55:34.213Z,37.00
2023-02-23T02:58:05.713Z,37.50
2023-02-23T03:00:38.920Z,39.00
2023-02-23T03:03:06.099Z,39.00
2023-02-23T03:05:41.953Z,39.50
2023-02-23T03:08:22.599Z,40.00
2023-02-23T03:11:01.988Z,37.25
2023-02-23T03:13:46.273Z,40.75
2023-02-23T03:16:26.816Z,42.50
2023-02-23T03:19:13.450Z,38.25
2023-02-23T03:21:51.796Z,42.50
2023-02-23T03:24:34.571Z,38.75
2023-02-23T03:27:16.971Z,40.75
2023-02-23T03:29:55.300Z,36.00
2023-02-23T03:32:30.204Z,38.25
2023-02-23T03:35:07.358Z,37.50
2023-02-23T03:37:46.239Z,40.50
2023-02-23T03:40:23.593Z,38.50
2023-02-23T03:42:57.489Z,39.50
2023-02-23T03:45:35.873Z,37.75
2023-02-23T03:48:10.063Z,35.25
2023-02-23T03:50:42.980Z,38.50
2023-02-23T03:53:14.387Z,39.25
2023-02-23T03:55:51.364Z,39.00
2023-02-23T03:58:26.181Z,42.25
2023-02-23T04:00:57.246Z,39.75
2023-02-23T04:03:29.039Z,39.50
2023-02-23T04:05:58.210Z,40.50
2023-02-23T04:08:39.567Z,39.50
2023-02-23T04:11:20.071Z,43.25
2023-02-23T04:13:58.803Z,39.00
2023-02-23T04:16:30.385Z,40.00
2023-02-23T04:18:58.348Z,39.25
2023-02-23T04:21:25.446Z,40.00
2023-02-23T04:23:53.033Z,43.00
2023-02-23T04:26:21.663Z,39.50
2023-02-23T04:28:48.952Z,38.50
2023-02-23T04:31:16.191Z,40.75
2023-02-23T04:33:45.932Z,41.50
2023-02-23T04:36:15.094Z,38.75
2023-02-23T04:38:45.254Z,39.50
2023-02-23T04:41:12.657Z,40.25
2023-02-23T04:43:40.999Z,37.75
2023-02-23T04:46:07.972Z,40.75
2023-02-23T04:48:35.369Z,46.25
2023-02-23T04:51:02.365Z,45.25
2023-02-23T04:53:30.353Z,39.00
2023-02-23T04:55:57.321Z,40.25
2023-02-23T04:58:24.614Z,43.25
2023-02-23T05:00:53.355Z,41.00
2023-02-23T05:03:25.646Z,41.25
2023-02-23T05:05:53.050Z,42.75
2023-02-23T05:08:20.314Z,40.25
2023-02-23T05:10:47.464Z,41.50
2023-02-23T05:13:14.336Z,41.25
2023-02-23T05:15:41.356Z,43.50
2023-02-23T05:18:09.659Z,42.25
2023-02-23T05:20:36.759Z,39.75
2023-02-23T05:23:03.693Z,44.50
2023-02-23T05:25:30.602Z,43.00
2023-02-23T05:27:57.515Z,43.50
2023-02-23T05:30:24.414Z,41.00
2023-02-23T05:32:51.215Z,43.25
2023-02-23T05:35:19.469Z,43.25
2023-02-23T05:37:46.394Z,54.50
2023-02-23T05:40:14.239Z,47.50
2023-02-23T05:42:41.445Z,41.25
2023-02-23T05:45:08.646Z,43.00
2023-02-23T05:47:35.411Z,42.50
2023-02-23T05:50:03.427Z,43.75
2023-02-23T05:52:31.715Z,38.75
2023-02-23T05:54:58.682Z,43.75
2023-02-23T05:57:25.585Z,43.75
2023-02-23T05:59:52.505Z,46.75
2023-02-23T06:02:19.542Z,42.00
2023-02-23T06:04:46.313Z,43.50
2023-02-23T06:07:14.447Z,42.00
2023-02-23T06:09:44.460Z,44.50
2023-02-23T06:12:11.490Z,42.75
2023-02-23T06:14:38.521Z,43.25
2023-02-23T06:17:05.382Z,38.75
2023-02-23T06:19:32.221Z,45.25
2023-02-23T06:21:59.114Z,46.50
2023-02-23T06:24:26.254Z,43.00
2023-02-23T06:26:54.357Z,47.50
2023-02-23T06:29:21.120Z,44.50
2023-02-23T06:31:48.548Z,46.25
2023-02-23T06:34:15.407Z,47.00
2023-02-23T06:36:43.017Z,40.50
2023-02-23T06:39:11.762Z,43.50
2023-02-23T06:41:38.630Z,44.25
2023-02-23T06:44:07.020Z,42.75
2023-02-23T06:46:33.872Z,43.75
2023-02-23T06:49:02.158Z,45.25
2023-02-23T06:51:29.080Z,38.50
2023-02-23T06:53:55.901Z,44.75
2023-02-23T06:56:22.820Z,42.00
2023-02-23T06:58:49.719Z,44.75
2023-02-23T07:01:18.038Z,44.25
2023-02-23T07:03:44.952Z,43.75
2023-02-23T07:06:11.760Z,44.50
2023-02-23T07:08:41.591Z,44.25
2023-02-23T07:11:11.544Z,44.00
2023-02-23T07:13:40.158Z,42.25
2023-02-23T07:16:08.329Z,23.50
2023-02-23T07:18:36.543Z,37.75
2023-02-23T07:21:03.476Z,42.00
2023-02-23T07:23:30.181Z,39.75
2023-02-23T07:25:57.018Z,39.75
2023-02-23T07:28:24.372Z,40.75
2023-02-23T07:30:51.401Z,44.25
2023-02-23T07:33:18.179Z,44.75
2023-02-23T07:35:46.281Z,42.25
2023-02-23T07:38:13.302Z,44.25
2023-02-23T07:40:40.310Z,43.75
2023-02-23T07:43:07.566Z,41.75
2023-02-23T07:45:34.527Z,41.25
2023-02-23T07:48:01.791Z,40.50
2023-02-23T07:50:28.831Z,41.00
2023-02-23T07:52:57.071Z,41.25
2023-02-23T07:55:23.864Z,41.00
2023-02-23T07:57:51.809Z,40.00
2023-02-23T08:00:19.777Z,46.50
2023-02-23T08:02:54.960Z,47.50
2023-02-23T08:05:22.317Z,46.75
2023-02-23T08:07:49.352Z,41.50
2023-02-23T08:10:18.450Z,39.25
2023-02-23T08:12:45.416Z,38.00
2023-02-23T08:15:12.273Z,35.25
2023-02-23T08:17:40.376Z,37.50
2023-02-23T08:20:11.996Z,41.00
2023-02-23T08:22:49.016Z,40.75
2023-02-23T08:25:18.197Z,40.75
2023-02-23T08:27:45.280Z,43.50
2023-02-23T08:30:13.802Z,39.25
2023-02-23T08:32:43.628Z,40.25
2023-02-23T08:35:11.557Z,37.50
2023-02-23T08:37:38.337Z,39.75
2023-02-23T08:40:06.716Z,38.75
2023-02-23T08:42:35.052Z,39.25
2023-02-23T08:45:02.386Z,40.50
2023-02-23T08:47:30.332Z,39.25
2023-02-23T08:49:58.282Z,37.50
2023-02-23T08:52:25.136Z,38.75
2023-02-23T08:54:52.763Z,37.00
2023-02-23T08:57:19.529Z,40.75
2023-02-23T08:59:47.710Z,36.75
2023-02-23T09:02:15.606Z,38.50
2023-02-23T09:04:42.593Z,35.75
2023-02-23T09:07:16.078Z,36.25
2023-02-23T09:09:43.650Z,40.50
2023-02-23T09:12:12.631Z,40.75
2023-02-23T09:14:39.316Z,36.25
2023-02-23T09:17:07.667Z,34.25
2023-02-23T09:19:34.406Z,38.25
2023-02-23T09:22:01.512Z,30.00
2023-02-23T09:24:28.318Z,35.75
2023-02-23T09:26:55.422Z,31.75
2023-02-23T09:29:22.429Z,33.25
2023-02-23T09:31:49.744Z,30.00
2023-02-23T09:34:18.025Z,29.00
2023-02-23T09:36:45.096Z,29.00
2023-02-23T09:39:11.912Z,27.00
2023-02-23T09:42:10.173Z,25.75
2023-02-23T09:44:54.305Z,25.00
2023-02-23T09:47:36.945Z,24.75
2023-02-23T09:50:20.346Z,19.50
2023-02-23T09:52:56.407Z,20.50
2023-02-23T09:55:26.790Z,22.50
2023-02-23T09:57:57.988Z,18.25
2023-02-23T10:00:27.208Z,20.50
2023-02-23T10:03:16.541Z,17.50
2023-02-23T10:05:54.726Z,16.00
2023-02-23T10:08:39.049Z,18.75
2023-02-23T10:11:21.287Z,16.40
2023-02-23T10:14:04.327Z,16.00
2023-02-23T10:16:45.186Z,18.00
2023-02-23T10:19:24.937Z,16.80
2023-02-23T10:21:59.094Z,18.40
2023-02-23T10:24:33.650Z,18.00
2023-02-23T10:27:10.775Z,19.00
2023-02-23T10:29:46.208Z,14.00
2023-02-23T10:32:23.362Z,15.50
2023-02-23T10:34:55.394Z,16.40
2023-02-23T10:37:25.757Z,17.40
2023-02-23T10:39:54.254Z,16.80
2023-02-23T10:42:27.574Z,16.40
2023-02-23T10:44:56.823Z,17.80
2023-02-23T10:47:29.924Z,15.80
2023-02-23T10:49:58.866Z,12.40
2023-02-23T10:52:42.276Z,12.20
2023-02-23T10:55:25.312Z,12.60
2023-02-23T10:58:09.815Z,13.80
2023-02-23T11:00:40.191Z,11.80
2023-02-23T11:03:32.980Z,16.20
2023-02-23T11:06:00.779Z,17.60
2023-02-23T11:08:33.970Z,13.00
2023-02-23T11:11:24.032Z,15.40
2023-02-23T11:13:52.174Z,14.50
2023-02-23T11:19:21.189Z,12.25
2023-02-23T11:21:52.625Z,9.50
2023-02-23T11:24:26.465Z,12.75
2023-02-23T11:26:57.615Z,17.67
2023-02-23T11:29:32.109Z,15.00
2023-02-23T11:32:06.804Z,15.00
2023-02-23T11:34:41.568Z,12.00
2023-02-23T11:37:24.406Z,14.00
2023-02-23T11:43:38.159Z,15.67
2023-02-23T11:46:17.663Z,11.50
2023-02-23T11:48:52.435Z,11.00
2023-02-23T11:51:31.745Z,12.25
2023-02-23T11:54:00.917Z,19.00
2023-02-23T11:56:34.135Z,11.75
2023-02-23T11:59:06.609Z,13.75
2023-02-23T12:01:47.261Z,13.50
2023-02-23T12:04:28.625Z,12.25
2023-02-23T12:07:25.548Z,17.00
2023-02-23T12:10:06.602Z,10.25
2023-02-23T12:12:49.342Z,17.25
2023-02-23T12:15:32.812Z,10.75
2023-02-23T12:18:12.103Z,13.25
2023-02-23T12:20:45.884Z,13.50
2023-02-23T12:23:21.761Z,15.00
2023-02-23T12:25:56.740Z,13.00
2023-02-23T12:28:33.935Z,15.00
2023-02-23T12:31:13.706Z,13.50
2023-02-23T12:33:48.315Z,11.25
2023-02-23T12:36:38.898Z,15.50
2023-02-23T12:39:21.068Z,14.75
2023-02-23T12:41:58.736Z,13.00
2023-02-23T12:44:56.889Z,15.50
2023-02-23T12:47:40.261Z,14.75
2023-02-23T12:50:28.047Z,14.50
2023-02-23T12:53:07.884Z,14.75
2023-02-23T12:55:50.619Z,13.50
2023-02-23T12:58:33.614Z,12.25
2023-02-23T13:01:13.306Z,13.75
2023-02-23T13:04:26.781Z,10.50
2023-02-23T13:07:26.639Z,8.25
2023-02-23T13:10:14.384Z,5.75
2023-02-23T13:12:57.025Z,10.50
2023-02-23T13:15:44.120Z,11.25
2023-02-23T13:18:24.335Z,10.75
2023-02-23T13:21:02.378Z,10.75
2023-02-23T13:23:41.811Z,12.50
2023-02-23T13:26:27.932Z,9.75
2023-02-23T13:29:05.257Z,10.50
2023-02-23T13:31:38.094Z,12.25
2023-02-23T13:34:16.877Z,11.50
2023-02-23T13:36:45.182Z,9.50
2023-02-23T13:39:47.484Z,10.75
2023-02-23T13:42:39.977Z,13.50
2023-02-23T13:45:31.609Z,11.75
2023-02-23T13:48:13.339Z,10.25
2023-02-23T13:50:52.530Z,12.25
2023-02-23T13:53:37.599Z,15.00
2023-02-23T13:56:08.659Z,11.25
2023-02-23T13:58:37.211Z,11.25
2023-02-23T14:01:14.182Z,14.25
2023-02-23T14:03:52.029Z,12.00
2023-02-23T14:06:29.159Z,11.50
2023-02-23T14:09:00.489Z,12.25
2023-02-23T14:11:49.014Z,12.50
2023-02-23T14:14:42.029Z,11.75
2023-02-23T14:18:01.867Z,10.25
2023-02-23T14:20:52.052Z,11.00
2023-02-23T14:23:52.625Z,9.00
2023-02-23T14:26:44.280Z,9.00
2023-02-23T14:29:28.958Z,11.50
2023-02-23T14:32:29.405Z,5.50
2023-02-23T14:34:59.404Z,9.75
2023-02-23T14:37:34.306Z,9.00
2023-02-23T14:40:12.394Z,9.25
2023-02-23T14:42:40.670Z,9.00
2023-02-23T14:45:21.939Z,9.50
2023-02-23T14:47:51.779Z,8.75
2023-02-23T14:50:27.134Z,11.25
2023-02-23T14:52:57.068Z,10.75
2023-02-23T14:55:29.234Z,7.25
2023-02-23T14:57:57.333Z,8.25
2023-02-23T15:01:01.035Z,14.67
2023-02-23T15:04:51.617Z,10.00
2023-02-23T15:08:12.667Z,9.00
2023-02-23T15:11:29.173Z,6.75
2023-02-23T15:13:59.189Z,10.00
2023-02-23T15:16:32.997Z,9.75
2023-02-23T15:19:04.888Z,10.25
2023-02-23T15:21:31.809Z,10.75
2023-02-23T15:24:07.542Z,9.00
2023-02-23T15:26:38.566Z,12.00
2023-02-23T15:29:11.967Z,16.75
2023-02-23T15:31:39.038Z,12.25
2023-02-23T15:34:09.144Z,14.50
2023-02-23T15:36:39.657Z,11.50
2023-02-23T15:39:16.025Z,13.75
2023-02-23T15:41:49.156Z,10.25
2023-02-23T15:44:24.148Z,9.50
2023-02-23T15:46:55.899Z,10.25
2023-02-23T15:49:29.230Z,10.75
2023-02-23T15:52:01.966Z,11.50
2023-02-23T15:54:34.160Z,12.25
2023-02-23T15:57:08.717Z,10.75
2023-02-23T15:59:39.274Z,9.00
2023-02-23T16:02:16.388Z,11.25
2023-02-23T16:04:43.843Z,10.25
2023-02-23T16:07:19.473Z,9.25
2023-02-23T16:09:53.509Z,8.50
2023-02-23T16:12:29.011Z,7.00
2023-02-23T16:15:00.310Z,8.00
2023-02-23T16:17:35.231Z,7.50
2023-02-23T16:20:16.370Z,9.75
2023-02-23T16:22:45.921Z,17.75
2023-02-23T16:25:17.970Z,13.50
2023-02-23T16:28:02.595Z,12.50
2023-02-23T16:30:40.709Z,14.00
2023-02-23T16:33:16.708Z,19.50
2023-02-23T16:35:47.741Z,17.75
2023-02-23T16:38:24.963Z,12.75
2023-02-23T16:40:52.282Z,12.00
2023-02-23T16:43:20.703Z,17.00
2023-02-23T16:45:47.655Z,13.25
2023-02-23T16:48:15.908Z,13.50
2023-02-23T16:50:44.138Z,11.25
2023-02-23T16:53:12.282Z,14.00
2023-02-23T16:55:46.589Z,16.00
2023-02-23T16:58:19.550Z,15.75
2023-02-23T17:00:47.926Z,14.25
2023-02-23T17:03:20.064Z,17.25
2023-02-23T17:05:47.133Z,13.25
2023-02-23T17:08:13.928Z,17.50
2023-02-23T17:10:48.719Z,17.00
2023-02-23T17:13:19.491Z,17.00
2023-02-23T17:15:50.866Z,19.67
2023-02-23T17:18:18.545Z,17.67
2023-02-23T17:20:45.783Z,17.33
2023-02-23T17:23:18.323Z,18.67
2023-02-23T17:25:45.968Z,22.33
2023-02-23T17:28:15.843Z,19.67
2023-02-23T17:30:43.772Z,14.67
2023-02-23T17:33:14.583Z,16.67
2023-02-23T17:35:41.974Z,18.67
2023-02-23T17:38:10.337Z,14.00
2023-02-23T17:40:37.475Z,18.33
2023-02-23T17:43:07.181Z,16.67
2023-02-23T17:45:34.073Z,17.33
2023-02-23T17:48:01.210Z,14.75
2023-02-23T17:50:29.772Z,12.00
2023-02-23T17:52:57.822Z,14.00
2023-02-23T17:55:25.539Z,16.25
2023-02-23T17:57:52.683Z,16.25
2023-02-23T18:00:20.723Z,18.75
2023-02-23T18:02:47.700Z,18.75
2023-02-23T18:05:16.615Z,16.75
2023-02-23T18:07:48.065Z,13.00
2023-02-23T18:10:15.740Z,13.00
2023-02-23T18:12:42.796Z,14.00
2023-02-23T18:15:10.621Z,15.50
2023-02-23T18:17:37.370Z,13.25
2023-02-23T18:20:06.768Z,12.25
2023-02-23T18:22:33.848Z,15.50
2023-02-23T18:25:04.614Z,17.50
2023-02-23T18:27:31.412Z,17.75
2023-02-23T18:29:58.189Z,25.00
2023-02-23T18:32:25.422Z,15.75
2023-02-23T18:34:52.270Z,18.00
2023-02-23T18:37:19.353Z,18.25
2023-02-23T18:39:46.272Z,19.25
2023-02-23T18:42:15.723Z,26.00
2023-02-23T18:44:42.565Z,34.25
2023-02-23T18:47:09.468Z,37.75
2023-02-23T18:49:36.306Z,32.25
2023-02-23T18:52:03.264Z,27.75
2023-02-23T18:54:30.102Z,6.00
2023-02-23T18:56:57.503Z,27.50
2023-02-23T18:59:25.969Z,23.50
2023-02-23T19:01:53.017Z,28.50
2023-02-23T19:04:20.654Z,23.00
2023-02-23T19:06:48.409Z,22.75
2023-02-23T19:09:15.654Z,22.75
2023-02-23T19:11:43.356Z,21.25
2023-02-23T19:14:14.574Z,22.25
2023-02-23T19:16:44.375Z,23.00
2023-02-23T19:19:11.768Z,22.25
2023-02-23T19:21:39.666Z,23.25
2023-02-23T19:24:07.877Z,24.75
2023-02-23T19:26:36.643Z,36.25
2023-02-23T19:29:03.567Z,19.75
2023-02-23T19:31:30.646Z,29.25
2023-02-23T19:33:59.063Z,28.00
2023-02-23T19:36:28.531Z,28.00
2023-02-23T19:38:58.492Z,23.75
2023-02-23T19:41:28.053Z,26.50
2023-02-23T19:43:55.282Z,28.25
2023-02-23T19:46:22.245Z,32.25
2023-02-23T19:48:49.310Z,26.75
2023-02-23T19:51:17.931Z,33.25
2023-02-23T19:53:45.035Z,30.00
2023-02-23T19:56:14.876Z,28.50
2023-02-23T19:58:42.220Z,30.75
2023-02-23T20:01:12.381Z,36.50
2023-02-23T20:03:39.843Z,29.25
2023-02-23T20:06:08.150Z,34.25
2023-02-23T20:08:36.256Z,31.00
2023-02-23T20:11:06.026Z,32.25
2023-02-23T20:13:33.351Z,27.50
2023-02-23T20:16:01.783Z,24.00
2023-02-23T20:18:28.834Z,25.75
2023-02-23T20:20:55.779Z,21.50
2023-02-23T20:23:22.565Z,18.50
2023-02-23T20:25:50.910Z,23.00
2023-02-23T20:28:17.715Z,26.00
2023-02-23T20:30:46.433Z,22.00
2023-02-23T20:33:13.733Z,27.25
2023-02-23T20:35:41.620Z,27.25
2023-02-23T20:38:08.666Z,23.00
2023-02-23T20:40:35.985Z,26.25
2023-02-23T20:43:04.341Z,28.00
2023-02-23T20:45:31.145Z,29.25
2023-02-23T20:47:58.024Z,28.50
2023-02-23T20:50:27.262Z,20.00
2023-02-23T20:52:54.762Z,29.00
2023-02-23T20:55:21.573Z,27.00
2023-02-23T20:57:48.390Z,28.00
2023-02-23T21:00:18.103Z,25.25
2023-02-23T21:02:45.222Z,28.50
2023-02-23T21:05:12.061Z,27.00
2023-02-23T21:07:39.394Z,29.50
2023-02-23T21:10:08.071Z,29.75
2023-02-23T21:12:35.848Z,26.00
2023-02-23T21:15:04.112Z,26.50
2023-02-23T21:17:34.158Z,30.50
2023-02-23T21:20:01.462Z,24.25
2023-02-23T21:22:28.534Z,30.50
2023-02-23T21:24:55.370Z,23.50
2023-02-23T21:27:22.121Z,12.50
2023-02-23T21:29:49.490Z,30.00
2023-02-23T21:32:16.530Z,25.00
2023-02-23T21:34:44.725Z,27.75
2023-02-23T21:37:11.615Z,30.00
2023-02-23T21:39:38.447Z,28.25
2023-02-23T21:42:05.364Z,28.75
2023-02-23T21:44:32.548Z,31.25
2023-02-23T21:46:59.386Z,29.25
2023-02-23T21:49:26.850Z,31.25
2023-02-23T21:51:54.996Z,26.00
2023-02-23T21:54:24.055Z,23.25
2023-02-23T21:56:50.886Z,30.50
2023-02-23T21:59:17.636Z,31.25
2023-02-23T22:01:44.504Z,28.25
2023-02-23T22:04:14.264Z,29.75
2023-02-23T22:06:44.155Z,24.25
2023-02-23T22:09:13.175Z,30.00
2023-02-23T22:11:45.340Z,32.50
2023-02-23T22:14:12.969Z,32.75
2023-02-23T22:16:40.516Z,34.00
2023-02-23T22:19:08.114Z,35.25
2023-02-23T22:21:38.196Z,34.50
2023-02-23T22:24:06.626Z,33.50
2023-02-23T22:26:37.232Z,32.75
2023-02-23T22:29:05.372Z,31.75
2023-02-23T22:31:32.550Z,31.75
2023-02-23T22:33:59.465Z,29.00
2023-02-23T22:36:26.338Z,30.50
2023-02-23T22:38:57.984Z,35.50
2023-02-23T22:41:24.959Z,32.00
2023-02-23T22:43:53.070Z,30.75
2023-02-23T22:46:19.929Z,34.75
2023-02-23T22:48:46.836Z,29.00
2023-02-23T22:51:16.959Z,32.00
2023-02-23T22:53:43.945Z,32.25
2023-02-23T22:56:11.323Z,34.00
2023-02-23T22:58:38.102Z,30.75
2023-02-23T23:01:06.514Z,28.00
2023-02-23T23:03:38.102Z,31.00
2023-02-23T23:06:07.720Z,30.50
2023-02-23T23:08:38.759Z,31.25
2023-02-23T23:11:08.387Z,31.25
2023-02-23T23:13:38.570Z,31.00
2023-02-23T23:16:09.289Z,32.00
2023-02-23T23:18:37.658Z,31.25
2023-02-23T23:21:04.823Z,31.50
2023-02-23T23:23:31.699Z,33.25
2023-02-23T23:25:58.447Z,31.50
2023-02-23T23:28:25.262Z,32.75
2023-02-23T23:30:52.022Z,30.75
2023-02-23T23:33:20.245Z,29.75
2023-02-23T23:35:46.981Z,33.25
2023-02-23T23:38:13.787Z,32.75
2023-02-23T23:40:40.567Z,32.50
2023-02-23T23:43:07.514Z,31.25
2023-02-23T23:45:34.470Z,31.75
2023-02-23T23:48:01.421Z,29.50
2023-02-23T23:50:29.529Z,37.25
2023-02-23T23:52:56.281Z,28.00
2023-02-23T23:55:23.071Z,39.50
2023-02-23T23:57:49.863Z,36.75
