createdAt,value
2019-03-10T00:00:11.654Z,6.42
2019-03-10T00:02:42.037Z,5.53
2019-03-10T00:05:12.127Z,6.62
2019-03-10T00:07:45.136Z,5.08
2019-03-10T00:10:11.383Z,4.53
2019-03-10T00:12:40.200Z,4.17
2019-03-10T00:15:10.418Z,4.67
2019-03-10T00:17:39.308Z,4.97
2019-03-10T00:20:13.611Z,8.05
2019-03-10T00:22:40.002Z,4.75
2019-03-10T00:25:13.669Z,2.37
2019-03-10T00:27:44.003Z,4.65
2019-03-10T00:30:26.422Z,8.30
2019-03-10T00:33:29.207Z,3.25
2019-03-10T00:35:58.087Z,7.53
2019-03-10T00:38:33.492Z,8.98
2019-03-10T00:41:38.689Z,6.17
2019-03-10T00:44:26.929Z,4.17
2019-03-10T00:47:20.751Z,5.97
2019-03-10T00:50:08.973Z,13.10
2019-03-10T00:53:03.127Z,6.80
2019-03-10T00:55:35.092Z,2.22
2019-03-10T00:58:06.367Z,8.88
2019-03-10T01:01:08.762Z,12.80
2019-03-10T01:04:01.082Z,5.67
2019-03-10T01:09:53.506Z,4.67
2019-03-10T01:12:57.082Z,5.00
2019-03-10T01:15:29.532Z,7.55
2019-03-10T01:20:57.581Z,15.45
2019-03-10T01:23:52.697Z,15.63
2019-03-10T01:29:35.264Z,13.00
2019-03-10T01:32:05.752Z,8.18
2019-03-10T01:34:48.268Z,7.83
2019-03-10T01:37:27.191Z,9.73
2019-03-10T01:40:00.161Z,7.28
2019-03-10T01:45:21.861Z,6.67
2019-03-10T01:47:59.264Z,13.03
2019-03-10T01:53:38.871Z,10.45
2019-03-10T01:56:10.504Z,8.58
2019-03-10T01:58:58.781Z,13.32
2019-03-10T02:01:33.651Z,10.90
2019-03-10T02:07:18.286Z,10.13
2019-03-10T02:09:51.228Z,7.55
2019-03-10T02:12:24.883Z,12.58
2019-03-10T02:20:56.348Z,13.40
2019-03-10T02:23:26.064Z,17.70
2019-03-10T02:25:59.577Z,18.55
2019-03-10T02:31:58.367Z,15.53
2019-03-10T02:34:28.289Z,15.15
2019-03-10T02:37:14.463Z,16.42
2019-03-10T02:39:51.239Z,18.55
2019-03-10T02:47:45.634Z,14.35
2019-03-10T02:50:25.390Z,16.57
2019-03-10T02:53:03.560Z,19.40
2019-03-10T02:55:53.968Z,14.13
2019-03-10T02:58:28.293Z,10.60
2019-03-10T03:01:15.203Z,13.38
2019-03-10T03:09:08.847Z,10.00
2019-03-10T03:11:47.558Z,9.58
2019-03-10T03:19:51.996Z,10.08
2019-03-10T03:22:56.821Z,8.30
2019-03-10T03:25:43.873Z,10.08
2019-03-10T03:28:48.798Z,9.73
2019-03-10T03:33:57.293Z,7.92
2019-03-10T03:37:04.571Z,11.25
2019-03-10T03:45:09.992Z,10.00
2019-03-10T03:50:22.941Z,6.95
2019-03-10T03:53:01.118Z,10.00
2019-03-10T03:55:38.881Z,5.30
2019-03-10T03:58:09.073Z,11.73
2019-03-10T04:01:01.845Z,11.95
2019-03-10T04:03:47.980Z,9.75
2019-03-10T04:06:37.768Z,9.35
2019-03-10T04:09:14.200Z,10.55
2019-03-10T04:11:58.761Z,10.28
2019-03-10T04:14:32.609Z,9.93
2019-03-10T04:17:03.194Z,11.78
2019-03-10T04:19:51.195Z,14.87
2019-03-10T04:22:40.428Z,10.93
2019-03-10T04:27:53.403Z,8.40
2019-03-10T04:30:25.094Z,13.75
2019-03-10T04:33:00.354Z,8.53
2019-03-10T04:35:40.701Z,8.15
2019-03-10T04:40:57.639Z,11.20
2019-03-10T04:43:48.691Z,10.40
2019-03-10T04:48:54.517Z,8.48
2019-03-10T04:51:34.480Z,9.33
2019-03-10T04:54:20.642Z,8.93
2019-03-10T04:57:01.739Z,13.25
2019-03-10T04:59:31.584Z,8.75
2019-03-10T05:02:21.315Z,11.30
2019-03-10T05:04:47.228Z,8.75
2019-03-10T05:07:20.157Z,7.37
2019-03-10T05:10:08.477Z,11.15
2019-03-10T05:12:42.824Z,9.00
2019-03-10T05:18:03.258Z,10.00
2019-03-10T05:20:54.637Z,14.03
2019-03-10T05:23:42.598Z,8.75
2019-03-10T05:26:30.837Z,10.43
2019-03-10T05:29:13.644Z,10.98
2019-03-10T05:31:47.709Z,7.12
2019-03-10T05:39:50.873Z,9.37
2019-03-10T05:42:19.963Z,7.10
2019-03-10T05:44:54.350Z,9.30
2019-03-10T05:47:39.072Z,12.00
2019-03-10T05:51:00.111Z,14.18
2019-03-10T05:53:13.593Z,10.50
2019-03-10T05:58:35.067Z,11.93
2019-03-10T06:01:12.892Z,6.72
2019-03-10T06:04:08.731Z,7.83
2019-03-10T06:06:54.162Z,13.13
2019-03-10T06:09:20.818Z,8.10
2019-03-10T06:14:34.669Z,10.85
2019-03-10T06:17:13.049Z,10.05
2019-03-10T06:19:47.509Z,10.18
2019-03-10T06:22:22.315Z,6.85
2019-03-10T06:27:50.695Z,9.25
2019-03-10T06:30:20.694Z,10.82
2019-03-10T06:33:03.392Z,13.70
2019-03-10T06:35:39.420Z,8.75
2019-03-10T06:38:10.079Z,10.75
2019-03-10T06:40:47.555Z,8.25
2019-03-10T06:43:25.428Z,8.85
2019-03-10T06:48:38.473Z,6.00
2019-03-10T06:51:17.834Z,6.85
2019-03-10T06:54:03.654Z,7.80
2019-03-10T06:56:35.494Z,9.13
2019-03-10T07:02:10.475Z,8.60
2019-03-10T07:04:45.337Z,10.30
2019-03-10T07:07:21.688Z,9.78
2019-03-10T07:09:54.429Z,13.60
2019-03-10T07:13:35.936Z,7.30
2019-03-10T07:15:10.970Z,9.60
2019-03-10T07:23:16.310Z,10.78
2019-03-10T07:25:50.577Z,8.88
2019-03-10T07:28:19.600Z,8.90
2019-03-10T07:31:08.774Z,10.60
2019-03-10T07:34:16.431Z,9.38
2019-03-10T07:36:47.932Z,9.88
2019-03-10T07:42:04.327Z,9.25
2019-03-10T07:44:40.965Z,6.75
2019-03-10T07:47:35.032Z,10.35
2019-03-10T07:50:22.891Z,8.95
2019-03-10T07:55:49.375Z,9.85
2019-03-10T07:58:23.907Z,11.80
2019-03-10T08:01:16.138Z,8.33
2019-03-10T08:03:49.357Z,10.98
2019-03-10T08:06:22.138Z,9.73
2019-03-10T08:09:06.665Z,9.88
2019-03-10T08:11:55.181Z,10.25
2019-03-10T08:14:37.836Z,8.50
2019-03-10T08:17:09.413Z,12.30
2019-03-10T08:19:53.103Z,8.30
2019-03-10T08:22:39.943Z,11.00
2019-03-10T08:25:16.423Z,8.03
2019-03-10T08:28:01.512Z,10.85
2019-03-10T08:30:54.760Z,10.18
2019-03-10T08:33:37.761Z,9.23
2019-03-10T08:36:13.749Z,11.97
2019-03-10T08:38:50.896Z,10.30
2019-03-10T08:41:29.958Z,10.80
2019-03-10T08:44:20.027Z,7.22
2019-03-10T08:47:22.852Z,13.18
2019-03-10T08:50:02.502Z,11.43
2019-03-10T08:52:41.791Z,9.83
2019-03-10T08:55:31.479Z,8.08
2019-03-10T08:58:03.634Z,12.25
2019-03-10T09:03:24.482Z,13.05
2019-03-10T09:06:20.721Z,10.38
2019-03-10T09:12:07.342Z,11.10
2019-03-10T09:14:38.813Z,13.25
2019-03-10T09:17:19.029Z,9.78
2019-03-10T09:20:06.573Z,12.78
2019-03-10T09:22:40.915Z,9.10
2019-03-10T09:25:35.699Z,11.85
2019-03-10T09:31:22.511Z,9.50
2019-03-10T09:33:56.509Z,10.43
2019-03-10T09:36:30.203Z,8.90
2019-03-10T09:39:15.585Z,7.28
2019-03-10T09:41:49.059Z,6.00
2019-03-10T09:44:32.264Z,6.62
2019-03-10T09:47:19.202Z,9.90
2019-03-10T09:50:05.826Z,9.38
2019-03-10T09:52:54.369Z,10.58
2019-03-10T09:55:25.049Z,11.25
2019-03-10T09:58:11.906Z,10.35
2019-03-10T10:00:44.749Z,7.72
2019-03-10T10:03:20.983Z,8.55
2019-03-10T10:05:51.642Z,7.85
2019-03-10T10:08:38.818Z,8.10
2019-03-10T10:11:21.228Z,8.13
2019-03-10T10:14:03.432Z,8.58
2019-03-10T10:16:37.000Z,6.87
2019-03-10T10:19:19.380Z,10.98
2019-03-10T10:21:55.504Z,7.87
2019-03-10T10:24:25.841Z,5.53
2019-03-10T10:26:59.239Z,7.08
2019-03-10T10:29:35.780Z,9.18
2019-03-10T10:32:16.291Z,11.40
2019-03-10T10:35:02.043Z,8.05
2019-03-10T10:37:47.862Z,10.97
2019-03-10T10:40:34.521Z,10.78
2019-03-10T10:43:10.454Z,6.40
2019-03-10T10:45:55.954Z,9.63
2019-03-10T10:48:27.590Z,9.55
2019-03-10T10:51:03.894Z,10.08
2019-03-10T10:53:34.306Z,6.15
2019-03-10T10:56:19.992Z,10.93
2019-03-10T10:58:59.422Z,6.97
2019-03-10T11:01:29.972Z,5.78
2019-03-10T11:04:05.923Z,7.33
2019-03-10T11:06:45.930Z,9.60
2019-03-10T11:09:18.966Z,8.60
2019-03-10T11:11:51.953Z,10.93
2019-03-10T11:14:42.396Z,9.45
2019-03-10T11:17:23.388Z,9.95
2019-03-10T11:20:02.793Z,10.72
2019-03-10T11:22:51.617Z,9.60
2019-03-10T11:25:47.266Z,9.43
2019-03-10T11:28:18.039Z,11.40
2019-03-10T11:31:02.459Z,10.95
2019-03-10T11:33:52.515Z,9.38
2019-03-10T11:36:31.879Z,11.25
2019-03-10T11:39:17.399Z,8.05
2019-03-10T11:41:48.277Z,8.15
2019-03-10T11:44:24.393Z,10.03
2019-03-10T11:47:20.052Z,9.28
2019-03-10T11:49:58.226Z,9.73
2019-03-10T11:52:41.769Z,8.10
2019-03-10T11:55:12.606Z,9.65
2019-03-10T11:57:43.160Z,7.37
2019-03-10T12:00:20.509Z,8.73
2019-03-10T12:03:07.088Z,4.55
2019-03-10T12:05:43.408Z,7.95
2019-03-10T12:08:29.137Z,6.55
2019-03-10T12:10:58.218Z,10.48
2019-03-10T12:13:27.003Z,10.23
2019-03-10T12:15:58.950Z,8.85
2019-03-10T12:18:28.852Z,10.48
2019-03-10T12:20:58.190Z,7.75
2019-03-10T12:23:26.959Z,8.63
2019-03-10T12:25:56.206Z,10.60
2019-03-10T12:28:25.332Z,11.88
2019-03-10T12:30:54.089Z,13.20
2019-03-10T12:33:22.887Z,14.43
2019-03-10T12:35:51.830Z,8.70
2019-03-10T12:38:20.611Z,10.10
2019-03-10T12:40:49.374Z,14.60
2019-03-10T12:43:18.707Z,7.58
2019-03-10T12:45:48.927Z,13.93
2019-03-10T12:48:17.781Z,11.78
2019-03-10T12:50:46.850Z,16.87
2019-03-10T12:53:15.820Z,12.13
2019-03-10T12:55:44.849Z,11.38
2019-03-10T12:58:14.003Z,9.88
2019-03-10T13:00:42.901Z,10.53
2019-03-10T13:03:12.095Z,13.65
2019-03-10T13:05:41.081Z,8.28
2019-03-10T13:08:10.427Z,9.03
2019-03-10T13:10:39.336Z,6.58
2019-03-10T13:13:08.204Z,8.03
2019-03-10T13:15:37.093Z,10.08
2019-03-10T13:18:06.052Z,12.50
2019-03-10T13:20:35.103Z,14.35
2019-03-10T13:23:03.806Z,9.85
2019-03-10T13:25:32.725Z,22.62
2019-03-10T13:28:01.644Z,12.78
2019-03-10T13:30:30.515Z,32.88
2019-03-10T13:32:59.578Z,11.97
2019-03-10T13:35:28.598Z,66.20
2019-03-10T13:37:57.371Z,14.45
2019-03-10T13:40:26.169Z,11.70
2019-03-10T13:42:54.884Z,8.23
2019-03-10T13:45:23.933Z,22.82
2019-03-10T13:47:52.637Z,8.95
2019-03-10T13:50:21.532Z,37.00
2019-03-10T13:52:50.675Z,27.65
2019-03-10T13:55:19.652Z,26.87
2019-03-10T13:57:48.845Z,11.15
2019-03-10T14:00:20.213Z,14.05
2019-03-10T14:02:49.307Z,7.90
2019-03-10T14:05:18.346Z,9.98
2019-03-10T14:07:47.246Z,20.15
2019-03-10T14:10:17.000Z,13.93
2019-03-10T14:12:45.958Z,12.20
2019-03-10T14:15:15.842Z,126.58
2019-03-10T14:17:44.739Z,7.75
2019-03-10T14:20:14.928Z,12.50
2019-03-10T14:22:43.942Z,9.38
2019-03-10T14:25:14.861Z,16.75
2019-03-10T14:27:43.898Z,8.65
2019-03-10T14:30:17.272Z,9.33
2019-03-10T14:32:47.098Z,10.63
2019-03-10T14:35:16.456Z,8.48
2019-03-10T14:37:47.652Z,8.40
2019-03-10T14:40:18.214Z,12.55
2019-03-10T14:42:47.134Z,15.38
2019-03-10T14:45:17.842Z,8.05
2019-03-10T14:47:49.383Z,10.00
2019-03-10T14:50:21.013Z,11.35
2019-03-10T14:52:49.949Z,9.65
2019-03-10T14:55:23.730Z,7.30
2019-03-10T14:57:52.994Z,25.88
2019-03-10T15:00:25.141Z,8.00
2019-03-10T15:02:57.524Z,9.78
2019-03-10T15:05:26.547Z,7.75
2019-03-10T15:07:56.284Z,14.93
2019-03-10T15:10:25.674Z,12.70
2019-03-10T15:12:57.620Z,9.23
2019-03-10T15:15:30.330Z,9.63
2019-03-10T15:18:04.270Z,13.38
2019-03-10T15:20:36.462Z,8.50
2019-03-10T15:23:08.099Z,7.95
2019-03-10T15:25:39.743Z,30.80
2019-03-10T15:28:09.345Z,44.67
2019-03-10T15:30:39.718Z,8.85
2019-03-10T15:33:09.809Z,10.38
2019-03-10T15:35:40.852Z,7.92
2019-03-10T15:38:11.443Z,9.35
2019-03-10T15:40:40.972Z,6.60
2019-03-10T15:43:13.573Z,8.88
2019-03-10T15:45:43.446Z,8.17
2019-03-10T15:48:15.755Z,14.15
2019-03-10T15:50:48.024Z,9.20
2019-03-10T15:53:17.879Z,9.45
2019-03-10T15:55:47.760Z,8.88
2019-03-10T15:58:20.026Z,15.53
2019-03-10T16:03:21.450Z,21.62
2019-03-10T16:05:53.488Z,10.70
2019-03-10T16:08:22.723Z,7.55
2019-03-10T16:10:51.929Z,7.30
2019-03-10T16:13:22.179Z,6.28
2019-03-10T16:15:51.370Z,10.75
2019-03-10T16:18:22.403Z,17.27
2019-03-10T16:20:51.729Z,15.33
2019-03-10T16:23:24.505Z,19.67
2019-03-10T16:25:57.648Z,11.90
2019-03-10T16:28:30.739Z,8.83
2019-03-10T16:31:05.582Z,8.53
2019-03-10T16:33:35.254Z,46.92
2019-03-10T16:36:10.883Z,116.08
2019-03-10T16:38:42.607Z,27.95
2019-03-10T16:41:13.541Z,10.70
2019-03-10T16:43:42.641Z,13.20
2019-03-10T16:46:13.412Z,25.65
2019-03-10T16:48:43.692Z,11.83
2019-03-10T16:51:15.641Z,9.08
2019-03-10T16:53:47.407Z,17.52
2019-03-10T16:56:16.652Z,9.65
2019-03-10T16:58:48.238Z,21.30
2019-03-10T17:01:21.027Z,11.08
2019-03-10T17:03:53.872Z,14.50
2019-03-10T17:06:24.002Z,16.17
2019-03-10T17:08:58.312Z,13.62
2019-03-10T17:11:29.213Z,47.98
2019-03-10T17:14:00.562Z,13.85
2019-03-10T17:16:33.313Z,16.32
2019-03-10T17:19:14.241Z,12.53
2019-03-10T17:21:46.677Z,15.98
2019-03-10T17:24:17.836Z,30.48
2019-03-10T17:26:52.970Z,52.88
2019-03-10T17:29:24.583Z,35.80
2019-03-10T17:31:58.238Z,33.73
2019-03-10T17:34:26.951Z,58.42
2019-03-10T17:36:58.102Z,26.80
2019-03-10T17:39:29.104Z,13.58
2019-03-10T17:41:59.014Z,22.82
2019-03-10T17:44:41.133Z,10.83
2019-03-10T17:47:11.866Z,11.57
2019-03-10T17:49:46.010Z,33.63
2019-03-10T17:52:18.453Z,17.27
2019-03-10T17:54:51.999Z,21.93
2019-03-10T17:57:26.131Z,51.23
2019-03-10T18:02:53.232Z,13.60
2019-03-10T18:05:26.864Z,15.30
2019-03-10T18:07:56.657Z,13.40
2019-03-10T18:10:28.593Z,16.05
2019-03-10T18:13:02.754Z,15.65
2019-03-10T18:15:34.082Z,15.55
2019-03-10T18:18:07.344Z,11.15
2019-03-10T18:20:41.632Z,15.03
2019-03-10T18:23:13.034Z,14.45
2019-03-10T18:25:43.815Z,18.90
2019-03-10T18:28:16.510Z,21.48
2019-03-10T18:30:47.524Z,17.32
2019-03-10T18:33:18.797Z,26.87
2019-03-10T18:35:49.084Z,19.10
2019-03-10T18:38:21.941Z,55.78
2019-03-10T18:40:58.841Z,25.17
2019-03-10T18:43:31.040Z,13.65
2019-03-10T18:46:05.693Z,11.12
2019-03-10T18:48:35.428Z,12.05
2019-03-10T18:51:07.019Z,23.92
2019-03-10T18:53:37.537Z,31.35
2019-03-10T18:56:06.693Z,17.05
2019-03-10T18:58:36.871Z,14.63
2019-03-10T19:01:06.387Z,16.20
2019-03-10T19:03:37.639Z,17.02
2019-03-10T19:06:10.968Z,10.72
2019-03-10T19:08:41.345Z,9.15
2019-03-10T19:11:11.472Z,12.37
2019-03-10T19:13:41.941Z,12.78
2019-03-10T19:16:12.726Z,11.55
2019-03-10T19:18:43.046Z,14.80
2019-03-10T19:21:15.807Z,16.85
2019-03-10T19:23:46.700Z,17.95
2019-03-10T19:26:15.872Z,15.13
2019-03-10T19:28:48.769Z,22.05
2019-03-10T19:31:24.594Z,18.02
2019-03-10T19:33:55.354Z,20.65
2019-03-10T19:36:26.118Z,24.63
2019-03-10T19:39:05.537Z,18.23
2019-03-10T19:41:37.993Z,18.52
2019-03-10T19:44:07.136Z,20.10
2019-03-10T19:46:40.374Z,39.73
2019-03-10T19:49:09.778Z,250.32
2019-03-10T19:51:40.347Z,172.07
2019-03-10T19:54:10.950Z,62.80
2019-03-10T19:56:43.212Z,57.90
2019-03-10T19:59:16.811Z,42.62
2019-03-10T20:01:48.469Z,26.37
2019-03-10T20:04:20.587Z,30.57
2019-03-10T20:06:53.781Z,25.23
2019-03-10T20:09:25.152Z,42.17
2019-03-10T20:11:57.811Z,53.65
2019-03-10T20:14:28.969Z,38.35
2019-03-10T20:16:59.350Z,32.80
2019-03-10T20:19:37.422Z,25.23
2019-03-10T20:22:12.379Z,67.80
2019-03-10T20:24:45.820Z,120.70
2019-03-10T20:27:16.448Z,104.27
2019-03-10T20:29:48.055Z,92.72
2019-03-10T20:32:20.173Z,149.20
2019-03-10T20:34:51.681Z,232.22
2019-03-10T20:37:22.064Z,251.20
2019-03-10T20:39:50.859Z,55.50
2019-03-10T20:42:19.889Z,30.52
2019-03-10T20:44:49.144Z,41.40
2019-03-10T20:47:18.289Z,35.35
2019-03-10T20:49:48.711Z,20.62
2019-03-10T20:52:18.668Z,31.07
2019-03-10T20:54:47.691Z,46.98
2019-03-10T20:57:17.543Z,41.08
2019-03-10T20:59:47.173Z,22.48
2019-03-10T21:02:17.390Z,37.73
2019-03-10T21:04:46.282Z,25.43
2019-03-10T21:07:15.337Z,26.05
2019-03-10T21:09:45.370Z,14.55
2019-03-10T21:12:18.729Z,14.80
2019-03-10T21:14:47.742Z,15.50
2019-03-10T21:17:16.811Z,17.80
2019-03-10T21:19:45.563Z,24.77
2019-03-10T21:22:15.795Z,16.40
2019-03-10T21:24:46.070Z,15.32
2019-03-10T21:27:15.379Z,18.20
2019-03-10T21:29:45.444Z,24.65
2019-03-10T21:32:14.606Z,31.05
2019-03-10T21:34:43.459Z,30.72
2019-03-10T21:37:12.255Z,36.70
2019-03-10T21:39:41.529Z,52.90
2019-03-10T21:42:10.814Z,89.75
2019-03-10T21:44:41.147Z,75.72
2019-03-10T21:47:12.092Z,18.32
2019-03-10T21:49:42.180Z,18.00
2019-03-10T21:52:11.681Z,23.10
2019-03-10T21:54:42.171Z,18.35
2019-03-10T21:57:11.081Z,20.95
2019-03-10T21:59:40.473Z,31.17
2019-03-10T22:02:09.745Z,19.95
2019-03-10T22:04:39.278Z,26.65
2019-03-10T22:07:10.023Z,57.45
2019-03-10T22:09:38.995Z,29.25
2019-03-10T22:12:08.219Z,46.90
2019-03-10T22:14:37.626Z,31.75
2019-03-10T22:17:06.277Z,40.43
2019-03-10T22:19:38.592Z,31.77
2019-03-10T22:22:07.762Z,22.80
2019-03-10T22:24:36.964Z,10.88
2019-03-10T22:27:07.424Z,15.93
2019-03-10T22:29:36.161Z,16.05
2019-03-10T22:32:05.612Z,16.70
2019-03-10T22:34:35.174Z,26.35
2019-03-10T22:37:05.022Z,22.00
2019-03-10T22:39:35.956Z,19.02
2019-03-10T22:42:06.050Z,12.30
2019-03-10T22:44:34.927Z,13.65
2019-03-10T22:47:04.820Z,12.00
2019-03-10T22:49:33.654Z,11.97
2019-03-10T22:52:02.883Z,15.15
2019-03-10T22:54:32.053Z,15.85
2019-03-10T22:57:01.258Z,16.62
2019-03-10T22:59:30.497Z,14.85
2019-03-10T23:02:05.691Z,20.95
2019-03-10T23:04:42.051Z,15.90
2019-03-10T23:07:11.750Z,12.35
2019-03-10T23:09:41.010Z,12.78
2019-03-10T23:12:09.864Z,16.20
2019-03-10T23:14:40.314Z,17.17
2019-03-10T23:17:10.601Z,13.95
2019-03-10T23:19:39.778Z,15.38
2019-03-10T23:22:10.984Z,18.25
2019-03-10T23:24:41.157Z,10.65
2019-03-10T23:27:10.747Z,12.82
2019-03-10T23:29:40.161Z,15.08
2019-03-10T23:32:10.189Z,17.12
2019-03-10T23:34:39.483Z,16.62
2019-03-10T23:37:08.842Z,14.35
2019-03-10T23:39:38.823Z,15.85
2019-03-10T23:42:08.585Z,20.82
2019-03-10T23:44:37.755Z,19.00
2019-03-10T23:47:06.939Z,22.77
2019-03-10T23:49:36.086Z,21.90
2019-03-10T23:52:05.422Z,45.85
2019-03-10T23:54:34.454Z,34.43
2019-03-10T23:57:03.284Z,28.45
2019-03-10T23:59:32.421Z,36.13
