createdAt,value
2022-10-16T04:34:12.717Z,99.90
2022-10-16T04:36:39.361Z,99.90
2022-10-16T04:39:06.057Z,99.90
2022-10-16T04:41:32.690Z,99.90
2022-10-16T04:43:59.503Z,99.90
2022-10-16T04:46:26.180Z,99.90
2022-10-16T04:48:52.900Z,99.90
2022-10-16T04:51:19.899Z,99.90
2022-10-16T04:53:46.554Z,99.90
2022-10-16T04:56:13.191Z,99.90
2022-10-16T04:58:39.840Z,99.90
2022-10-16T05:01:06.514Z,99.90
2022-10-16T05:03:33.339Z,99.90
2022-10-16T05:05:59.984Z,99.90
2022-10-16T05:08:26.624Z,99.90
2022-10-16T05:10:53.381Z,99.90
2022-10-16T05:13:20.029Z,99.90
2022-10-16T05:15:50.007Z,99.90
2022-10-16T05:18:17.014Z,99.90
2022-10-16T05:20:43.653Z,99.90
2022-10-16T05:23:11.228Z,99.90
2022-10-16T05:25:38.499Z,99.90
2022-10-16T05:28:05.406Z,99.90
2022-10-16T05:30:32.065Z,99.90
2022-10-16T05:32:58.718Z,99.90
2022-10-16T05:35:25.376Z,99.90
2022-10-16T05:37:52.013Z,99.90
2022-10-16T05:40:18.661Z,99.90
2022-10-16T05:42:45.308Z,99.90
2022-10-16T05:45:13.225Z,99.90
2022-10-16T05:47:40.479Z,99.90
2022-10-16T05:50:08.072Z,99.90
2022-10-16T05:52:34.709Z,99.90
2022-10-16T05:55:01.384Z,99.90
2022-10-16T05:57:28.278Z,99.90
2022-10-16T05:59:55.190Z,99.90
2022-10-16T06:02:21.844Z,99.90
2022-10-16T06:04:48.493Z,99.90
2022-10-16T06:07:15.137Z,99.90
2022-10-16T06:09:41.810Z,99.90
2022-10-16T06:12:08.469Z,99.90
2022-10-16T06:14:35.340Z,99.90
2022-10-16T06:17:02.022Z,99.90
2022-10-16T06:19:28.778Z,99.90
2022-10-16T06:21:55.432Z,99.90
2022-10-16T06:24:22.061Z,99.90
2022-10-16T06:26:48.734Z,99.90
2022-10-16T06:29:15.526Z,99.90
2022-10-16T06:31:42.229Z,99.90
2022-10-16T06:34:12.498Z,99.90
2022-10-16T06:36:40.210Z,99.90
2022-10-16T06:39:08.263Z,99.90
2022-10-16T06:41:35.514Z,99.90
2022-10-16T06:44:02.699Z,99.90
2022-10-16T06:46:29.499Z,99.90
2022-10-16T06:48:56.170Z,99.90
2022-10-16T06:51:24.783Z,99.90
2022-10-16T06:54:03.841Z,99.90
2022-10-16T06:56:32.641Z,99.90
2022-10-16T06:58:59.846Z,99.90
2022-10-16T07:01:27.002Z,99.90
2022-10-16T07:03:54.333Z,99.90
2022-10-16T07:06:22.973Z,99.90
2022-10-16T07:08:50.566Z,99.90
2022-10-16T07:11:19.824Z,99.90
2022-10-16T07:13:51.059Z,99.90
2022-10-16T07:16:23.934Z,99.90
2022-10-16T07:18:55.080Z,99.90
2022-10-16T07:21:23.533Z,99.90
2022-10-16T07:23:55.006Z,99.90
2022-10-16T07:26:22.202Z,99.90
2022-10-16T07:28:49.114Z,99.90
2022-10-16T07:31:17.231Z,99.90
2022-10-16T07:33:46.100Z,99.90
2022-10-16T07:36:16.221Z,99.90
2022-10-16T07:38:43.753Z,99.90
2022-10-16T07:41:16.181Z,99.90
2022-10-16T07:43:51.100Z,99.90
2022-10-16T07:46:19.710Z,99.90
2022-10-16T07:48:47.191Z,99.90
2022-10-16T07:51:16.364Z,99.90
2022-10-16T07:53:43.063Z,99.90
2022-10-16T07:56:10.507Z,99.90
2022-10-16T07:58:40.563Z,99.90
2022-10-16T08:01:09.582Z,99.90
2022-10-16T08:03:36.378Z,99.90
2022-10-16T08:06:04.342Z,99.90
2022-10-16T08:08:31.320Z,99.90
2022-10-16T08:10:58.064Z,99.90
2022-10-16T08:13:24.914Z,99.90
2022-10-16T08:15:51.583Z,99.90
2022-10-16T08:18:18.269Z,99.90
2022-10-16T08:20:44.986Z,99.90
2022-10-16T08:23:14.952Z,99.90
2022-10-16T08:25:42.658Z,99.90
2022-10-16T08:28:11.279Z,99.90
2022-10-16T08:30:38.642Z,99.90
2022-10-16T08:33:05.697Z,99.90
2022-10-16T08:35:32.345Z,99.90
2022-10-16T08:37:58.997Z,99.90
2022-10-16T08:40:34.167Z,99.90
2022-10-16T08:43:30.294Z,99.90
2022-10-16T08:46:38.849Z,99.90
2022-10-16T08:49:14.434Z,99.90
2022-10-16T08:51:44.257Z,99.90
2022-10-16T08:54:32.269Z,99.90
2022-10-16T08:57:09.919Z,99.90
2022-10-16T08:59:36.598Z,99.90
2022-10-16T09:02:03.664Z,99.90
2022-10-16T09:04:45.426Z,99.90
2022-10-16T09:07:47.162Z,99.90
2022-10-16T09:10:27.115Z,99.90
2022-10-16T09:13:05.250Z,99.90
2022-10-16T09:15:40.758Z,99.90
2022-10-16T09:18:49.319Z,99.90
2022-10-16T09:21:26.434Z,99.90
2022-10-16T09:23:54.864Z,95.90
2022-10-16T09:28:53.822Z,87.00
2022-10-16T09:31:22.624Z,79.20
2022-10-16T09:34:00.658Z,76.10
2022-10-16T09:36:29.097Z,71.50
2022-10-16T09:39:13.605Z,66.60
2022-10-16T09:41:45.830Z,63.80
2022-10-16T09:44:30.057Z,61.90
2022-10-16T09:47:27.536Z,64.70
2022-10-16T09:50:05.126Z,67.50
2022-10-16T09:52:32.166Z,69.30
2022-10-16T09:55:13.446Z,71.50
2022-10-16T09:57:53.670Z,70.80
2022-10-16T10:00:21.987Z,69.60
2022-10-16T10:02:49.350Z,68.50
2022-10-16T10:05:23.740Z,68.60
2022-10-16T10:08:01.749Z,69.00
2022-10-16T10:10:32.626Z,70.90
2022-10-16T10:13:00.140Z,73.10
2022-10-16T10:15:29.090Z,75.30
2022-10-16T10:17:58.079Z,75.30
2022-10-16T10:20:39.574Z,77.00
2022-10-16T10:23:23.926Z,80.50
2022-10-16T10:26:13.209Z,81.40
2022-10-16T10:29:03.884Z,80.30
2022-10-16T10:31:44.937Z,79.00
2022-10-16T10:34:36.766Z,76.50
2022-10-16T10:37:33.817Z,73.60
2022-10-16T10:40:12.375Z,71.10
2022-10-16T10:42:57.591Z,72.70
2022-10-16T10:45:43.666Z,76.80
2022-10-16T10:48:25.432Z,78.80
2022-10-16T10:51:15.790Z,78.30
2022-10-16T10:54:17.699Z,79.50
2022-10-16T10:56:56.983Z,77.40
2022-10-16T10:59:30.930Z,76.30
2022-10-16T11:02:27.018Z,74.50
2022-10-16T11:05:16.496Z,66.60
2022-10-16T11:07:56.178Z,66.90
2022-10-16T11:10:31.681Z,66.80
2022-10-16T11:13:43.472Z,67.20
2022-10-16T11:16:37.445Z,67.20
2022-10-16T11:19:14.066Z,71.90
2022-10-16T11:21:51.438Z,73.00
2022-10-16T11:24:31.743Z,71.30
2022-10-16T11:27:04.419Z,69.20
2022-10-16T11:29:32.946Z,70.20
2022-10-16T11:32:12.478Z,71.00
2022-10-16T11:34:48.718Z,73.40
2022-10-16T11:37:18.159Z,75.20
2022-10-16T11:39:46.077Z,75.60
2022-10-16T11:42:35.246Z,72.80
2022-10-16T11:45:07.865Z,70.40
2022-10-16T11:48:04.303Z,70.90
2022-10-16T11:51:21.972Z,72.30
2022-10-16T11:54:29.430Z,66.50
2022-10-16T11:57:02.467Z,69.60
2022-10-16T11:59:46.181Z,70.70
2022-10-16T12:02:15.846Z,71.40
2022-10-16T12:04:54.397Z,69.40
2022-10-16T12:07:27.415Z,69.00
2022-10-16T12:09:54.111Z,69.60
2022-10-16T12:12:37.134Z,68.90
2022-10-16T12:15:47.438Z,66.80
2022-10-16T12:18:24.143Z,69.80
2022-10-16T12:21:06.829Z,68.20
2022-10-16T12:23:38.719Z,69.00
2022-10-16T12:26:06.345Z,70.20
2022-10-16T12:28:34.568Z,71.00
2022-10-16T12:31:07.142Z,71.20
2022-10-16T12:33:36.742Z,69.80
2022-10-16T12:36:10.098Z,69.40
2022-10-16T12:38:46.382Z,70.10
2022-10-16T12:41:15.536Z,70.00
2022-10-16T12:43:46.562Z,70.30
2022-10-16T12:46:15.937Z,71.80
2022-10-16T12:48:55.361Z,71.10
2022-10-16T12:51:32.038Z,71.70
2022-10-16T12:54:05.845Z,72.30
2022-10-16T12:56:58.489Z,72.90
2022-10-16T12:59:45.984Z,73.50
2022-10-16T13:02:30.812Z,71.80
2022-10-16T13:05:03.285Z,74.10
2022-10-16T13:07:46.935Z,73.50
2022-10-16T13:10:16.730Z,76.10
2022-10-16T13:12:52.661Z,73.50
2022-10-16T13:15:36.382Z,74.80
2022-10-16T13:18:44.125Z,74.30
2022-10-16T13:21:19.887Z,72.60
2022-10-16T13:23:56.665Z,72.40
2022-10-16T13:26:54.001Z,74.10
2022-10-16T13:29:21.433Z,75.90
2022-10-16T13:31:48.714Z,76.10
2022-10-16T13:34:18.921Z,76.40
2022-10-16T13:36:51.275Z,77.90
2022-10-16T13:39:29.498Z,78.70
2022-10-16T13:42:09.010Z,77.40
2022-10-16T13:44:49.616Z,76.00
2022-10-16T13:47:17.473Z,76.30
2022-10-16T13:49:44.394Z,77.70
2022-10-16T13:52:21.841Z,77.10
2022-10-16T13:54:49.047Z,77.20
2022-10-16T13:57:26.809Z,76.80
2022-10-16T13:59:55.825Z,75.10
2022-10-16T14:02:32.267Z,74.00
2022-10-16T14:04:59.563Z,74.10
2022-10-16T14:07:29.359Z,73.10
2022-10-16T14:09:56.864Z,70.60
2022-10-16T14:12:28.007Z,72.30
2022-10-16T14:14:56.546Z,71.20
2022-10-16T14:17:26.286Z,71.50
2022-10-16T14:19:59.536Z,71.90
2022-10-16T14:22:36.615Z,70.20
2022-10-16T14:25:21.387Z,70.60
2022-10-16T14:28:06.077Z,71.30
2022-10-16T14:30:36.881Z,72.10
2022-10-16T14:33:20.958Z,75.40
2022-10-16T14:35:57.613Z,75.50
2022-10-16T14:38:24.317Z,76.60
2022-10-16T14:40:51.467Z,77.60
2022-10-16T14:43:35.208Z,78.60
2022-10-16T14:46:12.405Z,77.50
2022-10-16T14:48:43.443Z,77.30
2022-10-16T14:51:15.238Z,79.60
2022-10-16T14:53:42.143Z,81.30
2022-10-16T14:56:15.511Z,82.70
2022-10-16T14:58:42.290Z,83.20
2022-10-16T15:01:11.932Z,83.50
2022-10-16T15:03:39.368Z,83.60
2022-10-16T15:06:15.073Z,83.80
2022-10-16T15:08:42.097Z,85.00
2022-10-16T15:11:19.649Z,85.20
2022-10-16T15:13:46.993Z,85.30
2022-10-16T15:16:16.669Z,87.20
2022-10-16T15:18:43.688Z,88.10
2022-10-16T15:21:23.277Z,89.10
2022-10-16T15:23:51.267Z,90.70
2022-10-16T15:26:17.910Z,91.40
2022-10-16T15:28:44.917Z,91.90
2022-10-16T15:31:11.669Z,92.10
2022-10-16T15:33:39.948Z,92.10
2022-10-16T15:36:07.031Z,93.00
2022-10-16T15:38:33.818Z,93.70
2022-10-16T15:41:00.641Z,94.70
2022-10-16T15:43:27.522Z,95.50
2022-10-16T15:46:06.957Z,96.60
2022-10-16T15:48:34.037Z,97.80
2022-10-16T15:51:01.696Z,99.10
2022-10-16T15:53:28.478Z,99.80
2022-10-16T15:55:55.305Z,99.90
2022-10-16T15:58:21.974Z,99.90
2022-10-16T16:01:01.723Z,99.90
2022-10-16T16:03:29.354Z,99.90
2022-10-16T16:05:56.338Z,99.90
2022-10-16T16:08:23.331Z,99.90
2022-10-16T16:11:00.749Z,99.90
2022-10-16T16:13:27.764Z,99.90
2022-10-16T16:15:54.761Z,99.90
2022-10-16T16:18:21.854Z,99.90
2022-10-16T16:20:48.567Z,99.90
2022-10-16T16:23:15.553Z,99.90
2022-10-16T16:25:42.331Z,99.90
2022-10-16T16:28:11.454Z,99.90
2022-10-16T16:30:38.501Z,99.90
2022-10-16T16:33:05.409Z,99.90
2022-10-16T16:35:32.058Z,99.90
2022-10-16T16:37:58.730Z,99.90
2022-10-16T16:40:25.381Z,99.90
2022-10-16T16:42:52.038Z,99.90
2022-10-16T16:45:18.740Z,99.90
2022-10-16T16:47:45.493Z,99.90
2022-10-16T16:50:12.129Z,99.90
2022-10-16T16:52:38.781Z,99.90
2022-10-16T16:55:05.717Z,99.90
2022-10-16T16:57:32.437Z,99.90
2022-10-16T16:59:59.133Z,99.90
2022-10-16T17:02:26.037Z,99.90
2022-10-16T17:04:52.903Z,99.90
2022-10-16T17:07:24.019Z,99.90
2022-10-16T17:09:51.146Z,99.90
2022-10-16T17:12:17.776Z,99.90
2022-10-16T17:14:44.538Z,99.90
2022-10-16T17:17:11.438Z,99.90
2022-10-16T17:19:38.221Z,99.90
2022-10-16T17:22:04.921Z,99.90
2022-10-16T17:24:31.569Z,99.90
2022-10-16T17:26:58.404Z,99.90
2022-10-16T17:29:25.091Z,99.90
2022-10-16T17:31:51.776Z,99.90
2022-10-16T17:34:18.668Z,99.90
2022-10-16T17:36:46.961Z,99.90
2022-10-16T17:39:15.205Z,99.90
2022-10-16T17:41:41.865Z,99.90
2022-10-16T17:44:08.600Z,99.90
2022-10-16T17:46:40.017Z,99.90
2022-10-16T17:49:09.540Z,99.90
2022-10-16T17:51:36.566Z,99.90
2022-10-16T17:54:03.503Z,99.90
2022-10-16T17:56:31.223Z,99.90
2022-10-16T17:59:00.343Z,99.90
2022-10-16T18:01:30.337Z,99.90
2022-10-16T18:04:00.330Z,99.90
2022-10-16T18:06:27.614Z,99.90
2022-10-16T18:08:56.704Z,99.90
2022-10-16T18:11:24.580Z,99.90
2022-10-16T18:13:56.624Z,99.90
2022-10-16T18:16:24.706Z,99.90
2022-10-16T18:18:51.969Z,99.90
2022-10-16T18:21:20.180Z,99.90
2022-10-16T18:23:51.000Z,99.90
2022-10-16T18:26:19.670Z,99.90
2022-10-16T18:28:46.377Z,99.90
2022-10-16T18:31:15.964Z,99.90
2022-10-16T18:33:53.842Z,99.90
2022-10-16T18:36:22.606Z,99.90
2022-10-16T18:38:50.432Z,99.90
2022-10-16T18:41:18.081Z,99.90
2022-10-16T18:43:44.789Z,99.90
2022-10-16T18:46:14.530Z,99.90
2022-10-16T18:48:42.070Z,99.90
2022-10-16T18:51:23.801Z,99.90
2022-10-16T18:53:53.237Z,99.90
2022-10-16T18:56:21.634Z,99.90
2022-10-16T18:58:49.447Z,99.90
2022-10-16T19:01:24.375Z,99.90
2022-10-16T19:03:57.722Z,99.90
2022-10-16T19:06:25.017Z,99.90
2022-10-16T19:08:51.761Z,99.90
2022-10-16T19:11:20.533Z,99.90
2022-10-16T19:13:48.258Z,99.90
2022-10-16T19:16:21.482Z,99.90
2022-10-16T19:18:49.330Z,99.90
2022-10-16T19:21:16.678Z,99.90
2022-10-16T19:23:43.860Z,99.90
2022-10-16T19:26:16.068Z,99.90
2022-10-16T19:28:44.344Z,99.90
2022-10-16T19:31:14.634Z,99.90
2022-10-16T19:33:41.696Z,99.90
2022-10-16T19:36:23.262Z,99.90
2022-10-16T19:38:54.666Z,99.90
2022-10-16T19:41:23.539Z,99.90
2022-10-16T19:43:51.025Z,99.90
2022-10-16T19:46:25.877Z,99.90
2022-10-16T19:48:57.371Z,99.90
2022-10-16T19:51:25.389Z,99.90
2022-10-16T19:53:57.429Z,99.90
2022-10-16T19:56:25.652Z,99.90
2022-10-16T19:58:54.936Z,99.90
2022-10-16T20:01:22.790Z,99.90
2022-10-16T20:03:50.368Z,99.90
2022-10-16T20:06:18.854Z,99.90
2022-10-16T20:08:47.957Z,99.90
2022-10-16T20:11:17.093Z,99.90
2022-10-16T20:13:44.423Z,99.90
2022-10-16T20:16:12.865Z,99.90
2022-10-16T20:18:40.223Z,99.90
2022-10-16T20:21:11.113Z,99.90
2022-10-16T20:23:37.879Z,99.90
2022-10-16T20:26:04.809Z,99.90
2022-10-16T20:28:31.574Z,99.90
2022-10-16T20:30:58.345Z,99.90
2022-10-16T20:33:24.987Z,99.90
2022-10-16T20:35:51.889Z,99.90
2022-10-16T20:38:19.125Z,99.90
2022-10-16T20:40:47.555Z,99.90
2022-10-16T20:43:16.409Z,99.90
2022-10-16T20:45:43.745Z,99.90
2022-10-16T20:48:13.755Z,99.90
2022-10-16T20:50:41.618Z,99.90
2022-10-16T20:53:08.780Z,99.90
2022-10-16T20:55:37.705Z,99.90
2022-10-16T20:58:05.698Z,99.90
2022-10-16T21:00:32.397Z,99.90
2022-10-16T21:02:59.167Z,99.90
2022-10-16T21:05:28.847Z,99.90
2022-10-16T21:07:55.783Z,99.90
2022-10-16T21:10:22.951Z,99.90
2022-10-16T21:12:54.613Z,99.90
2022-10-16T21:15:21.736Z,99.90
2022-10-16T21:17:48.404Z,99.90
2022-10-16T21:20:15.158Z,99.90
2022-10-16T21:22:41.791Z,99.90
2022-10-16T21:25:08.649Z,99.90
2022-10-16T21:27:39.322Z,99.90
2022-10-16T21:30:07.811Z,99.90
2022-10-16T21:32:40.823Z,99.90
2022-10-16T21:35:08.061Z,99.90
2022-10-16T21:37:35.154Z,99.90
2022-10-16T21:40:02.045Z,99.90
2022-10-16T21:42:28.915Z,99.90
2022-10-16T21:44:56.014Z,99.90
2022-10-16T21:47:22.717Z,99.90
2022-10-16T21:49:49.458Z,99.90
2022-10-16T21:52:16.368Z,99.90
2022-10-16T21:54:43.113Z,99.90
2022-10-16T21:57:10.153Z,99.90
2022-10-16T21:59:36.813Z,99.90
2022-10-16T22:02:03.500Z,99.90
2022-10-16T22:04:30.228Z,99.90
2022-10-16T22:06:56.882Z,99.90
2022-10-16T22:09:23.520Z,99.90
2022-10-16T22:11:50.875Z,99.90
2022-10-16T22:14:21.244Z,99.90
2022-10-16T22:16:49.605Z,99.90
2022-10-16T22:19:18.805Z,99.90
2022-10-16T22:21:47.059Z,99.90
2022-10-16T22:24:17.626Z,99.90
2022-10-16T22:26:44.892Z,99.90
2022-10-16T22:29:13.283Z,99.90
2022-10-16T22:31:40.172Z,99.90
2022-10-16T22:34:07.116Z,99.90
2022-10-16T22:36:34.276Z,99.90
2022-10-16T22:39:01.487Z,99.90
2022-10-16T22:41:28.430Z,99.90
2022-10-16T22:43:55.135Z,99.90
2022-10-16T22:46:27.882Z,99.90
2022-10-16T22:48:55.975Z,99.90
2022-10-16T22:51:23.826Z,99.90
2022-10-16T22:56:20.340Z,99.90
2022-10-16T22:58:47.255Z,99.90
